gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1057,2.25077557563782,16.9083805084229,96.2442855834961,3670176,1388,776,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-13 18:41:39.318730,96.7401615797691,46.62326896545003,40.048329400370775,0.0004495570054008453,5.0,-46.63,1.646109783506203,-47.12,2.1318,3.1801,7.1458,0.8756,2.2201,1.9709,0
102595,npp,641,400,2.46763586997986,16.9074935913086,96.2451171875,3670176,645,227,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-14 18:22:47.185803,96.0592368795909,63.34085690640359,52.28970012216272,8.936930175323866e-10,2.0,-63.35,2.7445598364131496,-63.64,3.1432,5.21,10.7142,0.5345,1.7855,1.3189,0
102724,npp,1926,3259,1.69078469276428,16.9092388153076,96.2432556152344,3670176,1927,2602,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.09119331594835,53.806640132583865,45.5979774230487,1.7407229436198794e-05,15.0,53.81,1.9513309067639726,53.405,2.2922,4.7676,8.1485,0.5841,1.2079,0.9876,0
102965,npp,504,1939,2.14944887161255,16.9062595367432,96.2411422729492,3670176,504,1510,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-17 19:06:46.073717,98.0560392351771,5.473018655036017,4.8434070233186155,2.1837050932525076e-18,9.0,-5.51,1.0,-6.32,1.8881,2.7847,9.8192,1.0,2.1494,2.1494,0
103083,npp,2847,1279,1.28250408172607,16.911190032959,96.2435913085938,3670176,2850,958,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-18 18:47:53.948146,96.41459570356503,38.68433494922554,33.59375064963879,1.2289798835567201e-23,6.0,-38.69,1.357151599901897,-39.19,2.3359,5.5224,9.8679,0.5043,-0.3394,0.6467,0
103202,npp,2104,617,3.02649664878845,16.9060688018799,96.2437515258789,3670176,2104,401,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-19 18:29:01.818355,95.98003282548612,58.73033460917788,49.16808774937567,1.2055873128168566e-27,3.0,-58.74,2.253202848596432,-59.06,2.9453,5.3982,8.8431,0.5159,1.7321,1.5612,0
103331,npp,293,3474,1.88725340366364,16.9078464508057,96.2440643310547,3670176,294,2816,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.62930912462707,59.109300918819976,49.438584929923266,7.254124589948294e-26,16.0,59.11,2.3545700244418297,58.75,2.6254,3.7529,7.0559,0.742,1.9923,1.4004,0
103448,npp,2675,2819,0.823382139205933,16.9100952148438,96.2453689575195,3670176,2676,2270,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.25939068707366,39.764069747949534,34.489348889797654,8.813200448325864e-29,13.0,39.76,1.4276677814245327,39.195,1.3553,2.6081,6.0061,1.0677,1.5346,0.8791,0
103566,npp,1969,2161,1.024353563785553,16.9055442810059,96.2429962158203,3670176,1969,1722,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-22 19:13:00.716766,-80.43141195911083,7.363699069201914,6.514979655393737,1.0455863629726654e-28,10.0,7.36,1.0,6.49,1.5128,3.133,5.6686,0.8888,0.676,0.9105,0
103686,npp,1229,1499,0.92931991815567,16.9107093811035,96.2408676147461,3670176,1229,1124,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-23 18:54:08.598171,96.91199584447915,29.167219206458604,25.558986287672326,1.1664139897923598e-27,7.0,-29.17,1.184412938166907,-29.69,2.2521,4.1818,8.9389,0.6659,0.0386,0.6188,0
103804,npp,490,834,2.07103824615479,16.9060516357422,96.2434387207031,3670176,489,624,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-24 18:35:16.480900,96.39620338306588,53.25380868786457,45.181233610238486,3.2447896494451013e-25,4.0,-53.26,1.9513309067639726,-53.625,2.6357,4.7271,7.3892,0.5891,1.4235,1.22,0
103928,npp,1726,3689,2.86637544631958,16.9069232940674,96.2431488037109,3670176,1723,2985,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-25 19:56:47.187019,-76.77328824436677,63.55571326491443,52.436790175282894,6.804955092344758e-26,17.0,63.57,2.7445598364131496,63.26,2.917,4.2959,7.2532,0.6482,2.2638,1.858,0
104163,npp,339,2378,0.5804534554481511,16.9110984802246,96.2431106567383,3670176,340,1923,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.95102353815855,19.55718378455562,17.237889041865042,4.396535451373946e-19,11.0,19.56,1.0837787002826917,18.79,2.425,3.8186,7.4654,0.7292,-0.2032,0.4233,0
104279,npp,2693,1719,0.856329679489136,16.9072685241699,96.2433776855469,3670176,2693,1305,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-04-28 19:00:23.287512,98.51105892050981,17.96444157642487,15.844895250234428,1.4654153668097255e-13,8.0,-17.98,1.0442604737599883,-18.75,1.603,3.757,7.6114,0.7412,0.007,0.6347,0
105564,npp,2474,3257,1.21170628070831,16.9068412780762,96.2427520751953,3670176,2473,2599,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.83934503231671,53.748719454612946,45.555379728143905,0.00024358949443188435,15.0,53.76,1.9513309067639726,53.405,2.2922,4.7676,8.1485,0.5841,0.9624,0.7077,0
143835,npp,2834,2793,1.037768304347992,16.9087944030762,96.2432327270508,3670176,2835,2247,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-14 19:30:24.405025,-78.12065297370712,38.789021675026916,33.67827885586375,1.147833881437602e-27,13.0,38.78,1.4276677814245327,39.195,1.3553,2.6081,6.0061,1.0677,1.6848,1.108,0
144028,npp,2138,2137,1.063625752925873,16.908016204834,96.2445755004883,3670176,2138,1699,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-15 19:11:35.900686,-74.83039899233033,5.98907095665405,5.299130278648054,3.308988991918292e-33,10.0,5.97,1.0,6.49,1.5128,3.133,5.6686,0.8888,0.7153,0.9454,0
144221,npp,1426,1478,3.3939573764801,16.9071807861328,96.2428970336914,3670176,1427,1108,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-16 18:52:47.398448,98.31095211224262,30.161197482776696,26.405506086874897,1.6046583235602345e-33,7.0,-30.16,1.184412938166907,-29.69,2.2521,4.1818,8.9389,0.6659,2.1195,2.26,0
144831,npp,1273,3015,0.938404977321625,16.910737991333,96.2403717041016,3670176,1273,2427,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-19 19:36:42.927037,-78.05421933737671,46.65211854909749,40.06806602119766,1.8979470671086475e-29,14.0,46.66,1.646109783506203,46.96,2.0523,3.1762,7.7253,0.8767,1.4252,0.8227,0
145028,npp,582,2357,1.82473230361938,16.9087963104248,96.2400588989258,3670176,582,1904,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-10-20 19:17:56.206450,-80.05454854040069,18.404086441232064,16.227760648877894,1.2394923926833294e-24,11.0,18.41,1.0442604737599883,18.79,2.425,3.8186,7.4654,0.7292,0.8753,1.3307,0
148741,npp,2170,384,10.7897148132324,16.9083137512207,96.2399215698242,3670176,2169,216,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-08 18:21:30.834134,95.51526118005184,63.6740821579315,52.494548952718866,9.905242603272868e-08,2.0,-63.66,2.7445598364131496,-63.64,3.1432,5.21,10.7142,0.5345,4.8177,5.767,0
149155,npp,2774,2581,0.450808674097061,16.9113540649414,96.2418975830078,3670176,2775,2086,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.68372702522646,29.69992075235009,26.011315470148926,1.3565755011287516e-13,12.0,29.69,1.184412938166907,29.88,1.3628,2.6684,7.4185,1.0436,0.9123,0.4704,0
149345,npp,2069,1923,1.31740772724152,16.9086017608643,96.2420425415039,3670176,2069,1495,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-11 19:05:33.532973,98.03792365154494,6.438267029614358,5.696046240685874,8.787051918181892e-22,9.0,-6.44,1.0,-6.32,1.8881,2.7847,9.8192,1.0,1.3174,1.3174,0
150107,npp,1194,2801,0.5829990208148961,16.9114646911621,96.2422790527344,3670176,1194,2255,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-15 19:30:38.856589,-78.35271358167611,39.06726440000748,33.9082317824182,5.947520378550648e-33,13.0,39.08,1.4276677814245327,39.195,1.3553,2.6081,6.0061,1.0677,1.3662,0.6225,0
151221,npp,1968,2363,2.43739104270935,16.9044799804688,96.2438278198242,3670176,1967,1909,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-11-21 19:18:07.216239,-78.2115086759933,18.745295348721232,16.526505194963097,1.3792625907991175e-10,11.0,18.74,1.0442604737599883,18.79,2.425,3.8186,7.4654,0.7292,1.462,1.7774,0
154213,npp,1887,1702,3.51467442512512,16.9060173034668,96.2422027587891,3670176,1887,1290,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-08 18:59:17.180020,96.89645326660334,18.89080969564743,16.65424679663754,1.875653446339531e-07,8.0,-18.92,1.0442604737599883,-18.75,1.603,3.757,7.6114,0.7412,2.5526,2.6051,0
154406,npp,1156,1039,1.49454402923584,16.9100532531738,96.2448272705078,3670176,1157,764,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-09 18:40:26.857741,96.94535022694514,47.19325337652309,40.49784815175135,5.792483667455069e-16,5.0,-47.22,1.646109783506203,-47.12,2.1318,3.1801,7.1458,0.8756,1.7607,1.3087,0
154607,npp,410,380,5.7710542678833,16.9076328277588,96.2439575195312,3670176,409,214,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-10 18:21:32.973688,95.50237721498213,63.71212014721962,52.52793168957293,1.117178210655547e-23,2.0,-63.73,2.7445598364131496,-63.64,3.1432,5.21,10.7142,0.5345,2.9891,3.0845,0
154621,npp,2373,3883,2.0704686641693097,16.9096088409424,96.2432403564453,3670176,2375,3108,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.45153241608209,67.08833634079716,54.629917354545015,2.0805388904972533e-14,18.0,67.06,3.1865100272627664,67.13,2.6705,4.0687,8.2001,0.6844,2.1576,1.417,0
154819,npp,1699,3239,2.54521656036377,16.9084491729736,96.2405700683594,3670176,1701,2580,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.97073557203025,53.289419603156276,45.20856358201541,8.575199355885935e-23,15.0,53.27,1.9513309067639726,53.405,2.2922,4.7676,8.1485,0.5841,1.6458,1.4866,0
155011,npp,1006,2579,0.800868570804596,16.9095573425293,96.2445831298828,3670176,1006,2084,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-12 19:24:22.258013,-78.68276690146487,29.630030945691722,25.95452144991552,4.14095903107439e-30,12.0,29.6,1.184412938166907,29.88,1.3628,2.6684,7.4185,1.0436,1.2079,0.8358,0
155191,npp,297,1920,0.961462497711182,16.9102230072021,96.2426986694336,3670176,297,1492,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-13 19:05:33.705276,95.2466797250306,6.612013043083328,5.850319008460954,6.292301255637832e-34,9.0,-6.61,1.0,-6.32,1.8881,2.7847,9.8192,1.0,0.9615,0.9615,0
155557,npp,1886,597,4.33475255966187,16.9087715148926,96.2428894042969,3670176,1884,383,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-15 18:27:49.487252,95.8781825849431,59.17109624221063,49.475824696701196,3.271879161757426e-31,3.0,-59.2,2.3545700244418297,-59.06,2.9453,5.3982,8.8431,0.5159,2.333,2.2361,0
155937,npp,2464,2797,2.83003664016724,16.9069499969482,96.242317199707,3670176,2466,2252,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-17 19:30:36.987979,-77.80798028408245,38.95175828509875,33.81630813817853,5.3760965622826995e-28,13.0,38.93,1.4276677814245327,39.195,1.3553,2.6081,6.0061,1.0677,2.9402,3.0217,0
156115,npp,1760,2140,2.93605303764343,16.9064426422119,96.2409744262695,3670176,1760,1702,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-18 19:11:48.415402,-74.22211360336308,6.217567970856158,5.50168192249948,1.0652455516799718e-22,10.0,6.15,1.0,6.49,1.5128,3.133,5.6686,0.8888,2.5877,2.6096,0
156294,npp,1039,1479,3.33956694602966,16.9080905914307,96.2391815185547,3670176,1038,1109,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-19 18:52:58.070595,97.22549712524619,30.077656006239224,26.33712251877003,6.060209026754332e-16,7.0,-30.11,1.184412938166907,-29.69,2.2521,4.1818,8.9389,0.6659,2.0735,2.2238,0
156479,npp,302,813,6.45638751983643,16.9065723419189,96.2417449951172,3670176,300,601,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-20 18:34:05.960273,96.00165027055749,53.80690776946558,45.59407847458791,1.6414255899234042e-08,4.0,-53.83,1.9513309067639726,-53.625,2.6357,4.7271,7.3892,0.5891,3.6709,3.8033,0
156672,npp,1542,3667,1.70958507061005,16.9107875823975,96.2432250976562,3670176,1543,2969,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-21 19:55:38.450832,-77.0296260378426,63.171134026121116,52.18465484702649,1.3675359344004559e-11,17.0,63.15,2.7445598364131496,63.26,2.917,4.2959,7.2532,0.6482,1.8423,1.1082,0
156852,npp,844,3016,1.2105747461319,16.9116382598877,96.2402114868164,3670176,843,2428,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2012-12-22 19:36:51.676554,-77.99054778124668,46.72022567643011,40.1271160218051,0.00028828794963616395,14.0,46.7,1.646109783506203,46.96,2.0523,3.1762,7.7253,0.8767,1.5905,1.0613,0
169262,npp,1434,3011,1.64791762828827,16.9090137481689,96.2430114746094,3670176,1434,2424,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-07 19:36:45.682019,-78.1187646982742,46.54906848587636,39.99138386098714,1.1769016726548133e-08,14.0,46.54,1.646109783506203,46.96,2.0523,3.1762,7.7253,0.8767,1.8562,1.4448,0
169440,npp,733,2351,2.53219604492188,16.9072456359863,96.2388000488281,3670176,733,1899,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-08 19:17:57.144922,-78.92231267822032,18.11305115430914,15.975020346342607,2.7339974271602682e-17,11.0,18.08,1.0442604737599883,18.79,2.425,3.8186,7.4654,0.7292,1.5528,1.8466,0
169621,npp,15,1692,4.053400754928591,16.9073829650879,96.2415771484375,3670176,15,1281,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-09 18:59:06.833609,96.01389266389748,19.47313101133855,17.164093137320506,7.239976279752136e-25,8.0,-19.47,1.0442604737599883,-18.75,1.603,3.757,7.6114,0.7412,3.0685,3.0044,0
169799,npp,2353,1028,4.58153057098389,16.9085884094238,96.240348815918,3670176,2355,755,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-10 18:40:16.523089,97.26935452185722,47.54196070902726,40.77579795384334,7.269008262414925e-31,5.0,-47.57,1.646109783506203,-47.12,2.1318,3.1801,7.1458,0.8756,3.636,4.0118,0
169981,npp,1587,369,2.32898473739624,16.9096088409424,96.2444076538086,3670176,1590,205,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-11 18:21:22.652017,95.8442492017754,63.90841441157056,52.65720921418262,3.9515642807214105e-35,2.0,-63.95,2.7445598364131496,-63.64,3.1432,5.21,10.7142,0.5345,1.735,1.2448,0
169993,npp,495,3872,5.74996519088745,16.907283782959,96.2378692626953,3670176,492,3100,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-11 20:01:43.697050,-76.18499192790352,66.90442023725954,54.52407478910366,2.1396344664460772e-31,18.0,66.88,3.1865100272627664,67.13,2.6705,4.0687,8.2001,0.6844,3.3123,3.9353,0
170167,npp,2873,3228,4.14373445510864,16.907564163208,96.2410507202148,3670176,2873,2567,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.76228276409336,52.99639845605254,44.99085582562645,5.747626098348206e-33,15.0,52.98,1.9513309067639726,53.405,2.2922,4.7676,8.1485,0.5841,2.465,2.4203,0
170350,npp,2177,2568,2.74712371826172,16.9074096679688,96.2381057739258,3670176,2178,2077,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-13 19:24:11.958619,-79.40246033022886,29.088576442396036,25.491939654092146,7.84188335523573e-33,12.0,29.08,1.184412938166907,29.88,1.3628,2.6684,7.4185,1.0436,2.8511,2.8668,0
170531,npp,1464,1908,2.48705291748047,16.9073657989502,96.2382888793945,3670176,1464,1481,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-14 19:05:21.638128,96.34232512240749,7.303079696534074,6.461282355047471,8.17414945923684e-31,9.0,-7.31,1.0,-6.32,1.8881,2.7847,9.8192,1.0,2.4871,2.4871,0
170716,npp,737,1248,1.74822187423706,16.9093685150146,96.2423629760742,3670176,739,930,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-15 18:46:31.313754,98.04638770373192,39.840760623606855,34.55043623592215,8.022076300312728e-27,6.0,-39.87,1.4276677814245327,-39.19,2.3359,5.5224,9.8679,0.5043,0.1411,0.8815,0
171092,npp,1291,3443,4.66764402389526,16.9068241119385,96.2407073974609,3670176,1290,2789,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.42878599042083,58.42476336122547,48.95557028146526,6.37274135323838e-23,16.0,58.4,2.253202848596432,58.75,2.6254,3.7529,7.0559,0.742,3.1907,3.4634,0
171453,npp,2984,2133,1.93438637256622,16.9052410125732,96.2445068359375,3670176,2984,1695,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-01-19 19:11:43.503185,-69.88686608765778,5.873445795481499,5.19754284990066,9.162528393363545e-10,10.0,5.74,1.0,6.49,1.5128,3.133,5.6686,0.8888,1.5861,1.7193,0
174421,npp,747,2142,1.85227847099304,16.9074020385742,96.2437896728516,3670176,747,1704,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-04 19:12:03.928766,-74.05838194402442,6.309039283689896,5.582288955142371,0.00020490631029089672,10.0,6.26,1.0,6.49,1.5128,3.133,5.6686,0.8888,1.504,1.6464,0
174612,npp,40,1482,6.35556364059448,16.906120300293,96.2396087646484,3670176,40,1111,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-05 18:53:15.364665,97.73706183059647,29.945377287818072,26.222349182059578,5.116074159719636e-12,7.0,-29.97,1.184412938166907,-29.69,2.2521,4.1818,8.9389,0.6659,4.62,4.2321,0
174800,npp,2388,817,1.63392770290375,16.9095878601074,96.2401809692383,3670176,2390,606,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-06 18:34:25.018464,96.905331506679,53.684667375263764,45.49840571707821,4.830124592823104e-20,4.0,-53.72,1.9513309067639726,-53.625,2.6357,4.7271,7.3892,0.5891,1.1995,0.9625,0
174995,npp,1650,165,12.8104362487793,16.9056491851807,96.2402877807617,3670176,1653,79,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-07 18:15:32.891448,95.39106061536086,67.58737971630046,54.91313463307982,1.0682646575976366e-26,1.0,-67.61,3.1865100272627664,-67.56,3.1528,4.7954,9.8066,0.5807,5.3,7.439,0
175010,npp,570,3669,4.07750177383423,16.9075927734375,96.2412872314453,3670176,569,2971,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.83756724134673,63.22035558101031,52.21173579482096,1.8047796535172358e-18,17.0,63.19,2.7445598364131496,63.26,2.917,4.2959,7.2532,0.6482,2.7051,2.6431,0
175198,npp,2958,3020,3.12755751609802,16.9056854248047,96.2399597167969,3670176,2956,2431,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-08 19:37:12.481124,-77.96522286240398,46.85657822274163,40.23188631548039,1.2954249994995106e-25,14.0,46.83,1.646109783506203,46.96,2.0523,3.1762,7.7253,0.8767,2.7551,2.742,0
175388,npp,2272,2362,2.46856069564819,16.9069671630859,96.2422027587891,3670176,2272,1908,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-09 19:18:25.689171,-77.51236838257378,18.725244900730296,16.509279703964502,2.0705242500511203e-31,11.0,18.68,1.0442604737599883,18.79,2.425,3.8186,7.4654,0.7292,1.4918,1.8002,0
175577,npp,1570,1705,3.0413293838501,16.9083480834961,96.2423934936523,3670176,1570,1292,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-10 18:59:38.893765,98.0772719871799,18.73638577809856,16.518730850928677,9.107493738711686e-34,8.0,-18.75,1.0442604737599883,-18.75,1.603,3.757,7.6114,0.7412,2.0993,2.2542,0
175772,npp,852,1042,7.36619186401367,16.9053535461426,96.2413024902344,3670176,853,765,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-11 18:40:48.540663,97.10033623816487,47.0898615668856,40.41370478158138,1.0621114442236872e-32,5.0,-47.12,1.646109783506203,-47.12,2.1318,3.1801,7.1458,0.8756,5.3277,6.4501,0
175964,npp,117,384,1.56706368923187,16.9117965698242,96.2411346435547,3670176,119,216,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-12 18:21:56.407110,95.84914002238862,63.621318233692435,52.46352213860408,5.418923498322723e-30,2.0,-63.66,2.7445598364131496,-63.64,3.1432,5.21,10.7142,0.5345,1.4573,0.8376,0
175976,npp,2080,3885,3.17194819450378,16.9065856933594,96.2441024780273,3670176,2085,3108,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-12 20:02:17.449667,-76.15770299417034,67.13018587510177,54.64944270822534,2.515120671778432e-31,18.0,67.1,3.1865100272627664,67.13,2.6705,4.0687,8.2001,0.6844,2.5032,2.1709,0
176554,npp,25,1925,2.0501620769500697,16.9067897796631,96.2383728027344,3670176,25,1497,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-15 19:06:00.603176,95.73472685456899,6.315692779265946,5.587856964776676,1.832863807418352e-21,9.0,-6.32,1.0,-6.32,1.8881,2.7847,9.8192,1.0,2.0502,2.0502,0
176748,npp,2383,1266,1.67043030261993,16.9101505279541,96.240966796875,3670176,2386,946,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-16 18:47:10.237401,96.91801378803369,39.16825168217833,33.990095642618336,2.8881256809710032e-15,6.0,-39.19,1.4276677814245327,-39.19,2.3359,5.5224,9.8679,0.5043,0.0866,0.8423,0
176948,npp,1654,605,1.16991221904755,16.909553527832,96.240364074707,3670176,1655,391,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-17 18:28:19.871500,96.07793627522791,59.00020759378947,49.349799657652845,2.613111499877246e-08,3.0,-59.02,2.253202848596432,-59.06,2.9453,5.3982,8.8431,0.5159,0.9081,0.6035,0
177163,npp,2925,3434,3.29493069648743,16.9089469909668,96.2444763183594,3670176,2923,2780,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-18 19:49:54.100993,-77.1205750110038,58.792901094879234,49.20928690394061,3.052196767639129e-11,16.0,58.2,2.253202848596432,58.75,2.6254,3.7529,7.0559,0.742,2.5814,2.4449,0
177358,npp,2256,2805,1.54010784626007,16.9051361083984,96.2434844970703,3670176,2258,2259,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-02-19 19:31:09.063784,-78.41473200125589,39.26230996696231,34.06944160481063,0.00018248845116798884,13.0,39.23,1.4276677814245327,39.195,1.3553,2.6081,6.0061,1.0677,2.0366,1.6444,0
180151,npp,2461,613,1.88659048080444,16.9088096618652,96.2448348999023,3670176,2459,398,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-03-05 18:28:37.986027,95.79643691923266,58.83628337881381,49.23457992454069,3.049428193820158e-07,3.0,-58.83,2.253202848596432,-59.06,2.9453,5.3982,8.8431,0.5159,1.2262,0.9732,0
180362,npp,666,3465,1.41279244422913,16.909029006958,96.2406921386719,3670176,665,2809,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-03-06 19:50:13.984140,-77.12992077420651,58.93780883230916,49.31021601042064,5.582269176868995e-05,16.0,58.91,2.3545700244418297,58.75,2.6254,3.7529,7.0559,0.742,1.7908,1.0483,0
180557,npp,3064,2813,0.852769434452057,16.9107246398926,96.245231628418,3670176,3064,2265,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.36345525237206,39.535922371742274,34.295666146138636,9.41293328467597e-13,13.0,39.53,1.4276677814245327,39.195,1.3553,2.6081,6.0061,1.0677,1.5552,0.9105,0
180755,npp,2374,2157,0.840996026992798,16.906867980957,96.2423324584961,3670176,2374,1718,196611,3866787,564,mmr_yangon_36_12,16.90833333,96.24166667,36,12,mmr_yangon,2013-03-08 19:12:42.115910,-80.5223502644933,7.134151994122778,6.311209306483291,3.6006438892388545e-20,10.0,7.13,1.0,6.49,1.5128,3.133,5.6686,0.8888,0.4927,0.7475,0
