lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.798,0.835,0.843
2,0.721,0.764,0.735
3,0.665,0.705,0.63
4,0.635,0.656,0.537
5,0.611,0.616,0.452
6,0.596,0.584,0.383
7,0.564,0.559,0.312
8,0.551,0.539,0.267
9,0.541,0.523,0.235
10,0.531,0.511,0.208
11,0.521,0.502,0.185
12,0.513,0.496,0.171
13,0.508,0.491,0.161
14,0.487,0.487,0.144
15,0.487,0.484,0.141
16,0.48,0.481,0.135
17,0.462,0.478,0.123
18,0.473,0.475,0.133
19,0.466,0.472,0.137
20,0.45,0.467,0.139
21,0.449,0.463,0.15
22,0.437,0.457,0.167
23,0.434,0.451,0.204
24,0.425,0.443,0.242
25,0.43,0.435,0.299
26,0.436,0.424,0.365
27,0.439,0.415,0.431
28,0.421,0.407,0.479
29,0.406,0.4,0.503
30,0.38,0.392,0.486
31,0.385,0.383,0.45
32,0.384,0.374,0.389
33,0.37,0.366,0.312
34,0.352,0.357,0.242
35,0.333,0.347,0.181
36,0.325,0.337,0.136
37,0.323,0.327,0.097
38,0.311,0.317,0.063
39,0.309,0.308,0.048
40,0.3,0.299,0.031
41,0.289,0.291,0.016
42,0.294,0.284,0.015
43,0.284,0.278,0.009
44,0.28,0.272,0.006
45,0.266,0.267,-0.001
46,0.258,0.263,-0.004
47,0.256,0.259,-0.003
48,0.248,0.256,-0.005
49,0.239,0.253,-0.002
50,0.239,0.25,0.008
51,0.23,0.248,0.019
52,0.232,0.245,0.05
53,0.241,0.241,0.097
54,0.237,0.237,0.145
55,0.239,0.233,0.203
56,0.227,0.229,0.252
57,0.232,0.225,0.311
58,0.248,0.219,0.361
59,0.25,0.214,0.373
60,0.236,0.208,0.341
61,0.213,0.202,0.283
62,0.194,0.196,0.216
63,0.192,0.189,0.163
64,0.179,0.183,0.106
65,0.169,0.177,0.057
66,0.159,0.171,0.019
67,0.147,0.165,-0.015
68,0.142,0.159,-0.034
69,0.137,0.153,-0.046
70,0.138,0.148,-0.055
71,0.143,0.143,-0.055
72,0.136,0.138,-0.061
73,0.135,0.134,-0.061
74,0.131,0.13,-0.06
75,0.124,0.127,-0.062
76,0.125,0.124,-0.059
77,0.117,0.122,-0.061
78,0.119,0.12,-0.052
79,0.122,0.118,-0.042
80,0.124,0.117,-0.03
81,0.12,0.115,-0.009
82,0.113,0.113,0.017
83,0.113,0.111,0.056
84,0.124,0.107,0.11
85,0.122,0.103,0.161
86,0.111,0.098,0.207
87,0.093,0.094,0.239
88,0.089,0.089,0.254
89,0.077,0.084,0.241
90,0.074,0.079,0.21
91,0.075,0.074,0.168
92,0.07,0.069,0.119
93,0.051,0.064,0.065
94,0.051,0.059,0.03
95,0.047,0.053,-0.002
96,0.043,0.048,-0.031
97,0.043,0.044,-0.049
98,0.039,0.039,-0.064
99,0.036,0.036,-0.074
100,0.036,0.033,-0.079
101,0.036,0.031,-0.082
102,0.03,0.03,-0.084
103,0.033,0.03,-0.08
104,0.033,0.03,-0.077
105,0.039,0.032,-0.072
106,0.038,0.034,-0.07
107,0.039,0.036,-0.064
108,0.031,0.039,-0.063
109,0.031,0.042,-0.054
110,0.023,0.044,-0.046
111,0.027,0.046,-0.021
112,0.037,0.047,0.017
113,0.041,0.048,0.06
114,0.042,0.049,0.102
115,0.059,0.05,0.152
116,0.066,0.05,0.193
117,0.077,0.049,0.223
118,0.076,0.048,0.225
119,0.062,0.046,0.197
120,0.052,0.044,0.16
121,0.049,0.042,0.12
122,0.045,0.039,0.079
123,0.038,0.037,0.04
124,0.034,0.034,0.009
125,0.028,0.032,-0.018
126,0.017,0.03,-0.044
127,0.017,0.027,-0.058
128,0.009,0.026,-0.073
129,0.006,0.024,-0.082
130,0.008,0.023,-0.083
131,0.017,0.021,-0.079
132,0.017,0.02,-0.078
133,0.019,0.019,-0.074
134,0.021,0.019,-0.072
135,0.014,0.019,-0.076
136,0.02,0.02,-0.066
137,0.022,0.021,-0.057
138,0.025,0.023,-0.048
139,0.035,0.025,-0.033
140,0.039,0.028,-0.014
141,0.039,0.03,0.009
142,0.042,0.033,0.04
143,0.049,0.035,0.078
144,0.046,0.036,0.111
145,0.038,0.037,0.142
146,0.029,0.037,0.165
147,0.025,0.038,0.176
148,0.03,0.038,0.177
149,0.037,0.037,0.164
150,0.036,0.037,0.135
151,0.033,0.036,0.102
152,0.026,0.035,0.067
153,0.03,0.033,0.041
154,0.031,0.032,0.017
155,0.03,0.031,-0.005
156,0.037,0.03,-0.016
157,0.033,0.03,-0.029
158,0.035,0.029,-0.036
159,0.034,0.028,-0.042
160,0.031,0.027,-0.048
161,0.026,0.027,-0.052
162,0.026,0.027,-0.052
163,0.025,0.027,-0.054
164,0.023,0.028,-0.056
165,0.021,0.028,-0.056
166,0.024,0.029,-0.05
167,0.028,0.03,-0.042
168,0.028,0.03,-0.034
169,0.03,0.03,-0.021
170,0.031,0.03,-0.002
171,0.032,0.03,0.024
172,0.031,0.03,0.056
173,0.029,0.03,0.091
174,0.03,0.03,0.125
175,0.039,0.029,0.163
176,0.04,0.029,0.185
177,0.03,0.029,0.185
178,0.024,0.028,0.174
179,0.022,0.028,0.155
180,0.022,0.027,0.127
181,0.031,0.026,0.098
182,0.032,0.025,0.063
183,0.028,0.024,0.028
184,0.026,0.023,0.001
185,0.023,0.022,-0.021
186,0.019,0.021,-0.04
187,0.014,0.02,-0.056
188,0.014,0.02,-0.063
189,0.012,0.019,-0.07
190,0.015,0.018,-0.073
191,0.014,0.018,-0.076
192,0.02,0.018,-0.073
193,0.024,0.018,-0.071
194,0.017,0.018,-0.075
195,0.021,0.018,-0.07
196,0.015,0.018,-0.07
197,0.018,0.018,-0.062
198,0.02,0.019,-0.05
199,0.022,0.02,-0.033
200,0.017,0.022,-0.019
201,0.024,0.022,0.01
202,0.028,0.023,0.041
203,0.029,0.023,0.075
204,0.025,0.023,0.105
205,0.018,0.023,0.129
206,0.022,0.024,0.15
207,0.021,0.024,0.159
208,0.022,0.024,0.154
209,0.023,0.023,0.133
210,0.019,0.023,0.098
211,0.024,0.022,0.068
212,0.025,0.021,0.036
213,0.024,0.021,0.004
214,0.024,0.022,-0.022
215,0.024,0.022,-0.04
216,0.025,0.022,-0.051
217,0.026,0.021,-0.06
218,0.017,0.02,-0.074
219,0.013,0.019,-0.083
220,0.012,0.017,-0.087
221,0.006,0.016,-0.092
222,0.008,0.015,-0.092
223,0.013,0.014,-0.091
224,0.017,0.013,-0.089
225,0.024,0.013,-0.083
226,0.026,0.013,-0.077
227,0.024,0.014,-0.07
228,0.011,0.014,-0.062
229,0.014,0.014,-0.041
230,0.011,0.013,-0.017
231,0.009,0.013,0.014
232,0.013,0.013,0.05
233,0.008,0.013,0.082
234,0.007,0.014,0.12
235,0.01,0.014,0.153
236,-0.001,0.014,0.163
237,-0.007,0.015,0.161
238,0.009,0.015,0.153
239,0.023,0.015,0.131
240,0.03,0.015,0.098
241,0.035,0.016,0.062
242,0.034,0.015,0.025
243,0.019,0.014,-0.015
244,0.018,0.012,-0.041
245,0.015,0.011,-0.06
246,0.003,0.009,-0.079
247,-0.001,0.007,-0.089
248,-0.001,0.006,-0.098
249,0.0,0.005,-0.103
250,0.001,0.004,-0.105
251,0.01,0.003,-0.098
252,0.006,0.002,-0.102
253,0.009,0.002,-0.099
254,0.011,0.003,-0.095
255,0.002,0.003,-0.095
256,0.001,0.005,-0.088
257,-0.002,0.006,-0.078
258,-0.001,0.008,-0.061
259,-0.001,0.01,-0.04
260,0.002,0.012,-0.01
261,0.002,0.014,0.024
262,0.005,0.018,0.063
263,0.01,0.021,0.109
264,0.017,0.025,0.156
265,0.03,0.028,0.196
266,0.051,0.031,0.225
267,0.058,0.033,0.228
268,0.05,0.035,0.195
269,0.054,0.036,0.156
270,0.049,0.036,0.111
271,0.044,0.037,0.067
272,0.045,0.038,0.03
273,0.044,0.04,-0.003
274,0.04,0.041,-0.027
275,0.03,0.042,-0.048
276,0.027,0.043,-0.058
277,0.032,0.042,-0.064
278,0.032,0.042,-0.067
279,0.032,0.041,-0.069
280,0.036,0.04,-0.069
281,0.038,0.039,-0.068
282,0.037,0.039,-0.07
283,0.04,0.039,-0.067
284,0.041,0.039,-0.061
285,0.047,0.04,-0.051
286,0.041,0.042,-0.046
287,0.048,0.044,-0.028
288,0.049,0.047,-0.007
289,0.049,0.05,0.022
290,0.054,0.053,0.059
291,0.051,0.056,0.095
292,0.062,0.059,0.147
293,0.065,0.061,0.202
294,0.059,0.062,0.243
295,0.043,0.063,0.262
296,0.046,0.063,0.269
297,0.054,0.063,0.254
298,0.072,0.063,0.219
299,0.079,0.062,0.169
300,0.08,0.061,0.118
301,0.073,0.06,0.067
302,0.063,0.057,0.021
303,0.065,0.054,-0.011
304,0.055,0.051,-0.04
305,0.049,0.047,-0.058
306,0.052,0.044,-0.066
307,0.036,0.041,-0.084
308,0.027,0.038,-0.097
309,0.023,0.035,-0.102
310,0.028,0.032,-0.099
311,0.032,0.03,-0.098
312,0.026,0.029,-0.1
313,0.025,0.029,-0.095
314,0.021,0.029,-0.092
315,0.022,0.029,-0.082
316,0.024,0.031,-0.068
317,0.032,0.033,-0.045
318,0.028,0.035,-0.02
319,0.033,0.037,0.019
320,0.034,0.039,0.065
321,0.032,0.042,0.117
322,0.029,0.046,0.172
323,0.043,0.049,0.235
324,0.063,0.052,0.286
325,0.076,0.054,0.312
326,0.085,0.055,0.304
327,0.07,0.056,0.249
328,0.055,0.057,0.184
329,0.07,0.056,0.14
330,0.06,0.055,0.082
331,0.059,0.054,0.032
332,0.065,0.052,-0.004
333,0.062,0.051,-0.035
334,0.048,0.049,-0.063
335,0.034,0.046,-0.083
336,0.025,0.044,-0.099
337,0.029,0.041,-0.103
338,0.03,0.038,-0.107
339,0.023,0.036,-0.112
340,0.022,0.034,-0.112
341,0.028,0.033,-0.105
342,0.037,0.033,-0.097
343,0.03,0.032,-0.096
344,0.036,0.033,-0.084
345,0.037,0.034,-0.071
346,0.036,0.035,-0.055
347,0.041,0.037,-0.024
348,0.047,0.041,0.02
349,0.035,0.044,0.055
350,0.041,0.048,0.108
351,0.058,0.051,0.176
352,0.065,0.053,0.246
353,0.06,0.056,0.297
354,0.054,0.059,0.325
355,0.046,0.061,0.318
356,0.057,0.063,0.29
357,0.078,0.065,0.244
358,0.084,0.067,0.184
359,0.073,0.068,0.12
360,0.078,0.068,0.072
361,0.074,0.067,0.027
362,0.067,0.067,-0.015
363,0.064,0.067,-0.043
364,0.062,0.067,-0.063
365,0.066,0.068,-0.073
366,0.072,0.069,-0.079
367,0.062,0.071,-0.088
368,0.068,0.072,-0.084
369,0.078,0.074,-0.078
370,0.068,0.076,-0.082
371,0.069,0.078,-0.077
372,0.075,0.08,-0.066
373,0.072,0.082,-0.059
374,0.08,0.084,-0.043
375,0.086,0.087,-0.026
376,0.091,0.09,-0.002
377,0.09,0.094,0.028
378,0.092,0.097,0.069
379,0.095,0.099,0.118
380,0.1,0.102,0.175
381,0.103,0.104,0.233
382,0.109,0.106,0.292
383,0.12,0.107,0.343
384,0.135,0.108,0.371
385,0.129,0.108,0.346
386,0.102,0.108,0.279
387,0.098,0.107,0.222
388,0.094,0.105,0.168
389,0.091,0.103,0.114
390,0.091,0.101,0.069
391,0.099,0.098,0.038
392,0.093,0.094,0.006
393,0.085,0.091,-0.018
394,0.092,0.087,-0.027
395,0.087,0.084,-0.04
396,0.084,0.081,-0.046
397,0.089,0.079,-0.045
398,0.075,0.077,-0.055
399,0.074,0.077,-0.056
400,0.078,0.078,-0.054
