gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2086,2807,4.85475730895996,16.9447441101074,96.1706848144531,3670144,2086,2260,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-05 19:31:55.731912,-78.73334130607905,39.30605019904277,34.10924654214925,0.10873881654595025,13.0,39.31,1.4276677814245327,38.7,7.6169,10.4661,15.0451,0.9702,6.2237,4.71,2.7301549817024533,0
101728,npp,659,1490,7.95025682449341,16.9474544525146,96.1730346679688,3670144,660,1117,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-07 18:54:16.824993,97.84460234659366,29.581928667046398,25.912962109105326,0.1474341245985592,7.0,-29.59,1.184412938166907,-30.25,6.9804,10.6257,13.952,0.9556,7.8952,7.5974,4.913016204171496,0
101849,npp,2994,824,16.8288288116455,16.9429912567139,96.1673202514648,3670144,2996,614,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-08 18:35:24.703693,96.67507313312638,53.52279627305644,45.38094619063875,0.09340253173073738,4.0,-53.53,1.9513309067639726,-53.91,8.0812,10.1835,15.0798,0.9971,13.5596,16.7802,15.079587992094476,0
101986,npp,1161,3678,9.67656517028809,16.9455146789551,96.1693115234375,3670144,1161,2977,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-09 19:56:55.401491,-76.91163557368276,63.34891959297637,52.30044914919235,0.06448162639878516,17.0,63.36,2.7445598364131496,63.04,7.9742,10.8861,14.9536,0.9328,9.7134,9.0259,7.851860858757268,0
102109,npp,478,3027,5.00109338760376,16.948169708252,96.1711196899414,3670144,477,2436,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-10 19:38:08.606417,-77.90740205232788,47.05504582566679,40.392920589361914,0.039975148363975206,14.0,47.05,1.646109783506203,46.57,8.2413,11.5415,14.9875,0.8798,6.1808,4.3999,3.6720587298986542,0
102232,npp,2835,2368,16.051758766174302,16.9433975219727,96.1682052612305,3670144,2835,1914,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-11 19:19:21.807544,-79.63202792855802,19.00954205469924,16.759294702998886,0.02008331011268695,11.0,19.01,1.0442604737599883,18.19,7.1306,9.9778,15.2946,1.0177,15.9706,16.3354,15.969736267944155,0
102352,npp,2118,1709,10.4036359786987,16.9461345672607,96.1677093505859,3670144,2118,1296,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-12 19:00:31.450197,98.12251364300879,18.525243342236582,16.335541988439047,0.006580134965198678,8.0,-18.53,1.0442604737599883,-19.3,8.1614,11.4082,15.5352,0.8901,9.1921,9.2599,9.140093220375274,0
102474,npp,1385,1046,8.17061901092529,16.944429397583,96.1715850830078,3670176,1385,768,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-13 18:41:39.318730,96.95395252655429,46.97701784680553,40.32893965667958,0.00044032862545899414,5.0,-46.99,1.646109783506203,-47.495,7.726,11.4595,15.3883,0.8861,8.1561,7.2399,7.2399,0
102595,npp,636,388,5.25842046737671,16.9445915222168,96.1704940795898,3670176,634,219,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-14 18:22:45.406528,95.56744571935009,63.576194549956085,52.442343506876604,8.221579792231997e-10,2.0,-63.58,2.7445598364131496,-63.85,8.6401,11.4437,14.7466,0.8873,7.9004,4.6658,4.6658,0
102602,npp,2599,3893,5.49446105957031,16.94797706604,96.1733474731445,3670144,2600,3112,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-14 20:03:08.228902,-76.51986933952432,67.21446244920621,54.707288093709,0.0015356047703841465,18.0,67.23,3.1865100272627664,66.94,8.5334,12.095,15.2235,0.8395,8.0827,4.6127,4.584740715990005,0
102724,npp,1923,3248,7.80405473709106,16.9445743560791,96.1712112426758,3670176,1925,2589,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.25300134271956,53.50994150268764,45.375955400305294,1.6139018117890362e-05,15.0,53.51,1.9513309067639726,53.08,8.3412,11.8751,14.2266,0.8551,8.0678,6.673,6.673,0
102965,npp,500,1928,12.8235645294189,16.9443054199219,96.1692123413086,3670176,500,1500,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-17 19:06:46.073717,100.29194300047624,6.107023008430818,5.404037388057441,2.0563168426627e-18,9.0,-6.15,1.0,-6.96,7.1854,11.0753,15.6527,0.9168,11.9023,11.7569,11.7569,0
103083,npp,2843,1268,4.12726736068726,16.9487113952637,96.1710433959961,3670176,2843,947,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-18 18:47:53.948146,96.71733343172232,39.11077122735744,33.94717972984856,1.1780435782326794e-23,6.0,-39.12,1.4276677814245327,-39.64,7.9676,10.9321,14.359,0.9288,5.3877,3.8335,3.8335,0
103202,npp,2099,606,2.92548108100891,16.9494380950928,96.1684341430664,3670176,2101,392,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-19 18:29:01.818355,96.16610350366837,58.984935659438555,49.34667690857886,1.1806182641638889e-27,3.0,-58.99,2.253202848596432,-59.31,8.4238,10.8669,13.7796,0.9344,6.6296,2.7336,2.7336,0
103331,npp,290,3463,3.57463693618774,16.9449558258057,96.1738204956055,3670176,292,2807,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-20 19:50:36.070739,-77.77758641490067,58.86392587689292,49.266764407594565,7.05068154439928e-26,16.0,58.87,2.253202848596432,58.5,8.5739,10.9711,15.2279,0.9255,6.8714,3.3084,3.3084,0
103448,npp,2672,2806,6.64430665969849,16.9438934326172,96.1689605712891,3670176,2674,2259,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.17548956578851,39.27629859031973,34.086285734042654,8.702846904902378e-29,13.0,39.27,1.4276677814245327,38.7,7.6169,10.4661,15.0451,0.9702,7.4771,6.4462,6.4462,0
103686,npp,1225,1488,5.25584602355957,16.9481792449951,96.167610168457,3670176,1225,1116,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-23 18:54:08.598171,97.33344246804936,29.68166055896213,25.999494424351237,1.2043597347509897e-27,7.0,-29.69,1.184412938166907,-30.25,6.9804,10.6257,13.952,0.9556,5.6203,5.0226,5.0226,0
103804,npp,485,823,3.51474261283875,16.9486446380615,96.1708526611328,3670176,486,612,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-24 18:35:16.480900,96.61463275990734,53.5484469132844,45.402282314410904,3.4254978367489005e-25,4.0,-53.56,1.9513309067639726,-53.91,8.0812,10.1835,15.0798,0.9971,6.7365,3.5046,3.5046,0
103928,npp,1723,3678,3.372878074646,16.943639755249,96.1723175048828,3670176,1722,2977,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.8964017484263,63.344443727064814,52.29986771613495,7.091968847963407e-26,17.0,63.36,2.7445598364131496,63.04,7.9742,10.8861,14.9536,0.9328,7.4166,3.1461,3.1461,0
104163,npp,336,2366,6.97570180892944,16.9430313110352,96.1685943603516,3670176,335,1912,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.39560579829946,18.921842641251338,16.682758460690458,4.725118891148279e-19,11.0,18.9,1.0442604737599883,18.19,7.1306,9.9778,15.2946,1.0177,7.2793,7.099,7.099,0
104279,npp,2689,1708,10.4441509246826,16.9456653594971,96.1693267822266,3670176,2689,1295,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-04-28 19:00:23.287512,99.19926548876498,18.56918826150519,16.3740456626744,1.594336640747039e-13,8.0,-18.59,1.0442604737599883,-19.3,8.1614,11.4082,15.5352,0.8901,9.2309,9.296,9.296,0
105564,npp,2470,3246,2.74728345870972,16.9489269256592,96.17236328125,3670176,2471,2587,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.04689306628204,53.451644297444034,45.33293595839713,0.00025444534650278014,15.0,53.46,1.9513309067639726,53.08,8.3412,11.8751,14.2266,0.8551,5.4763,2.3491,2.3491,0
106644,npp,149,2804,5.47003841400146,16.9485168457031,96.1740570068359,3670144,150,2257,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-05-07 19:31:37.750200,-78.81678687204123,39.18856494535892,34.01274315480309,0.10143456405767974,13.0,39.19,1.4276677814245327,38.7,7.6169,10.4661,15.0451,0.9702,6.6546,5.307,3.4601460180282797,0
106863,npp,1771,1485,11.1599245071411,16.9430961608887,96.1693267822266,3670144,1770,1114,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-05-09 18:53:57.097141,97.58815406178111,29.80766694530488,26.10697331831798,0.041866226698074126,7.0,-29.83,1.184412938166907,-30.25,6.9804,10.6257,13.952,0.9556,10.6051,10.6646,9.902327216498893,0
141482,npp,1290,3653,8.74167442321777,16.9467353820801,96.1734008789062,3670144,1289,2960,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-02 19:55:26.205932,-76.98728934370874,62.88010326094083,51.99016503710543,0.11725003441680398,17.0,62.88,2.7445598364131496,63.04,7.9742,10.8861,14.9536,0.9328,9.3727,8.1539,6.019088311689689,0
143835,npp,2830,2781,3.30871105194092,16.9478397369385,96.1706848144531,3670176,2829,2236,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-14 19:30:22.625743,-77.04826835379028,38.31830662361584,33.28770526818193,1.0959042188090274e-27,13.0,38.3,1.357151599901897,38.7,7.6169,10.4661,15.0451,0.9702,4.8803,3.2101,3.2101,0
144028,npp,2134,2126,3.48560976982117,16.9468040466309,96.1729736328125,3670176,2134,1689,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-15 19:11:35.900686,-76.65865554297937,5.331414819710534,4.717624585608506,3.2214500803857695e-33,10.0,5.34,1.0,5.86,7.0189,10.1541,14.2426,1.0,3.4856,3.4856,3.4856,0
144221,npp,1421,1466,3.8759777545929,16.9485740661621,96.1679382324219,3670176,1421,1100,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-16 18:52:45.619166,96.96009440647042,30.74478382318514,26.903826479696715,1.5939992434153603e-33,7.0,-30.73,1.184412938166907,-30.25,6.9804,10.6257,13.952,0.9556,4.4553,3.7039,3.7039,0
144831,npp,1270,3004,5.78129386901855,16.9449214935303,96.1698684692383,3670176,1271,2419,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.24356825578667,46.29619798138591,39.78513584097661,1.9477784201598494e-29,14.0,46.31,1.646109783506203,46.57,8.2413,11.5415,14.9875,0.8798,6.6548,5.0863,5.0863,0
145028,npp,578,2347,3.43192791938782,16.9475364685059,96.1740646362305,3670176,579,1894,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.80787607477622,17.853977828564737,15.746387273659423,1.2903692477625672e-24,11.0,17.86,1.0442604737599883,18.19,7.1306,9.9778,15.2946,1.0177,3.8857,3.4926,3.4926,0
146194,npp,1367,1908,4.94057703018188,16.9488086700439,96.1689529418945,3670144,1367,1481,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-26 19:05:26.263569,98.0213133216353,7.312807735425657,6.468942996458808,0.042770392878975584,9.0,-7.31,1.0,-6.96,7.1854,11.0753,15.6527,0.9168,4.0193,4.5296,3.7508647519822365,0
146385,npp,647,1249,8.65588855743408,16.9475555419922,96.1693572998047,3670144,647,931,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-27 18:46:35.990904,97.01189921222165,39.854012880124934,34.55581021680217,0.0922174185133236,6.0,-39.83,1.4276677814245327,-39.64,7.9676,10.9321,14.359,0.9288,8.5597,8.0399,6.360865755897189,0
146576,npp,2983,589,11.5722913742065,16.9462661743164,96.1679611206055,3670144,2984,377,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-28 18:27:43.939428,95.93658820249148,59.40022515393594,49.62705567999597,0.16735479756198499,3.0,-59.38,2.3545700244418297,-59.31,8.4238,10.8669,13.7796,0.9344,10.4537,10.8132,7.766113662608458,0
147159,npp,2859,2131,10.1704721450806,16.9438362121582,96.1706619262695,3670144,2859,1694,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-10-31 19:11:44.852627,-73.78808189323458,5.645135928614165,4.994965914854759,0.14833526159873847,10.0,5.63,1.0,5.86,7.0189,10.1541,14.2426,1.0,10.1705,10.1705,7.469708892989711,0
147535,npp,1412,808,5.29111957550049,16.9460468292236,96.172737121582,3670144,1414,595,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-02 18:34:04.304887,96.72888017757322,53.97064896068774,45.70858992049422,0.07777553388712131,4.0,-53.96,1.9513309067639726,-53.91,8.0812,10.1835,15.0798,0.9971,7.6469,5.2758,3.859714114544555,0
147736,npp,2660,3658,2.0267750024795497,16.9438800811768,96.1676864624023,3670144,2662,2964,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-03 19:55:36.858276,-76.97968604170912,62.96950793557287,52.04365823976682,0.06381441541629024,17.0,62.98,2.7445598364131496,63.04,7.9742,10.8861,14.9536,0.9328,6.9261,1.8905,0.7286089985090722,0
147924,npp,1983,3008,5.75424766540527,16.9462966918945,96.1694793701172,3670144,1981,2422,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-04 19:36:50.145956,-78.11080947782365,46.436014536679686,39.89505957790742,0.041854257873678115,14.0,46.44,1.646109783506203,46.57,8.2413,11.5415,14.9875,0.8798,6.6383,5.0625,4.300445136999667,0
148121,npp,1289,2350,5.7321081161499,16.9476509094238,96.167724609375,3670144,1289,1898,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-05 19:18:03.430163,-79.08941611933682,18.0172605703983,15.889076403990833,0.023406810743261754,11.0,18.02,1.0442604737599883,18.19,7.1306,9.9778,15.2946,1.0177,6.0884,5.8334,5.4072241493119675,0
148334,npp,579,1693,3.7009744644165,16.9463119506836,96.1698989868164,3670144,579,1282,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-06 18:59:14.937143,98.02870944155727,19.43517319624651,17.12843273835788,0.009662240422583263,8.0,-19.41,1.0442604737599883,-19.3,8.1614,11.4082,15.5352,0.8901,2.7735,3.2941,3.1181762666553308,0
148548,npp,2924,1030,5.78188180923462,16.9445667266846,96.1714096069336,3670144,2923,757,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-07 18:40:22.887323,96.41429762798997,47.52640669781548,40.75638572956292,0.0016116310238552252,5.0,-47.51,1.646109783506203,-47.495,7.726,11.4595,15.3883,0.8861,6.705,5.1232,5.093856479854503,0
148741,npp,2166,374,5.80893850326538,16.9428482055664,96.1713180541992,3670176,2167,209,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-08 18:21:30.834134,95.6352117679817,63.86618295853289,52.61815045775752,9.26467687764914e-08,2.0,-63.85,2.7445598364131496,-63.85,8.6401,11.4437,14.7466,0.8873,8.101,5.1543,5.1543,0
148953,npp,388,3229,10.4335250854492,16.9449825286865,96.1673049926758,3670176,389,2569,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-09 19:43:08.730150,-77.99300025005347,52.99407429379377,44.98028636378222,3.586972082131249e-05,15.0,53.0,1.9513309067639726,53.08,8.3412,11.8751,14.2266,0.8551,9.4153,8.9214,8.9214,0
149155,npp,2771,2570,7.12717008590698,16.9449253082275,96.1688842773438,3670176,2771,2078,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.02657898888603,29.18128001592219,25.56730484912832,1.2588074512819033e-13,12.0,29.18,1.184412938166907,29.295,7.2689,11.278,16.8317,0.9003,6.6495,6.4169,6.4169,0
149345,npp,2065,1912,3.76390171051025,16.9468040466309,96.1697845458984,3670176,2065,1484,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-11 19:05:33.532973,99.97147268024383,7.072331068558983,6.256419075249451,8.254690068895158e-22,9.0,-7.08,1.0,-6.96,7.1854,11.0753,15.6527,0.9168,2.8426,3.4508,3.4508,0
151221,npp,1964,2352,6.36663103103638,16.9447059631348,96.1705627441406,3670176,1964,1899,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-21 19:18:07.216239,-78.89641803973466,18.133273324698163,15.99116734197885,1.4903664441740145e-10,11.0,18.13,1.0442604737599883,18.19,7.1306,9.9778,15.2946,1.0177,6.696,6.4791,6.4791,0
151531,npp,514,1030,14.3954916000366,16.9432582855225,96.1675338745117,3670144,515,758,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-23 18:40:27.560020,97.20188835224147,47.48576366668247,40.726625015228635,0.014607363768855183,5.0,-47.51,1.646109783506203,-47.495,7.726,11.4595,15.3883,0.8861,11.9377,12.7556,12.48963870570904,0
151905,npp,1060,3229,6.32536840438843,16.9489154815674,96.1694183349609,3670144,1062,2570,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-11-25 19:43:11.499137,-78.08359545469676,53.029765462222564,45.00950669396812,0.040166658806494684,15.0,53.0,1.9513309067639726,53.08,8.3412,11.8751,14.2266,0.8551,7.31,5.4086,4.67727183342858,0
153190,npp,1131,2132,4.57613563537598,16.9490699768066,96.1692657470703,3670144,1131,1695,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-02 19:11:50.956900,-73.53289326685564,5.737666523948424,5.077214058643157,0.07559143537218639,10.0,5.68,1.0,5.86,7.0189,10.1541,14.2426,1.0,4.5761,4.5761,3.1997807471199398,0
153371,npp,412,1472,6.55922603607178,16.9466857910156,96.1695404052734,3670144,412,1104,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-03 18:53:00.635399,97.0203010657206,30.4316572499357,26.63862833056683,0.04834767183523452,7.0,-30.44,1.184412938166907,-30.25,6.9804,10.6257,13.952,0.9556,6.7207,6.2681,5.387817316503766,0
153476,npp,2748,806,6.66694641113281,16.9484539031982,96.1701736450195,3670144,2747,595,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-04 18:34:08.533205,96.28945494421029,53.99231746896137,45.73026279100243,0.02577168254768223,4.0,-54.02,1.9513309067639726,-53.91,8.0812,10.1835,15.0798,0.9971,8.352,6.6477,6.178466115303333,0
153652,npp,1997,153,1.56669282913208,16.9476013183594,96.1724624633789,3670144,1995,74,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-05 18:15:14.650200,95.08933048164637,67.77881462880934,55.02784160966619,0.009444435902198605,1.0,-67.81,3.3166247903554,-67.73,7.4682,10.6362,13.6194,0.9547,7.4195,1.4957,1.323741908441252,0
153665,npp,920,3658,5.03877925872803,16.9426040649414,96.1708450317383,3670144,920,2965,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-05 19:55:41.032952,-77.10189416126686,63.01348742559561,52.07831176716549,0.022271983825575763,17.0,62.98,2.7445598364131496,63.04,7.9742,10.8861,14.9536,0.9328,8.0236,4.7,4.294486333166628,0
153840,npp,239,3008,6.76858615875244,16.9463291168213,96.1692352294922,3670144,237,2423,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-06 19:36:54.267356,-78.03403767979263,46.46751511388757,39.924213545979974,0.00915818094817913,14.0,46.44,1.646109783506203,46.57,8.2413,11.5415,14.9875,0.8798,7.2545,5.9549,5.788153850806276,0
154022,npp,2597,2350,5.77416753768921,16.9477844238281,96.1685562133789,3670144,2597,1898,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-07 19:18:07.503356,-79.76402124803008,18.044991225787445,15.914679227298734,0.0016560517367946112,11.0,18.02,1.0442604737599883,18.19,7.1306,9.9778,15.2946,1.0177,6.1286,5.8762,5.84604769666175,0
154213,npp,1883,1691,9.19825744628906,16.9444046020508,96.1672973632812,3670176,1883,1281,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-08 18:59:17.180020,97.59837199926798,19.490078801733578,17.17789561405203,1.726569786180357e-07,8.0,-19.52,1.0442604737599883,-19.3,8.1614,11.4082,15.5352,0.8901,8.0378,8.1871,8.1871,0
154406,npp,1152,1027,7.08927965164185,16.9435806274414,96.1699142456055,3670176,1155,756,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-09 18:40:25.078461,96.62344876457412,47.57118150852511,40.79645646794199,5.363589982447362e-16,5.0,-47.61,1.646109783506203,-47.495,7.726,11.4595,15.3883,0.8861,7.4992,6.2817,6.2817,0
154607,npp,406,369,8.37450218200684,16.9428844451904,96.1681213378906,3670176,407,207,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-10 18:21:32.973688,95.62039697306659,63.92343502044802,52.66380491131977,1.0495867158006765e-23,2.0,-63.95,2.7445598364131496,-63.85,8.6401,11.4437,14.7466,0.8873,9.0358,7.4308,7.4308,0
154621,npp,2370,3872,5.30755233764648,16.9466514587402,96.171875,3670176,2373,3101,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-10 20:01:55.797589,-76.56241543819537,66.90217546275672,54.51880423479273,1.922947403814848e-14,18.0,66.88,3.1865100272627664,66.94,8.5334,12.095,15.2235,0.8395,8.024,4.4558,4.4558,0
154819,npp,1695,3227,3.79685616493225,16.948221206665,96.1708526611328,3670176,1693,2566,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.73831946467227,52.97918133296321,44.9752467352279,8.040879771898398e-23,15.0,52.95,1.9513309067639726,53.08,8.3412,11.8751,14.2266,0.8551,6.0142,3.2466,3.2466,0
155011,npp,1003,2568,5.08563566207886,16.9433135986328,96.1717758178711,3670176,1002,2076,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.00947451048162,29.1090863682927,25.50839609741379,3.957868747208176e-30,12.0,29.08,1.184412938166907,29.295,7.2689,11.278,16.8317,0.9003,4.9258,4.5788,4.5788,0
155191,npp,293,1909,3.53354477882385,16.948371887207,96.1704559326172,3670176,293,1481,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-13 19:05:33.705276,97.37944845077035,7.234270746188374,6.40028203782367,6.156005650823324e-34,9.0,-7.25,1.0,-6.96,7.1854,11.0753,15.6527,0.9168,2.6123,3.2396,3.2396,0
155372,npp,2623,1248,2.74377846717834,16.9488639831543,96.1723175048828,3670176,2622,929,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-14 18:46:41.595061,96.63837599835992,39.84697695228084,34.5547268304549,2.048821179348281e-33,6.0,-39.87,1.4276677814245327,-39.64,7.9676,10.9321,14.359,0.9288,4.4186,2.5485,2.5485,0
155557,npp,1882,586,11.8100366592407,16.9438667297363,96.168815612793,3670176,1881,374,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-15 18:27:49.487252,96.01582426063662,59.41499290271199,49.645793529021226,3.3535611045456636e-31,3.0,-59.45,2.3545700244418297,-59.31,8.4238,10.8669,13.7796,0.9344,10.5546,11.0354,11.0354,0
155937,npp,2460,2786,5.24432325363159,16.9466571807861,96.1720428466797,3670176,2460,2241,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.10351401773289,38.517976563697886,33.45652302113388,5.603399579808293e-28,13.0,38.5,1.357151599901897,38.7,7.6169,10.4661,15.0451,0.9702,6.3065,5.088,5.088,0
156115,npp,1756,2129,8.94771862030029,16.9452495574951,96.1693878173828,3670176,1756,1692,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-18 19:11:48.415402,-75.90678233390099,5.558142916250155,4.918604941887698,1.1321851923172587e-22,10.0,5.51,1.0,5.86,7.0189,10.1541,14.2426,1.0,8.9477,8.9477,8.9477,0
156294,npp,1035,1469,7.51093101501465,16.9448986053467,96.1717758178711,3670176,1035,1101,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-19 18:52:58.070595,97.6285246537299,30.54720083946129,26.738208247260054,6.502200671503701e-16,7.0,-30.59,1.184412938166907,-30.25,6.9804,10.6257,13.952,0.9556,7.5243,7.1775,7.1775,0
156479,npp,297,803,3.5617938041687,16.9487075805664,96.1746139526367,3670176,297,589,196611,3866787,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-20 18:34:05.960273,96.22182043686361,54.07507830308803,45.79412736493251,1.77098833015861e-08,4.0,-54.1,1.9513309067639726,-53.91,8.0812,10.1835,15.0798,0.9971,6.7607,3.5515,3.5515,0
156659,npp,2601,148,13.3862543106079,16.9446582794189,96.1686096191406,3670144,2601,70,196611,3866755,115,mmr_yangon_19_3,16.94583333,96.17083333,19,3,mmr_yangon,2012-12-21 18:15:12.067742,95.36620985376625,67.84228322002497,55.06846726553126,0.0019950786898888665,1.0,-67.89,3.3166247903554,-67.73,7.4682,10.6362,13.6194,0.9547,10.9832,12.7795,12.743174916366053,0
