gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2091,2804,8.53957939147949,16.9154090881348,96.1440734863281,3670144,2091,2257,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.37104267337968,39.195760149663805,34.01798050996596,0.10883645535021383,13.0,39.19,1.4276677814245327,38.66,6.095,7.3706,9.2022,0.8915,7.3899,7.6133,5.414620554752814,0
101605,npp,1386,2147,11.2303342819214,16.9138507843018,96.14404296875,3670144,1386,1709,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-06 19:13:07.166679,-78.39519211788154,6.581194735367723,5.823122534647715,0.2088552665762636,10.0,6.55,1.0,5.68,5.1332,6.571,8.5423,1.0,11.2303,11.2303,7.011072350815537,0
101728,npp,665,1486,12.2091970443726,16.9108467102051,96.1388244628906,3670144,665,1115,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-07 18:54:16.824993,97.20888285031117,29.774549457221436,26.077781193707196,0.14752632884360745,7.0,-29.78,1.184412938166907,-30.4,5.651,6.8699,9.1908,0.9565,11.079,11.678,8.697720039416192,0
101849,npp,2999,821,12.8389167785645,16.911527633667,96.141975402832,3670144,2999,610,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-08 18:35:24.703693,96.43189547036494,53.60484368053574,45.442393482240824,0.09343845368470168,4.0,-53.61,1.9513309067639726,-53.99,6.6602,7.8687,9.6678,0.8351,9.1181,10.7216,8.83398608560738,0
101986,npp,1167,3675,13.2392311096191,16.9102058410645,96.1389923095703,3670144,1164,2975,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.7116229317252,63.29155784577891,52.26317896628069,0.06451621972138902,17.0,63.3,2.7445598364131496,63.0,6.7847,8.7846,10.6891,0.748,8.1941,9.9032,8.599863854679732,0
102109,npp,484,3025,7.29725027084351,16.9146537780762,96.1428146362305,3670144,485,2434,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.6195062828267,46.991696300161834,40.34261729366871,0.0399872988950546,14.0,46.99,1.646109783506203,46.485,6.2252,8.5894,10.6177,0.765,5.7861,5.5825,4.774689309467994,0
102232,npp,2840,2365,7.40180492401123,16.91330909729,96.1405563354492,3670144,2840,1911,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-11 19:19:21.807544,-78.76285204296192,18.849405098299098,16.619301676841417,0.020082186951645247,11.0,18.85,1.0442604737599883,18.08,5.3522,6.9845,9.3986,0.9408,6.9706,6.9636,6.557906048243541,0
102352,npp,2123,1706,4.79602289199829,16.915548324585,96.140998840332,3670144,2123,1294,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-12 19:00:31.450197,97.24374243087873,18.696079970601286,16.484952557662233,0.006575520199263634,8.0,-18.7,1.0442604737599883,-19.47,5.4452,6.9938,8.61,0.9396,4.4664,4.5061,4.37326343290116,0
102474,npp,1390,1042,4.40640926361084,16.9140796661377,96.1392059326172,3670176,1389,766,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-13 18:41:39.318730,96.65714725422905,47.10799261309299,40.432660567571986,0.000438001494774723,5.0,-47.12,1.646109783506203,-47.59,6.0133,7.8728,9.5468,0.8347,4.4653,3.6778,3.6778,0
102595,npp,642,385,8.61621761322021,16.9114437103271,96.1389770507812,3670176,645,217,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-14 18:22:47.185803,95.99397347310024,63.62826148352272,52.47578184077467,8.013081798630545e-10,2.0,-63.64,2.7445598364131496,-63.93,7.4626,9.4345,11.8375,0.6965,6.2729,6.0011,6.0011,0
102602,npp,2605,3890,6.90199899673462,16.9130954742432,96.1420745849609,3670144,2603,3110,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.34545646105022,67.16322667961286,54.67686188636668,0.0015319007008084014,18.0,67.18,3.1865100272627664,66.89,7.1621,9.3583,12.0311,0.7022,5.8002,4.8463,4.815353029408307,0
102724,npp,1928,3245,6.38160514831543,16.9153785705566,96.1430969238281,3670176,1928,2586,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.02378797554846,53.42908954735096,45.31533446661687,1.5764375581226378e-05,15.0,53.43,1.9513309067639726,53.015,6.528,8.007,10.3452,0.8207,5.7381,5.2372,5.2372,0
102845,npp,1233,2585,5.69429302215576,16.9142665863037,96.1448974609375,3670176,1234,2089,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-16 19:25:36.421448,-79.89307364181288,29.890094156485993,26.17806811450915,2.9972205656003953e-12,12.0,29.88,1.184412938166907,29.22,5.0287,6.4584,9.4271,1.0174,5.9259,5.7936,5.7936,0
102965,npp,505,1925,6.91338539123535,16.9145488739014,96.1429214477539,3670176,505,1497,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-17 19:06:46.073717,97.63397364698328,6.286292601951098,5.562534319388008,1.9974038916104048e-18,9.0,-6.32,1.0,-7.08,5.395,6.56,8.3408,1.0017,6.9244,6.925,6.925,0
103083,npp,2849,1265,5.09144449234009,16.9131565093994,96.1387023925781,3670176,2851,945,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-18 18:47:55.727427,97.60094335238853,39.21130131513141,34.030300374885215,1.1378519864799686e-23,6.0,-39.23,1.4276677814245327,-39.76,5.5391,6.8019,8.8455,0.9661,5.373,4.9186,4.9186,0
103202,npp,2105,603,10.9835567474365,16.9098834991455,96.1416778564453,3670176,2105,389,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-19 18:29:01.818355,95.91291983916587,59.05630422273637,49.39661803905333,1.1453522065947055e-27,3.0,-59.06,2.253202848596432,-59.38,6.8445,8.5475,10.2141,0.7688,7.6522,8.4438,8.4438,0
103448,npp,2677,2804,6.37883234024048,16.9152183532715,96.1422424316406,3670176,2678,2257,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.14209718927401,39.200216527750044,34.02321708428142,8.473201468597926e-29,13.0,39.19,1.4276677814245327,38.66,6.095,7.3706,9.2022,0.8915,5.8764,5.6869,5.6869,0
103686,npp,1231,1485,9.49274253845215,16.9105415344238,96.1403732299805,3670176,1230,1114,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-23 18:54:08.598171,96.7021562937172,29.829948292225993,26.126359617212117,1.1792633852343988e-27,7.0,-29.83,1.184412938166907,-30.4,5.651,6.8699,9.1908,0.9565,8.7855,9.0798,9.0798,0
104279,npp,2694,1705,7.09932804107666,16.9151058197021,96.1426010131836,3670176,2694,1292,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-04-28 19:00:23.287512,98.31306618504507,18.73508530653251,16.5191284644485,1.6133102238950608e-13,8.0,-18.75,1.0442604737599883,-19.47,5.4452,6.9938,8.61,0.9396,6.6721,6.6702,6.6702,0
105564,npp,2476,3243,6.84422159194946,16.9131259918213,96.1428756713867,3670176,2475,2584,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.77012543868676,53.37163956889964,45.27291306401559,0.0002586688759211094,15.0,53.38,1.9513309067639726,53.015,6.528,8.007,10.3452,0.8207,5.9752,5.6168,5.6168,0
106863,npp,1776,1482,14.4275512695312,16.9121608734131,96.1430358886719,3670144,1778,1112,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-05-09 18:53:57.097141,97.06193776088932,29.953633068627244,26.231808654109592,0.04187254762949711,7.0,-29.97,1.184412938166907,-30.4,5.651,6.8699,9.1908,0.9565,12.952,13.7999,12.954004114316616,0
134769,npp,380,2130,8.87558841705322,16.9154815673828,96.1400833129883,3670144,380,1693,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-08-28 19:11:54.879672,-73.02135011941176,5.5969091862580465,4.953056480757075,0.02978674596236905,10.0,5.57,1.0,5.68,5.1332,6.571,8.5423,1.0,8.8756,8.8756,8.273857634562592,0
141482,npp,1296,3650,8.12214612960815,16.911642074585,96.1439361572266,3670144,1301,2958,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-02 19:55:26.205932,-76.78610286958997,62.82376661414758,51.95322696492742,0.1172640266667216,17.0,62.83,2.7445598364131496,63.0,6.7847,8.7846,10.6891,0.748,6.3297,6.0755,3.706569440203593,0
143835,npp,2836,2779,4.61158227920532,16.9143733978271,96.1426391601562,3670176,2837,2234,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-14 19:30:24.405025,-77.98643980440177,38.228860335313975,33.213271917669175,1.0722577810828172e-27,13.0,38.22,1.357151599901897,38.66,6.095,7.3706,9.2022,0.8915,4.5381,4.1113,4.1113,0
144028,npp,2140,2122,7.11576700210571,16.9114151000977,96.1383743286133,3670176,2140,1686,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-15 19:11:35.900686,-72.59468110103869,5.143629525954147,4.551557407277668,3.1718372893513836e-33,10.0,5.1,1.0,5.68,5.1332,6.571,8.5423,1.0,7.1158,7.1158,7.1158,0
144221,npp,1427,1464,6.95685768127441,16.9132919311523,96.1416091918945,3670176,1428,1098,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-16 18:52:47.398448,98.16331215810716,30.821750014530092,26.969395200629055,1.5900134387294483e-33,7.0,-30.82,1.2365102219381485,-30.4,5.651,6.8699,9.1908,0.9565,6.6414,6.6542,6.6542,0
144831,npp,1276,3001,9.44577980041504,16.9092617034912,96.1413269042969,3670176,1275,2417,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-19 19:36:42.927037,-77.8984495774421,46.20184327696133,39.71001723490477,1.9782517861381347e-29,14.0,46.21,1.646109783506203,46.485,6.2252,8.5894,10.6177,0.765,7.0913,7.2262,7.2262,0
145028,npp,584,2343,5.01540374755859,16.9120216369629,96.1384353637695,3670176,584,1892,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.70958349309085,17.634493046462428,15.554228918455333,1.3288999994747704e-24,11.0,17.64,1.0442604737599883,18.08,5.3522,6.9845,9.3986,0.9408,4.6854,4.7185,4.7185,0
146194,npp,1373,1905,7.02546882629395,16.9122943878174,96.1414413452148,3670144,1373,1478,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-26 19:05:26.263569,95.40031076850899,7.505361144519427,6.639066101808859,0.04282393467478669,9.0,-7.48,1.0,-7.08,5.395,6.56,8.3408,1.0017,7.0365,7.0373,6.172184495906392,0
146576,npp,2988,586,9.68052577972412,16.9146099090576,96.1426773071289,3670144,2987,374,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-28 18:27:43.939428,95.73376085308868,59.468950645234635,49.67483261762874,0.16741212959027404,3.0,-59.45,2.3545700244418297,-59.38,6.8445,8.5475,10.2141,0.7688,7.0522,7.4421,4.060093419293487,0
147159,npp,2864,2128,10.5703687667847,16.9139785766602,96.1441040039062,3670144,2864,1691,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-10-31 19:11:44.852627,-70.57048528753954,5.520571698072113,4.884823326114031,0.14833937488644294,10.0,5.45,1.0,5.68,5.1332,6.571,8.5423,1.0,10.5704,10.5704,7.57369514192509,0
147535,npp,1417,804,5.55464220046997,16.9151096343994,96.1398086547852,3670144,1417,591,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-02 18:34:04.304887,96.48477496994772,54.07982134528633,45.78993504158191,0.07774445525065618,4.0,-54.07,1.9513309067639726,-53.99,6.6602,7.8687,9.6678,0.8351,5.3852,4.6386,3.0680312490100627,0
147924,npp,1989,3006,15.215968132019,16.9121398925781,96.1415405273438,3670144,1990,2420,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.30607302668139,46.35807488711847,39.83300992435675,0.04183556225529793,14.0,46.38,1.646109783506203,46.485,6.2252,8.5894,10.6177,0.765,10.5967,11.6405,10.795351281079489,0
148121,npp,1295,2347,9.4573278427124,16.9109630584717,96.1391372680664,3670144,1295,1895,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-05 19:18:03.430163,-77.9851578313194,17.862764245573793,15.753852071493277,0.02338836487702004,11.0,17.86,1.0442604737599883,18.08,5.3522,6.9845,9.3986,0.9408,8.939,8.8974,8.424915693637994,0
148334,npp,584,1690,4.9945969581604,16.9155750274658,96.1429061889648,3670144,584,1279,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-06 18:59:14.937143,97.19003678370258,19.6065348821308,17.278085114079005,0.00964846388652202,8.0,-19.58,1.0442604737599883,-19.47,5.4452,6.9938,8.61,0.9396,4.6566,4.6927,4.497784802171812,0
148548,npp,2930,1028,8.94201850891113,16.9103393554688,96.1448745727539,3670144,2932,755,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-07 18:40:24.666562,97.10775647772368,47.584914553936834,40.8024089226221,0.0016043435379240693,5.0,-47.57,1.646109783506203,-47.59,6.0133,7.8728,9.5468,0.8347,7.2206,7.4635,7.4310895622601985,0
148741,npp,2171,370,6.59071397781372,16.911262512207,96.138801574707,3670176,2170,206,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-08 18:21:30.834134,95.45400559316312,63.944347619503354,52.6683016575299,8.927376760205148e-08,2.0,-63.93,2.7445598364131496,-63.93,7.4626,9.4345,11.8375,0.6965,5.5349,4.5904,4.5904,0
148953,npp,393,3226,3.67628145217896,16.9159755706787,96.1395874023438,3670176,393,2565,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.76127553595788,52.913972527631756,44.91992971801784,3.539429548611369e-05,15.0,52.92,1.9513309067639726,53.015,6.528,8.007,10.3452,0.8207,4.3517,3.017,3.017,0
149155,npp,2776,2567,3.48247766494751,16.9151439666748,96.1415710449219,3670176,2776,2076,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.4987992197204,29.03959453286992,25.44590265363101,1.2251588779177407e-13,12.0,29.03,1.184412938166907,29.22,5.0287,6.4584,9.4271,1.0174,4.0585,3.5432,3.5432,0
149345,npp,2071,1909,10.7978610992432,16.9103355407715,96.1422958374023,3670176,2071,1481,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-11 19:05:33.532973,97.21654656538841,7.254013707738804,6.416956083594412,8.069092893683123e-22,9.0,-7.25,1.0,-7.08,5.395,6.56,8.3408,1.0017,10.8089,10.816,10.816,0
151221,npp,1970,2350,14.9976720809937,16.9098701477051,96.1425170898438,3670176,1970,1897,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-21 19:18:08.995521,-79.46210579841664,17.99634461890712,15.87131365959176,1.531589044914619e-10,11.0,18.02,1.0442604737599883,18.08,5.3522,6.9845,9.3986,0.9408,14.2445,14.1098,14.1098,0
151531,npp,519,1027,11.9314460754395,16.911922454834,96.1417922973633,3670144,519,755,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-23 18:40:27.560020,96.90901942971186,47.58385363247241,40.8040205110139,0.014634382084345381,5.0,-47.61,1.646109783506203,-47.59,6.0133,7.8728,9.5468,0.8347,9.0367,9.9586,9.662960868982669,0
151905,npp,1066,3226,8.1272554397583,16.9132766723633,96.1402206420898,3670144,1066,2566,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.80481118966749,52.94962937554347,44.94914080603061,0.04021186226969912,15.0,52.92,1.9513309067639726,53.015,6.528,8.007,10.3452,0.8207,6.6327,6.6697,5.857352751617065,0
153190,npp,1137,2130,5.04447650909424,16.9138832092285,96.1414260864258,3670144,1137,1693,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-02 19:11:52.736135,-80.57952395721496,5.570985806526079,4.929809841623261,0.07557319892498657,10.0,5.57,1.0,5.68,5.1332,6.571,8.5423,1.0,5.0445,5.0445,3.51779427852762,0
153371,npp,418,1470,9.42793464660645,16.9122714996338,96.1423873901367,3670144,419,1103,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-03 18:53:02.414633,98.24960265161015,30.51556284628393,26.71019284415709,0.0483270987181739,7.0,-30.54,1.184412938166907,-30.4,5.651,6.8699,9.1908,0.9565,8.7308,9.0178,8.041511326704175,0
153476,npp,2754,804,7.17973375320435,16.9141654968262,96.1446380615234,3670144,2756,592,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-04 18:34:10.312486,96.85948577890538,54.03954395085288,45.76531316002903,0.02575334369970317,4.0,-54.07,1.9513309067639726,-53.99,6.6602,7.8687,9.6678,0.8351,6.218,5.9957,5.47543914386755,0
153652,npp,2003,150,5.27021026611328,16.9153690338135,96.141731262207,3670144,2006,72,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-05 18:15:16.429480,95.4678680709914,67.82193764919579,55.052804618799655,0.00942709143619878,1.0,-67.86,3.3166247903554,-67.8,7.1854,8.8674,11.0591,0.741,5.4865,3.9054,3.714956897984777,0
153665,npp,925,3655,7.85778522491455,16.9140129089355,96.1427459716797,3670144,923,2962,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.93553606714117,62.95657454636065,52.041091449277936,0.02226096515479978,17.0,62.92,2.7445598364131496,63.0,6.7847,8.7846,10.6891,0.748,6.2333,5.8778,5.428091064150078,0
153840,npp,245,3006,7.09940338134766,16.9122142791748,96.1410751342773,3670144,246,2421,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.75408891761445,46.40517282468234,39.87451557189022,0.00914939909826286,14.0,46.38,1.646109783506203,46.485,6.2252,8.5894,10.6177,0.765,5.6659,5.4312,5.246366750249422,0
154022,npp,2603,2347,9.09622955322266,16.9110431671143,96.1399536132812,3670144,2603,1895,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-07 19:18:07.503356,-78.66567856463475,17.8865043526585,15.77595461192003,0.001651146051854842,11.0,17.86,1.0442604737599883,18.08,5.3522,6.9845,9.3986,0.9408,8.5932,8.5577,8.52434407276374,0
154213,npp,1888,1688,5.0305552482605,16.9148750305176,96.1406936645508,3670176,1888,1278,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-08 18:59:17.180020,96.79599810681971,19.66157380016394,17.32766629265298,1.6868958788258535e-07,8.0,-19.69,1.0837787002826917,-19.47,5.4452,6.9938,8.61,0.9396,4.7595,4.7265,4.7265,0
154406,npp,1157,1025,4.50090789794922,16.9155044555664,96.1448135375977,3670176,1158,754,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-09 18:40:26.857741,96.86453329723126,47.64761010472991,40.856670317542054,5.253761013811622e-16,5.0,-47.67,1.646109783506203,-47.59,6.0133,7.8728,9.5468,0.8347,4.5227,3.7567,3.7567,0
154607,npp,411,366,9.22439861297607,16.9106197357178,96.1425628662109,3670176,410,204,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-10 18:21:32.973688,95.44122915173077,63.98289994853879,52.70193212957685,1.0326625159595455e-23,2.0,-64.01,2.7445598364131496,-63.93,7.4626,9.4345,11.8375,0.6965,6.4945,6.4247,6.4247,0
154621,npp,2376,3869,6.82454347610474,16.91188621521,96.1411056518555,3670176,2376,3100,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.38705795883361,66.85133892955552,54.48836671449354,1.8806188925906507e-14,18.0,66.83,3.1865100272627664,66.89,7.1621,9.3583,12.0311,0.7022,5.7759,4.7919,4.7919,0
154819,npp,1701,3225,5.68293714523315,16.9141712188721,96.1422348022461,3670176,1702,2564,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.89952330973081,52.91325236146452,44.92548099985801,7.903693856347063e-23,15.0,52.9,1.9513309067639726,53.015,6.528,8.007,10.3452,0.8207,5.38,4.6638,4.6638,0
155011,npp,1008,2565,6.69910860061646,16.9136199951172,96.1445999145508,3670176,1010,2075,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.4757423691775,28.97214762347518,25.391024481777496,3.912698198738016e-30,12.0,28.94,1.184412938166907,29.22,5.0287,6.4584,9.4271,1.0174,6.7743,6.816,6.816,0
155191,npp,299,1906,10.897668838501,16.9119110107422,96.1429748535156,3670176,299,1478,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-13 19:05:33.705276,94.74883420772673,7.430645516809494,6.5738079623883205,6.1287523776671934e-34,9.0,-7.42,1.0,-7.08,5.395,6.56,8.3408,1.0017,10.9087,10.916,10.916,0
155372,npp,2629,1245,2.80904507637024,16.913948059082,96.1396026611328,3670176,2630,927,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-14 18:46:43.374340,97.50689211840168,39.947865986956934,34.63786068547194,2.0525756815345823e-33,6.0,-39.98,1.4276677814245327,-39.76,5.5391,6.8019,8.8455,0.9661,3.7743,2.7137,2.7137,0
155557,npp,1887,583,9.04560565948486,16.9122047424316,96.1435317993164,3670176,1892,372,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-15 18:27:49.487252,95.81271753746269,59.48357642579914,49.693475360073485,3.382665371707785e-31,3.0,-59.51,2.3545700244418297,-59.38,6.8445,8.5475,10.2141,0.7688,6.7826,6.954,6.954,0
155937,npp,2466,2784,6.47111511230469,16.9132976531982,96.1439056396484,3670176,2467,2239,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-17 19:30:38.767260,-79.03999353288451,38.43736620089146,33.38949054292027,5.662721161486724e-28,13.0,38.42,1.357151599901897,38.66,6.095,7.3706,9.2022,0.8915,5.9083,5.7692,5.7692,0
156115,npp,1762,2127,15.9523410797119,16.9091911315918,96.1418228149414,3670176,1762,1690,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-18 19:11:50.194675,-83.15084267979644,5.424310998663854,4.800237666362169,1.1499328882408573e-22,10.0,5.39,1.0,5.68,5.1332,6.571,8.5423,1.0,15.9523,15.9523,15.9523,0
156294,npp,1040,1466,5.69441032409668,16.9137783050537,96.145133972168,3670176,1042,1100,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-19 18:52:58.070595,97.11334275568753,30.69332322887741,26.862919460154064,6.633586094187444e-16,7.0,-30.73,1.184412938166907,-30.4,5.651,6.8699,9.1908,0.9565,5.5786,5.4467,5.4467,0
156479,npp,303,799,12.4438009262085,16.9108352661133,96.1407165527344,3670176,301,585,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-20 18:34:05.960273,95.93214255886755,54.18604455222208,45.876738018599845,1.821895390892524e-08,4.0,-54.21,1.9513309067639726,-53.99,6.6602,7.8687,9.6678,0.8351,8.9156,10.3916,10.3916,0
156659,npp,2606,145,16.0071506500244,16.9120254516602,96.1441802978516,3670144,2603,68,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-21 18:15:12.067742,95.20750267828853,67.89111929742346,55.09692238403026,0.0020030451540076055,1.0,-67.94,3.3166247903554,-67.8,7.1854,8.8674,11.0591,0.741,8.7238,11.8619,11.821435119056872,0
156672,npp,1545,3653,10.2490043640137,16.9115123748779,96.1443023681641,3670176,1545,2960,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-21 19:55:38.450832,-76.95191966012912,62.904878473794184,52.01068687945257,1.5076390016204848e-11,17.0,62.88,2.7445598364131496,63.0,6.7847,8.7846,10.6891,0.748,7.1046,7.6664,7.6664,0
156852,npp,847,3002,22.0006637573242,16.9103317260742,96.1410903930664,3670176,845,2418,196611,3866787,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.83547345663179,46.27004291785515,39.769242771609775,0.00030321212065556705,14.0,46.25,1.646109783506203,46.485,6.2252,8.5894,10.6177,0.765,14.7183,16.831,16.831,0
157034,npp,147,2344,9.38702774047852,16.9126510620117,96.1408920288086,3670144,147,1892,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.53611045946451,17.701162281502498,15.614406494303353,0.011293606261483744,11.0,17.69,1.0442604737599883,18.08,5.3522,6.9845,9.3986,0.9408,8.8717,8.8313,8.603150159306107,0
157616,npp,1022,361,13.5017490386963,16.9090061187744,96.1424942016602,3670144,1019,200,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-26 18:21:28.576338,95.43249485578437,64.06656998708787,52.75768059366411,0.13689234038557066,2.0,-64.1,2.7445598364131496,-63.93,7.4626,9.4345,11.8375,0.6965,8.053,9.4039,6.638444491098735,0
157629,npp,2987,3866,12.2572441101074,16.9126319885254,96.1433944702148,3670144,2986,3097,196611,3866755,492,mmr_yangon_12_11,16.9125,96.14166667,12,11,mmr_yangon,2012-12-26 20:01:51.400695,-76.39146467669877,66.79365175802596,54.4563029027688,0.08886528673882911,18.0,66.78,3.1865100272627664,66.89,7.1621,9.3583,12.0311,0.7022,7.4808,8.6066,6.811371749319223,0
