gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1044,3.48762512207031,16.9461231231689,96.157600402832,3670176,1385,767,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-13 18:41:39.318730,96.950318789214,47.0417802810498,40.38023788078046,0.0004387678842110109,5.0,-47.05,1.646109783506203,-47.51,5.4113,9.7772,14.9525,0.9571,5.5366,3.3379,0
102595,npp,636,386,4.91619634628296,16.9459705352783,96.1562957763672,3670176,634,217,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-14 18:22:45.406528,95.56354441418834,63.61471779267914,52.467229497752776,8.101120167293745e-10,2.0,-63.62,2.7445598364131496,-63.88,7.0891,9.9481,15.3167,0.9406,7.524,4.6243,0
102724,npp,1923,3246,2.58957505226135,16.9473190307617,96.1573944091797,3670176,1925,2587,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.25688984476584,53.45606643496386,45.33556673473814,1.591196453962916e-05,15.0,53.46,1.9513309067639726,53.03,6.0611,9.8597,16.4639,0.9491,5.6317,2.4577,0
102965,npp,500,1926,2.35808348655701,16.9464416503906,96.1553192138672,3670176,500,1498,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-17 19:06:46.073717,100.26520473998721,6.223005282044737,5.506581690777379,2.0308755425210493e-18,9.0,-6.26,1.0,-7.02,5.1458,9.4117,15.7181,0.9942,2.3039,2.3445,0
103083,npp,2844,1266,6.57323741912842,16.943775177002,96.1566848754883,3670176,2843,945,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-18 18:47:53.948146,96.6417667107589,39.186730286553484,34.01006429993472,1.1638516549115034e-23,6.0,-39.19,1.4276677814245327,-39.68,6.5732,11.55,19.3434,0.8102,5.8715,5.3254,0
103202,npp,2100,605,5.00651693344116,16.9432525634766,96.1603164672852,3670176,2102,390,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-19 18:29:01.818355,96.12293141173792,59.008525419657246,49.363190015858684,1.1726424290305286e-27,3.0,-59.02,2.253202848596432,-59.345,6.5885,11.118,16.0366,0.8416,6.6451,4.2137,0
103331,npp,290,3461,2.5157675743103,16.9478816986084,96.1596755981445,3670176,293,2805,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-20 19:50:36.070739,-77.78157757235033,58.817545161241725,49.23421705188024,6.995669869618917e-26,16.0,58.82,2.253202848596432,58.47,5.0674,9.6513,14.1123,0.9696,6.1906,2.4392,0
103448,npp,2672,2804,2.2549877166748,16.9463920593262,96.1556701660156,3670176,2674,2258,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.17744268623278,39.201247550422245,34.02417305583102,8.667697019835857e-29,13.0,39.19,1.4276677814245327,38.68,5.147,9.6861,21.6387,0.9661,4.1524,2.1785,0
103686,npp,1226,1487,4.26317167282104,16.9423961639404,96.1595306396484,3670176,1225,1115,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-23 18:54:08.598171,97.22757622591146,29.72983898509703,26.040718220177588,1.2009834322175638e-27,7.0,-29.73,1.184412938166907,-30.35,5.2455,7.6934,13.304,1.2163,6.4613,5.1853,0
103804,npp,486,821,7.24957036972046,16.9434871673584,96.1559143066406,3670176,487,610,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-24 18:35:16.480900,96.56336779245184,53.6026506183504,45.44287484815483,3.4331718436960155e-25,4.0,-53.61,1.9513309067639726,-53.96,6.8968,10.164,15.9316,0.9206,7.8639,6.6743,0
103928,npp,1723,3676,2.68675875663757,16.9466419219971,96.1586761474609,3670176,1722,2976,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.90011013191351,63.3062368479677,52.27504366358997,7.129871537626738e-26,17.0,63.32,2.7445598364131496,62.98,5.2022,7.4673,14.8721,1.2531,7.6156,3.3668,0
104163,npp,336,2365,6.97072315216064,16.9442501068115,96.1614608764648,3670176,336,1911,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.38981519479061,18.866868434779605,16.634696791918554,4.753179157432084e-19,11.0,18.85,1.0442604737599883,18.02,4.9262,6.9707,13.2269,1.3424,9.3574,9.3574,0
104279,npp,2689,1706,1.80341780185699,16.9477691650391,96.1550216674805,3670176,2689,1294,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-04-28 19:00:23.287512,99.19191162879994,18.67937954256009,16.4704155354555,1.616919212450416e-13,8.0,-18.7,1.0442604737599883,-19.41,6.4746,10.644,13.5296,0.8791,0.8916,1.5854,0
105564,npp,2471,3244,2.80226969718933,16.9450206756592,96.1571273803711,3670176,2471,2585,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.00352633969548,53.39793398116203,45.292645675581625,0.0002567231820941494,15.0,53.41,1.9513309067639726,53.03,6.0611,9.8597,16.4639,0.9491,5.7407,2.6595,0
137988,npp,239,1469,3.86068511009216,16.9455528259277,96.1577682495117,3670176,238,1102,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-09-14 18:52:56.868843,96.50930105924563,30.609992180031377,26.791548561729417,1.2571493576665371e-26,7.0,-30.59,1.184412938166907,-30.35,5.2455,7.6934,13.304,1.2163,6.1215,4.6957,0
143835,npp,2831,2779,9.19872760772705,16.9437198638916,96.155403137207,3670176,2830,2235,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-14 19:30:22.625743,-76.97003238258144,38.23972797945444,33.222409927459694,1.0841950277753417e-27,13.0,38.22,1.357151599901897,38.68,5.147,9.6861,21.6387,0.9661,8.9983,8.8866,0
144028,npp,2134,2124,1.54400062561035,16.9490203857422,96.1591339111328,3670176,2135,1687,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-15 19:11:35.900686,-76.57545584079628,5.216007646403332,4.615565996485295,3.204024500761854e-33,10.0,5.22,1.0,5.68,4.5814,9.3574,15.349,1.0,1.544,1.544,0
144221,npp,1422,1465,5.8472056388855,16.9427280426025,96.1596984863281,3670176,1421,1098,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-16 18:52:45.619166,96.8579414480399,30.793367956567295,26.945268870130757,1.5927776930907948e-33,7.0,-30.77,1.184412938166907,-30.35,5.2455,7.6934,13.304,1.2163,7.7987,7.1119,0
144831,npp,1270,3002,1.50982868671417,16.9474983215332,96.156379699707,3670176,1271,2418,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.2464354807988,46.23175930525032,39.73383940235975,1.9582616356904252e-29,14.0,46.25,1.646109783506203,46.47,4.1259,7.4414,13.4743,1.2575,5.7541,1.8986,0
145028,npp,579,2345,4.80247211456299,16.9431838989258,96.1587066650391,3670176,579,1893,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.63147607522508,17.743674384676,15.649823770688464,1.3048850386521739e-24,11.0,17.75,1.0442604737599883,18.02,4.9262,6.9707,13.2269,1.3424,7.2811,6.4468,0
148741,npp,2166,372,8.87663078308105,16.9442863464355,96.1568756103516,3670176,2167,208,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-08 18:21:30.834134,95.63133452910579,63.90492759122956,52.643019659808346,9.129234482951829e-08,2.0,-63.89,2.7445598364131496,-63.88,7.0891,9.9481,15.3167,0.9406,8.9671,8.3496,0
148953,npp,388,3228,3.74816608428955,16.9463272094727,96.1605377197266,3670176,390,2567,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-09 19:43:08.730150,-77.99469256028647,52.96729993898512,44.96011727670288,3.575005320016688e-05,15.0,52.98,1.9513309067639726,53.03,6.0611,9.8597,16.4639,0.9491,6.2255,3.5572,0
149155,npp,2771,2569,5.96422910690308,16.9461364746094,96.1619415283203,3670176,2772,2077,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.02916419330073,29.134225007824867,25.526991031455804,1.249940906122609e-13,12.0,29.13,1.184412938166907,29.22,3.3353,8.2018,17.0953,1.1409,7.4683,6.8046,0
149345,npp,2065,1910,0.78850930929184,16.9489517211914,96.1558227539062,3670176,2065,1483,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-11 19:05:33.532973,99.95296498353365,7.18837478285278,6.358958344695846,8.156540887344065e-22,9.0,-7.19,1.0,-7.02,5.1458,9.4117,15.7181,0.9942,0.7343,0.784,0
151221,npp,1964,2350,1.50264966487885,16.9471054077148,96.1564025878906,3670176,1964,1898,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-11-21 19:18:07.216239,-78.89333626972916,18.023313570512673,15.89493812239727,1.5124639458580817e-10,11.0,18.02,1.0442604737599883,18.02,4.9262,6.9707,13.2269,1.3424,4.1211,2.0171,0
154213,npp,1883,1690,3.6047797203064,16.9454460144043,96.1600646972656,3670176,1883,1279,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-08 18:59:17.180020,97.59900421383706,19.545239252875103,17.22607267802908,1.7134765996218413e-07,8.0,-19.58,1.0442604737599883,-19.41,6.4746,10.644,13.5296,0.8791,2.6166,3.1691,0
154406,npp,1152,1025,9.42735862731934,16.9452571868896,96.155647277832,3670176,1155,755,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-09 18:40:25.078461,96.61997362336191,47.63615973494207,40.847704900425946,5.288836850231458e-16,5.0,-47.67,1.646109783506203,-47.51,5.4113,9.7772,14.9525,0.9571,9.1449,9.0226,0
154607,npp,406,368,7.52681159973145,16.9436073303223,96.1608734130859,3670176,407,206,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-10 18:21:32.973688,95.61846526819875,63.94285577910197,52.67626219076626,1.0436479288225445e-23,2.0,-63.97,2.7445598364131496,-63.88,7.0891,9.9481,15.3167,0.9406,8.4752,7.0799,0
154621,npp,2371,3870,8.32314682006836,16.9431743621826,96.1564331054688,3670176,2374,3100,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-10 20:01:55.797589,-76.53597339619054,66.86844632696857,54.4986140100222,1.895476141486989e-14,18.0,66.84,3.1865100272627664,66.91,5.8134,9.402,15.7943,0.9953,9.0189,8.2837,0
154819,npp,1696,3225,10.4148921966553,16.9443664550781,96.1559143066406,3670176,1693,2564,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.69444206346498,52.92593440259291,44.93511595757335,7.948781514661258e-23,15.0,52.9,1.9513309067639726,53.03,6.0611,9.8597,16.4639,0.9491,9.642,9.8844,0
155011,npp,1003,2566,4.08206987380981,16.9457740783691,96.1579132080078,3670176,1003,2075,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.01148847674212,29.014872281773645,25.427648662674073,3.9259604098579684e-30,12.0,28.99,1.184412938166907,29.22,3.3353,8.2018,17.0953,1.1409,5.8792,4.6572,0
155191,npp,294,1907,9.41166877746582,16.9438991546631,96.1554107666016,3670176,294,1480,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-13 19:05:33.705276,96.9536061191807,7.352834738254175,6.505052730360146,6.133839018558689e-34,9.0,-7.37,1.0,-7.02,5.1458,9.4117,15.7181,0.9942,9.3574,9.3574,0
155372,npp,2624,1246,11.0784950256348,16.9438724517822,96.1576919555664,3670176,2622,928,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-14 18:46:41.595061,96.56376405345371,39.92318023800733,34.61759958989365,2.049916764832178e-33,6.0,-39.94,1.4276677814245327,-39.68,6.5732,11.55,19.3434,0.8102,9.0272,8.9754,0
155557,npp,1882,585,7.54891872406006,16.9446144104004,96.1617126464844,3670176,1881,373,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-15 18:27:49.487252,96.0139104311569,59.43741318062611,49.66138644030214,3.3615561522716987e-31,3.0,-59.47,2.3545700244418297,-59.345,6.5885,11.118,16.0366,0.8416,7.8416,6.3535,0
155937,npp,2460,2784,0.573652625083923,16.9492645263672,96.1580276489258,3670176,2460,2239,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.10502591340925,38.43759407346142,33.38977805834672,5.646220772104322e-28,13.0,38.42,1.357151599901897,38.68,5.147,9.6861,21.6387,0.9661,2.6431,0.5542,0
156115,npp,1756,2127,1.39849233627319,16.947473526001,96.1555480957031,3670176,1756,1690,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-18 19:11:48.415402,-75.81171586734327,5.4428366834909925,4.8166337278770115,1.1446711704680508e-22,10.0,5.39,1.0,5.68,4.5814,9.3574,15.349,1.0,1.3985,1.3985,0
156294,npp,1035,1467,1.59859132766724,16.9468479156494,96.1574020385742,3670176,1035,1100,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-19 18:52:58.070595,97.62576054945919,30.641855384238646,26.81899898514108,6.59389124634737e-16,7.0,-30.68,1.184412938166907,-30.35,5.2455,7.6934,13.304,1.2163,4.2116,1.9444,0
156479,npp,298,801,9.8454008102417,16.9434909820557,96.1593475341797,3670176,297,587,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-20 18:34:05.960273,96.1712408980493,54.12976722618195,45.834853762219765,1.7973332158673343e-08,4.0,-54.15,1.9513309067639726,-53.96,6.8968,10.164,15.9316,0.9206,9.1942,9.0642,0
156672,npp,1540,3654,8.6676025390625,16.9429893493652,96.1589660644531,3670176,1542,2960,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2012-12-21 19:55:38.450832,-77.122155052993,62.923826812487,52.02309752264241,1.4999867447940455e-11,17.0,62.9,2.7445598364131496,62.98,5.2022,7.4673,14.8721,1.2531,9.7948,10.8616,0
169071,npp,120,140,5.74328660964966,16.9474563598633,96.155387878418,3670176,120,66,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-06 18:15:06.055175,95.36163302669823,67.96704652163784,55.14153730376434,1.6898077861028444e-10,1.0,-68.02,3.3166247903554,-67.76,5.9684,8.1154,11.9417,1.153,8.6422,6.6223,0
169262,npp,1431,2998,1.82140135765076,16.9461994171143,96.1584777832031,3670176,1431,2415,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-07 19:36:45.682019,-78.31539942249155,46.12444970888798,39.65346986718187,1.0695816754606187e-08,14.0,46.11,1.5732132722552272,46.47,4.1259,7.4414,13.4743,1.2575,5.7852,2.2904,0
169440,npp,729,2339,1.60037779808044,16.9483623504639,96.1590576171875,3670176,729,1888,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-08 19:17:57.144922,-79.65468500657688,17.44921159008661,15.393787254078743,2.513119914610985e-17,11.0,17.42,1.0442604737599883,18.02,4.9262,6.9707,13.2269,1.3424,4.2147,2.1483,0
169621,npp,11,1680,2.40425443649292,16.9469528198242,96.1619644165039,3670176,11,1270,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-09 18:59:06.833609,96.73580452896363,20.101720178795638,17.712916142628856,6.785018256369755e-25,8.0,-20.11,1.0837787002826917,-19.41,6.4746,10.644,13.5296,0.8791,1.7547,2.1137,0
169799,npp,2348,1015,1.0262661576271062,16.9491519927979,96.1573867797852,3670176,2347,746,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-10 18:40:14.743809,96.49491304262344,47.97617594363277,41.11804219689826,6.969527434578252e-31,5.0,-48.0,1.646109783506203,-47.51,5.4113,9.7772,14.9525,0.9571,4.0413,0.9822,0
169981,npp,1582,356,4.28487730026245,16.9462013244629,96.1582336425781,3670176,1580,196,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-11 18:21:20.872737,95.35104277292282,64.1698658254438,52.824763994885046,3.8938781808397267e-35,2.0,-64.2,2.7445598364131496,-63.88,7.0891,9.9481,15.3167,0.9406,7.294,4.0305,0
169993,npp,492,3860,8.7811450958252,16.945858001709,96.1606674194336,3670176,490,3093,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-11 20:01:43.697050,-76.29727971022582,66.70212420977704,54.40270321265709,2.0470816598559697e-31,18.0,66.67,3.1865100272627664,66.91,5.8134,9.402,15.7943,0.9953,9.1626,8.7396,0
170167,npp,2870,3215,5.47228860855103,16.9448776245117,96.157958984375,3670176,2871,2556,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-12 19:42:58.719916,-77.92582126729378,52.64771115677287,44.727694786805216,5.633069404570226e-33,15.0,52.63,1.9513309067639726,53.03,6.0611,9.8597,16.4639,0.9491,7.109,5.1935,0
170350,npp,2173,2555,1.80129432678223,16.947229385376,96.1607818603516,3670176,2173,2066,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-13 19:24:10.179382,-78.86256798548425,28.504313968996424,24.99086246131242,7.88749007729035e-33,12.0,28.47,1.184412938166907,29.22,3.3353,8.2018,17.0953,1.1409,3.9535,2.0551,0
170531,npp,1460,1896,1.75303447246552,16.9466419219971,96.1588363647461,3670176,1460,1469,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-14 19:05:21.638128,98.20396886371164,7.988413426828608,7.066797568282354,8.433801419114165e-31,9.0,-8.0,1.0,-7.02,5.1458,9.4117,15.7181,0.9942,1.6988,1.7429,0
170716,npp,733,1234,6.69428586959839,16.9452476501465,96.1570739746094,3670176,732,918,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-15 18:46:29.534517,97.00302969082888,40.37351525451927,34.9896601115853,8.494693838978583e-27,6.0,-40.4,1.4276677814245327,-39.68,6.5732,11.55,19.3434,0.8102,5.9563,5.4235,0
170898,npp,5,574,1.5873851776123,16.94801902771,96.1607513427734,3670176,7,363,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-16 18:27:39.210130,96.95511053314294,59.67828556515724,49.82976225054675,4.34555056123641e-21,3.0,-59.71,2.3545700244418297,-59.345,6.5885,11.118,16.0366,0.8416,5.3097,1.336,0
171092,npp,1288,3430,4.35124111175537,16.9460983276367,96.1549453735352,3670176,1288,2777,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-17 19:49:15.265764,-77.57622585663793,58.12200494068207,48.74138864443122,6.856163224822788e-23,16.0,58.1,2.2013981571160284,58.47,5.0674,9.6513,14.1123,0.9696,6.9499,4.2188,0
171453,npp,2980,2120,1.29275405406952,16.9462013244629,96.1591873168945,3670176,2980,1683,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-01-19 19:11:43.503185,-70.91365553046595,5.089752623015927,4.504462855581664,1.0109897740164113e-09,10.0,4.99,1.0,5.68,4.5814,9.3574,15.349,1.0,1.2928,1.2928,0
174421,npp,743,2129,1.119467735290527,16.9484558105469,96.1583023071289,3670176,743,1692,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-04 19:12:03.928766,-75.59893772086234,5.533838726609805,4.896882600759238,0.00019938563271029537,10.0,5.51,1.0,5.68,4.5814,9.3574,15.349,1.0,1.1195,1.1195,0
174612,npp,36,1470,4.40091180801392,16.9450912475586,96.1580352783203,3670176,36,1102,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-05 18:53:15.364665,98.13181156993123,30.511093707719947,26.705660425221648,4.6645733613092676e-12,7.0,-30.54,1.184412938166907,-30.35,5.2455,7.6934,13.304,1.2163,6.5776,5.3528,0
174800,npp,2383,804,1.3400205373764,16.948902130127,96.1571655273438,3670176,2381,591,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-06 18:34:23.239184,96.25339288266325,54.04613821294434,45.768395911086586,4.458744130962957e-20,4.0,-54.07,1.9513309067639726,-53.96,6.8968,10.164,15.9316,0.9206,4.8354,1.2337,0
174995,npp,1644,152,3.86038184165955,16.9481296539307,96.1617126464844,3670176,1642,72,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-07 18:15:31.112213,95.25239541407676,67.7871387450654,55.03020462403328,1.0110369901330214e-26,1.0,-67.83,3.3166247903554,-67.76,5.9684,8.1154,11.9417,1.153,8.0745,4.4512,0
175010,npp,567,3656,2.69598436355591,16.9466590881348,96.1583709716797,3670176,568,2962,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-07 19:55:57.492954,-76.96397344323617,62.97254897807269,52.050037348735124,1.659101589737077e-18,17.0,62.94,2.7445598364131496,62.98,5.2022,7.4673,14.8721,1.2531,7.619,3.3784,0
175198,npp,2954,3007,1.45678234100342,16.9494552612305,96.1568756103516,3670176,2954,2421,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-08 19:37:12.481124,-78.21592814109164,46.43530640541384,39.897379015631635,1.2150451473687418e-25,14.0,46.41,1.646109783506203,46.47,4.1259,7.4414,13.4743,1.2575,5.7218,1.8319,0
175388,npp,2268,2350,2.57370090484619,16.9483985900879,96.1618881225586,3670176,2268,1897,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-09 19:18:25.689171,-78.16961578154277,18.055868186369047,15.923723294558442,1.9958883775226157e-31,11.0,18.02,1.0442604737599883,18.02,4.9262,6.9707,13.2269,1.3424,5.1468,3.4549,0
175577,npp,1566,1692,4.82544946670532,16.9451293945312,96.1600036621094,3670176,1566,1281,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-10 18:59:37.114530,97.19552607214781,19.43297086643184,17.127512644697262,9.004389066827964e-34,8.0,-19.47,1.0442604737599883,-19.41,6.4746,10.644,13.5296,0.8791,3.7855,4.2422,0
175772,npp,847,1029,4.24605226516724,16.9459362030029,96.1610641479492,3670176,845,756,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-11 18:40:46.761427,96.32192846031114,47.51840230504948,40.75253098081223,1.0782328194857137e-32,5.0,-47.54,1.646109783506203,-47.51,5.4113,9.7772,14.9525,0.9571,5.9973,4.0638,0
175964,npp,113,372,2.96792006492615,16.947925567627,96.1583557128906,3670176,117,207,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-12 18:21:56.407110,95.96405387266255,63.85244267989931,52.61235091647431,5.637687682112044e-30,2.0,-63.89,2.7445598364131496,-63.88,7.0891,9.9481,15.3167,0.9406,6.8142,2.7917,0
175976,npp,2077,3872,2.76471209526062,16.9472637176514,96.1587295532227,3670176,2075,3100,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-12 20:02:17.449667,-76.2722451412783,66.90963091375414,54.51791304515754,2.5340645377755077e-31,18.0,66.88,3.1865100272627664,66.91,5.8134,9.402,15.7943,0.9953,7.2745,2.7516,0
176554,npp,21,1913,2.17871284484863,16.9461269378662,96.1592178344727,3670176,21,1485,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-15 19:06:00.603176,97.9298082720113,6.9979509137405795,6.190866441534283,1.9726505229195683e-21,9.0,-7.02,1.0,-7.02,5.1458,9.4117,15.7181,0.9942,2.1245,2.1662,0
176748,npp,2379,1253,2.71706533432007,16.9480628967285,96.1569595336914,3670176,2379,934,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-16 18:47:10.237401,97.19424605627572,39.65408510057006,34.39175787632419,3.1629383573391197e-15,6.0,-39.68,1.4276677814245327,-39.68,6.5732,11.55,19.3434,0.8102,3.1705,2.2013,0
177358,npp,2252,2791,1.53080189228058,16.9483051300049,96.1553573608398,3670176,2252,2246,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-02-19 19:31:09.063784,-78.72144081297468,38.73141569609069,33.629683811835285,0.00019420291904497566,13.0,38.7,1.357151599901897,38.68,5.147,9.6861,21.6387,0.9661,3.3483,1.4789,0
180362,npp,663,3453,2.73374438285828,16.9470100402832,96.1605453491211,3670176,664,2798,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-03-06 19:50:13.984140,-77.27049498442813,58.65876617626459,49.11433606505116,5.339245888123012e-05,16.0,58.63,2.253202848596432,58.47,5.0674,9.6513,14.1123,0.9696,6.2874,2.6505,0
180557,npp,3061,2799,2.13335871696472,16.9477729797363,96.1558456420898,3670176,3062,2253,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-03-07 19:31:28.940262,-78.59829310577716,39.008275170388735,33.85913547588306,8.536301452205528e-13,13.0,39.0,1.4276677814245327,38.68,5.147,9.6861,21.6387,0.9661,4.0672,2.061,0
180755,npp,2370,2144,0.989332914352417,16.9479351043701,96.156494140625,3670176,2370,1706,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-03-08 19:12:42.115910,-82.63374174245992,6.380804120426374,5.6453995234806325,3.3256519140210157e-20,10.0,6.38,1.0,5.68,4.5814,9.3574,15.349,1.0,0.9893,0.9893,0
180954,npp,1663,1484,7.66805601119995,16.9439525604248,96.1557922363281,3670176,1662,1113,196611,3866787,112,mmr_yangon_16_3,16.94583333,96.15833333,16,3,mmr_yangon,2013-03-09 18:53:51.737742,96.67454562135177,29.89491798018181,26.17778676403367,2.3175164529898472e-26,7.0,-29.88,1.184412938166907,-30.35,5.2455,7.6934,13.304,1.2163,9.3361,9.3266,0
