gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1043,10.4888134002686,16.8493881225586,96.1293792724609,3670176,1400,766,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-13 18:41:41.097960,97.12616021414256,47.07497476357707,40.40639665905168,0.00043937155777378276,5.0,-47.09,1.646109783506203,-47.61,14.0633,15.6311,20.7377,0.873,10.522,9.1567,0
102595,npp,651,385,10.4687919616699,16.8499660491943,96.1318817138672,3670176,650,216,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-14 18:22:47.185803,95.68057843135355,63.63034472956876,52.477126673346035,8.051483370247042e-10,2.0,-63.64,2.7445598364131496,-63.9,15.0024,17.3073,21.0132,0.7884,11.1542,8.2541,0
102724,npp,1938,3246,11.6986274719238,16.8511066436768,96.1291809082031,3670176,1940,2587,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-15 19:44:24.991690,-77.99356530989017,53.444726469951405,45.32698684136533,1.570269046874376e-05,15.0,53.46,1.9513309067639726,53.015,13.048,15.7064,18.8909,0.8688,11.592,10.1639,0
102965,npp,515,1926,7.79092216491699,16.84840965271,96.1314392089844,3670176,515,1497,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-17 19:06:47.852953,97.0781666876534,6.26102809186544,5.5401907663359635,1.955242289426961e-18,9.0,-6.26,1.0,-7.05,10.9317,14.0529,18.4775,0.971,7.3839,7.5653,0
103083,npp,2859,1265,9.86846542358398,16.8466014862061,96.1291961669922,3670176,2858,944,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-18 18:47:55.727427,96.8632323937726,39.21665939173121,34.03473487775799,1.107324833465839e-23,6.0,-39.23,1.4276677814245327,-39.72,13.4428,16.3806,18.5722,0.8331,9.0845,8.221,0
103202,npp,2115,603,9.67695140838623,16.8482780456543,96.1283416748047,3670176,2117,389,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-19 18:29:03.597635,96.25477904002985,59.04898748154596,49.39132581180822,1.1086881216250507e-27,3.0,-59.06,2.253202848596432,-59.39,14.1104,17.9602,21.4279,0.7598,9.9697,7.3524,0
103331,npp,305,3461,13.5615663528442,16.8534202575684,96.1293716430664,3670176,308,2805,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-20 19:50:37.849974,-77.56956198722125,58.802986613589255,49.2239077450632,6.564436665328396e-26,16.0,58.82,2.253202848596432,58.47,14.6501,17.0473,20.0601,0.8005,12.0989,10.8556,0
103448,npp,2687,2804,7.4263801574707,16.8492298126221,96.1290664672852,3670176,2686,2257,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.40960260636773,39.203921524355465,34.02628385437722,8.126579604379939e-29,13.0,39.19,1.4276677814245327,38.7,12.1091,14.6311,17.4275,0.9327,8.5994,6.9263,0
103566,npp,1980,2146,7.83968734741211,16.8492851257324,96.1260070800781,3670176,1980,1708,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-22 19:13:00.716766,-74.82821841736092,6.535934597803842,5.783358619014983,9.923351955468361e-29,10.0,6.49,1.0,5.74,10.2774,13.6459,18.6613,1.0,7.8397,7.8397,0
103686,npp,1240,1486,10.2690553665161,16.852087020874,96.1318664550781,3670176,1240,1114,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-23 18:54:10.377452,97.64038507224366,29.767773066596263,26.073098203170353,1.137112297453479e-27,7.0,-29.78,1.184412938166907,-30.4,11.8068,14.1409,18.3445,0.965,10.3769,9.9096,0
103804,npp,501,820,10.2262573242188,16.8472270965576,96.1304779052734,3670176,502,609,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-24 18:35:18.260173,96.71503647828297,53.62282790730398,45.45782461018849,3.2585610692758163e-25,4.0,-53.64,1.9513309067639726,-53.99,14.1994,15.8829,18.8516,0.8592,10.747,8.7859,0
104163,npp,351,2364,7.97087860107422,16.8478965759277,96.1287612915039,3670176,351,1910,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-27 19:19:13.625067,-77.90151014976826,18.806063255595753,16.581486913447403,4.625325202587981e-19,11.0,18.79,1.0442604737599883,18.05,11.9616,13.6665,18.6746,0.9985,8.1917,7.9589,0
104279,npp,2704,1705,9.26206111907959,16.847692489624,96.1319732666016,3670176,2704,1292,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-04-28 19:00:23.287512,96.56358412316335,18.74947570444168,16.531711798442394,1.5838712949206743e-13,8.0,-18.75,1.0442604737599883,-19.47,11.55,14.4167,16.9503,0.9465,8.7097,8.7669,0
105564,npp,2486,3244,12.1884670257568,16.8488082885742,96.1288909912109,3670176,2487,2585,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.16299726852633,53.400673888674596,45.294543263086545,0.00026036053786621945,15.0,53.41,1.9513309067639726,53.015,13.048,15.7064,18.8909,0.8688,11.843,10.5894,0
137988,npp,254,1468,8.93602848052979,16.8488998413086,96.1294250488281,3670176,253,1101,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-09-14 18:52:58.648124,96.81424748777998,30.644959987208644,26.82130991516212,1.1963160946207073e-26,7.0,-30.63,1.184412938166907,-30.4,11.8068,14.1409,18.3445,0.965,9.2514,8.6232,0
143835,npp,2846,2779,8.9187593460083,16.8471412658691,96.1292037963867,3670176,2845,2234,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.21615682666896,38.24091367897375,33.2232895498018,1.0567586983030993e-27,13.0,38.22,1.357151599901897,38.7,12.1091,14.6311,17.4275,0.9327,9.4368,8.3182,0
144028,npp,2149,2123,12.753134727478,16.8525352478027,96.1284942626953,3670176,2149,1686,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-10-15 19:11:37.679967,-78.48453049535107,5.155041149852198,4.561636760619536,3.1505720043298765e-33,10.0,5.16,1.0,5.74,10.2774,13.6459,18.6613,1.0,12.7531,12.7531,0
144221,npp,1437,1464,8.43672561645508,16.8469200134277,96.1316757202148,3670176,1436,1097,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-10-16 18:52:47.398448,97.17275525372979,30.82772489709866,26.97449096890896,1.5882841384388416e-33,7.0,-30.82,1.2365102219381485,-30.4,11.8068,14.1409,18.3445,0.965,9.0327,8.1414,0
144831,npp,1285,3002,10.00771903991699,16.8512382507324,96.1294631958008,3670176,1286,2418,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.44171717016314,46.23634125971818,39.73735530025338,1.9998916305553732e-29,14.0,46.25,1.646109783506203,46.505,13.5133,15.0975,18.38,0.9038,10.5539,9.0455,0
145028,npp,594,2344,1.91427576541901,16.8470726013184,96.1270904541016,3670176,594,1892,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-10-20 19:17:57.985731,-79.55748199518618,17.66889077084573,15.584325592838644,1.3513200819447671e-24,11.0,17.69,1.0442604737599883,18.05,11.9616,13.6665,18.6746,0.9985,2.3918,1.9114,0
148953,npp,403,3228,9.55694007873535,16.8500366210938,96.1323547363281,3670176,405,2566,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-11-09 19:43:10.509432,-78.15514771733257,52.97020514913284,44.96215467414498,3.5293821445395966e-05,15.0,52.98,1.9513309067639726,53.015,13.048,15.7064,18.8909,0.8688,10.4945,8.3032,0
149155,npp,2786,2568,8.34627819061279,16.8500347137451,96.1285095214844,3670176,2787,2077,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-11-10 19:24:23.800913,-79.40642195934754,29.062000306032164,25.465068093658058,1.2106711229423734e-13,12.0,29.08,1.184412938166907,29.27,11.0454,14.0163,16.8167,0.9736,8.8587,8.1257,0
149345,npp,2080,1909,10.7619428634644,16.8508071899414,96.132453918457,3670176,2080,1481,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-11-11 19:05:33.532973,93.14493979487008,7.2961685287043005,6.454202582958095,8.011283990352529e-22,9.0,-7.25,1.0,-7.05,10.9317,14.0529,18.4775,0.971,10.3549,10.4502,0
151221,npp,1979,2350,7.75070714950562,16.8494338989258,96.1314926147461,3670176,1979,1897,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-11-21 19:18:08.995521,-77.82349504240173,18.011291356351954,15.884395295662005,1.544724693502453e-10,11.0,18.02,1.0442604737599883,18.05,11.9616,13.6665,18.6746,0.9985,7.9808,7.739,0
154213,npp,1898,1689,7.49047327041626,16.8489398956299,96.1300506591797,3670176,1898,1278,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-08 18:59:18.959257,96.63020850593956,19.63620326147857,17.30548921544647,1.6842130120480407e-07,8.0,-19.63,1.0442604737599883,-19.47,11.55,14.4167,16.9503,0.9465,7.0132,7.09,0
154406,npp,1167,1024,12.4974298477173,16.8483772277832,96.1285400390625,3670176,1165,753,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-09 18:40:26.857741,96.28957536283035,47.68557022448264,40.88659582799113,5.2166792010107e-16,5.0,-47.7,1.646109783506203,-47.61,14.0633,15.6311,20.7377,0.873,11.7422,10.9102,0
154607,npp,421,366,12.5364227294922,16.8488788604736,96.1302719116211,3670176,423,204,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-10 18:21:34.752968,95.73593404205836,63.97515994334397,52.696781381930855,1.0297713200436103e-23,2.0,-64.01,2.7445598364131496,-63.9,15.0024,17.3073,21.0132,0.7884,11.9076,9.8843,0
154621,npp,2386,3870,14.6774320602417,16.8487567901611,96.1261138916016,3670176,2389,3100,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-10 20:01:57.576869,-76.65562702731978,66.8708067473134,54.499820097399684,1.8802572097349238e-14,18.0,66.84,3.1865100272627664,66.89,14.7671,16.6649,20.5721,0.8188,13.0222,12.0185,0
154819,npp,1711,3225,11.7880191802979,16.8480567932129,96.1278228759766,3670176,1709,2564,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.42579908926386,52.91646203292028,44.92790094672461,7.905975393766202e-23,15.0,52.9,1.9513309067639726,53.015,13.048,15.7064,18.8909,0.8688,11.6378,10.2415,0
155011,npp,1018,2566,9.18393611907959,16.8483028411865,96.132209777832,3670176,1018,2075,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.3376833664826,29.019313135156338,25.43138523898123,3.918164470753389e-30,12.0,28.99,1.184412938166907,29.27,11.0454,14.0163,16.8167,0.9736,9.566,8.9413,0
155191,npp,309,1906,8.29271793365479,16.8472309112549,96.1253967285156,3670176,309,1479,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-13 19:05:35.484555,98.3038696181335,7.395368663073133,6.542620062194666,6.130954212005463e-34,9.0,-7.42,1.0,-7.05,10.9317,14.0529,18.4775,0.971,7.8857,8.0525,0
155372,npp,2639,1245,9.94595241546631,16.8467903137207,96.1300506591797,3670176,2637,927,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-14 18:46:43.374340,96.78068776870562,39.95354816277821,34.64254740436832,2.0568866967336203e-33,6.0,-39.98,1.4276677814245327,-39.72,13.4428,16.3806,18.5722,0.8331,9.1388,8.2855,0
155557,npp,1897,583,9.47967529296875,16.8493213653564,96.1302871704102,3670176,1897,371,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-15 18:27:51.266526,96.1429214944191,59.475429235238956,49.68764071677272,3.3989434993956372e-31,3.0,-59.51,2.3545700244418297,-59.39,14.1104,17.9602,21.4279,0.7598,10.0442,7.2025,0
155937,npp,2475,2784,9.31734848022461,16.8526916503906,96.1317291259766,3670176,2475,2239,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.34971309634604,38.440931095290026,33.392451105989885,5.656610440039891e-28,13.0,38.42,1.357151599901897,38.7,12.1091,14.6311,17.4275,0.9327,9.7305,8.69,0
156115,npp,1771,2127,8.22858142852783,16.8495006561279,96.1314544677734,3670176,1771,1690,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-18 19:11:50.194675,-77.62478604541835,5.435545386171874,4.81017304085327,1.1484658527681473e-22,10.0,5.39,1.0,5.74,10.2774,13.6459,18.6613,1.0,8.2286,8.2286,0
156294,npp,1050,1466,8.45005226135254,16.8498497009277,96.1286926269531,3670176,1050,1099,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-19 18:52:59.849877,97.03120032248889,30.7133114592445,26.87993730723889,6.664960788858835e-16,7.0,-30.73,1.184412938166907,-30.4,11.8068,14.1409,18.3445,0.965,8.8411,8.1542,0
156479,npp,313,799,13.5414609909058,16.8481750488281,96.1266403198242,3670176,313,586,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-20 18:34:07.739553,96.31981756037722,54.17663025888851,45.86958049475476,1.8289096730700542e-08,4.0,-54.21,1.9513309067639726,-53.99,14.1994,15.8829,18.8516,0.8592,12.446,11.6342,0
156672,npp,1555,3654,19.8008346557617,16.8478298187256,96.1292877197266,3670176,1557,2960,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-21 19:55:40.230105,-77.2509801639476,62.92626842708186,52.02450315509773,1.501475592681375e-11,17.0,62.9,2.7445598364131496,62.99,14.6422,16.2956,18.794,0.8374,14.923,16.5811,0
156852,npp,856,3003,19.2676086425781,16.8520050048828,96.1275939941406,3670176,856,2419,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.37344241158374,46.29714259448494,39.79069084905129,0.00030288116084148495,14.0,46.28,1.646109783506203,46.505,13.5133,15.0975,18.38,0.9038,16.1792,17.415,0
169071,npp,135,139,15.6996469497681,16.8523197174072,96.128791809082,3670176,136,65,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-06 18:15:07.834412,95.19948390599701,67.99737425668931,55.159039196265674,1.6821155379386327e-10,1.0,-68.04,3.3166247903554,-67.8,13.7102,16.1593,18.5615,0.8445,13.5073,13.2577,0
169262,npp,1446,2998,10.3476819992065,16.8501243591309,96.131591796875,3670176,1447,2414,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-07 19:36:47.461299,-78.51326065398042,46.12914921137115,39.65708475322263,1.0737428056965763e-08,14.0,46.11,1.5732132722552272,46.505,13.5133,15.0975,18.38,0.9038,10.6267,9.3527,0
169440,npp,744,2338,16.5574493408203,16.8518180847168,96.1270904541016,3670176,744,1887,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-08 19:17:58.924201,-78.54271055321485,17.37775948012175,15.331175211284,2.5009689297123654e-17,11.0,17.36,1.0442604737599883,18.05,11.9616,13.6665,18.6746,0.9985,16.4143,16.5325,0
169621,npp,26,1679,10.8409862518311,16.8498363494873,96.1326599121094,3670176,26,1269,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-09 18:59:08.612889,97.20812475133218,20.142052149306938,17.748062429049284,6.75455263438738e-25,8.0,-20.16,1.0837787002826917,-19.47,11.55,14.4167,16.9503,0.9465,10.3466,10.2614,0
169799,npp,2363,1014,14.514838218689,16.8527374267578,96.1310195922852,3670176,2363,745,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-10 18:40:16.523089,96.67127198453242,48.000008961771854,41.136652261689385,6.945020237179957e-31,5.0,-48.03,1.646109783506203,-47.61,14.0633,15.6311,20.7377,0.873,12.9678,12.6714,0
169981,npp,1597,354,22.1014175415039,16.8514060974121,96.1276016235352,3670176,1595,195,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-11 18:21:22.652017,95.46776667331574,64.20177227513673,52.84491770448758,3.8802344714507245e-35,2.0,-64.24,2.7445598364131496,-63.9,15.0024,17.3073,21.0132,0.7884,15.3927,17.4258,0
169993,npp,507,3860,30.9854335784912,16.8520336151123,96.1274032592773,3670176,506,3093,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-11 20:01:45.476287,-76.4179699132311,66.69693444311164,54.39936039630442,2.021816087939319e-31,18.0,66.67,3.1865100272627664,66.89,14.7671,16.6649,20.5721,0.8188,18.14,25.3722,0
170167,npp,2885,3215,15.9641542434692,16.8491268157959,96.1302871704102,3670176,2886,2556,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-12 19:43:00.499195,-78.09241232174308,52.65186792487159,44.73068078319196,5.945327718224153e-33,15.0,52.63,1.9513309067639726,53.015,13.048,15.7064,18.8909,0.8688,13.778,13.8698,0
170350,npp,2188,2554,13.875301361084,16.8510475158691,96.1275100708008,3670176,2188,2066,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-13 19:24:11.958619,-78.21887438699414,28.43816465922457,24.93404373898873,7.805264798537004e-33,12.0,28.42,1.184412938166907,29.27,11.0454,14.0163,16.8167,0.9736,13.5269,13.5086,0
170531,npp,1475,1895,6.50819158554077,16.8499660491943,96.12890625,3670176,1475,1468,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-14 19:05:23.417409,99.4392966001202,8.034273062541496,7.107288669360627,8.352385951816873e-31,9.0,-8.06,1.0,-7.05,10.9317,14.0529,18.4775,0.971,6.1012,6.3197,0
170716,npp,748,1233,10.1852540969849,16.8487167358398,96.1288528442383,3670176,747,917,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-15 18:46:31.313754,97.22132531723963,40.408092873087966,35.018011314858384,8.429389088304063e-27,6.0,-40.43,1.4276677814245327,-39.72,13.4428,16.3806,18.5722,0.8331,9.3064,8.4849,0
170898,npp,20,572,20.7882328033447,16.8531494140625,96.1268920898438,3670176,22,362,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-16 18:27:40.989365,96.73381160467322,59.735926704400406,49.86958517410258,4.348257797489352e-21,3.0,-59.76,2.3545700244418297,-59.39,14.1104,17.9602,21.4279,0.7598,14.847,15.7946,0
171092,npp,1303,3430,15.1866054534912,16.8504371643066,96.1261672973633,3670176,1304,2777,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-17 19:49:17.045045,-77.71973459633794,58.124982082567186,48.74331987356601,6.735231034400073e-23,16.0,58.1,2.2013981571160284,58.47,14.6501,17.0473,20.0601,0.8005,12.8006,12.1564,0
171453,npp,2995,2119,7.29784870147705,16.8496608734131,96.1284103393555,3670176,2995,1682,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-01-19 19:11:45.282464,-72.7991279556586,5.011356612605411,4.435108612574379,1.004381351263621e-09,10.0,4.93,1.0,5.74,10.2774,13.6459,18.6613,1.0,7.2978,7.2978,0
174421,npp,758,2128,15.4442911148071,16.8519897460938,96.1275482177734,3670176,758,1691,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-04 19:12:05.708046,-77.3887566344584,5.469555343760819,4.840022416580152,0.00019984914593478768,10.0,5.45,1.0,5.74,10.2774,13.6459,18.6613,1.0,15.4443,15.4443,0
174612,npp,51,1469,11.7517356872559,16.8481502532959,96.129280090332,3670176,51,1101,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-05 18:53:17.143939,98.43003831838872,30.552053440370646,26.740542592516185,4.678139961165795e-12,7.0,-30.59,1.184412938166907,-30.4,11.8068,14.1409,18.3445,0.965,11.6287,11.3403,0
174800,npp,2398,803,10.06068229675293,16.8527240753174,96.1318054199219,3670176,2396,589,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-06 18:34:25.018464,96.40369611870601,54.06536993865891,45.782556376003534,4.454340307080824e-20,4.0,-54.1,1.9513309067639726,-53.99,14.1994,15.8829,18.8516,0.8592,10.6622,8.6437,0
174995,npp,1659,150,17.7307052612305,16.8535442352295,96.1281661987305,3670176,1658,71,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-07 18:15:32.891448,95.08716244326362,67.8337864528126,55.057306562990384,9.993287495422075e-27,1.0,-67.86,3.3166247903554,-67.8,13.7102,16.1593,18.5615,0.8445,14.1197,14.9729,0
175010,npp,582,3656,14.642165184021,16.8522644042969,96.1291046142578,3670176,583,2962,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-07 19:55:59.272227,-77.09668650912319,62.97547602458564,52.0517418343456,1.6474270174553328e-18,17.0,62.94,2.7445598364131496,62.99,14.6422,16.2956,18.794,0.8374,13.0434,12.2613,0
175198,npp,2969,3007,13.4767541885376,16.8527412414551,96.1294708251953,3670176,2969,2421,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-08 19:37:14.260398,-78.40569283891247,46.43828905700972,39.89961424836605,1.1992112339406255e-25,14.0,46.41,1.646109783506203,46.505,13.5133,15.0975,18.38,0.9038,12.6613,12.181,0
175388,npp,2283,2349,9.60605239868164,16.8519973754883,96.1292724609375,3670176,2283,1897,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-09 19:18:27.468405,-78.70618622083079,17.997394492454774,15.872500417540794,1.9542388919958401e-31,11.0,17.97,1.0442604737599883,18.05,11.9616,13.6665,18.6746,0.9985,9.7575,9.5916,0
175577,npp,1581,1691,10.7059621810913,16.8486251831055,96.1300354003906,3670176,1581,1280,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-10 18:59:38.893765,96.22312587127044,19.52575656314582,17.208528470098354,8.812060537921577e-34,8.0,-19.52,1.0442604737599883,-19.47,11.55,14.4167,16.9503,0.9465,10.0924,10.1336,0
175772,npp,862,1027,13.0211057662964,16.8504905700684,96.1262741088867,3670176,861,755,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-11 18:40:48.540663,96.4984374343165,47.58031024745246,40.80123354437694,1.0558183187285953e-32,5.0,-47.61,1.646109783506203,-47.61,14.0633,15.6311,20.7377,0.873,12.0604,11.3674,0
175964,npp,127,369,15.0024003982544,16.8537731170654,96.1260299682617,3670176,133,206,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-12 18:21:56.407110,95.47185421833555,63.91317643676949,52.65134088929414,5.532605330418178e-30,2.0,-63.95,2.7445598364131496,-63.9,15.0024,17.3073,21.0132,0.7884,12.8061,11.8286,0
175976,npp,2093,3872,12.1631298065186,16.847017288208,96.1274185180664,3670176,2091,3100,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-12 20:02:19.228938,-76.36536754671845,66.91294250857607,54.519663360486796,2.445446468923713e-31,18.0,66.88,3.1865100272627664,66.89,14.7671,16.6649,20.5721,0.8188,12.2331,9.9597,0
176554,npp,36,1912,10.2386608123779,16.8495826721191,96.1286163330078,3670176,36,1484,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-15 19:06:02.382411,99.34120061459318,7.048000716170996,6.235077617304386,1.9235108609603052e-21,9.0,-7.08,1.0,-7.05,10.9317,14.0529,18.4775,0.971,9.8317,9.9421,0
176748,npp,2394,1252,14.1099071502686,16.8515090942383,96.1289215087891,3670176,2394,933,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-16 18:47:12.016636,97.41700881496217,39.68809851356113,34.41973491090719,3.097403168732941e-15,6.0,-39.72,1.4276677814245327,-39.72,13.4428,16.3806,18.5722,0.8331,12.0554,11.7543,0
176948,npp,1665,592,8.59507369995117,16.8493499755859,96.1318664550781,3670176,1668,379,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-17 18:28:21.650734,96.34133533326104,59.29340441470361,49.55433953046183,2.8266079071769643e-08,3.0,-59.31,2.3545700244418297,-59.39,14.1104,17.9602,21.4279,0.7598,9.6685,6.5304,0
177358,npp,2267,2791,10.9589042663574,16.8512992858887,96.1287994384766,3670176,2267,2246,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-02-19 19:31:10.843065,-78.28665743169843,38.71743747744635,33.6180378113352,0.0001926834551401836,13.0,38.7,1.357151599901897,38.7,12.1091,14.6311,17.4275,0.9327,10.9401,10.221,0
180362,npp,678,3453,11.8257465362549,16.852611541748,96.1301727294922,3670176,679,2798,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-03-06 19:50:15.763375,-77.41760307261579,58.65581545947249,49.11207762564598,5.3522589450453813e-05,16.0,58.63,2.253202848596432,58.47,14.6501,17.0473,20.0601,0.8005,11.3285,9.4662,0
180558,npp,4,2799,10.682599067688,16.8506259918213,96.129280090332,3670176,5,2253,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-03-07 19:31:30.719541,-78.83143948165176,39.01229156436391,33.862357374775264,8.504912881354766e-13,13.0,39.0,1.4276677814245327,38.7,12.1091,14.6311,17.4275,0.9327,10.8802,9.9633,0
180755,npp,2385,2144,8.94747638702393,16.8500709533691,96.1317749023438,3670176,2385,1706,196611,3866787,1209,mmr_yangon_9_26,16.85,96.12916667,9,26,mmr_yangon,2013-03-08 19:12:43.895146,-79.50870973664667,6.353250828503333,5.621036027111778,3.279602576014518e-20,10.0,6.38,1.0,5.74,10.2774,13.6459,18.6613,1.0,8.9475,8.9475,0
