gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1411,1059,1.54817962646484,16.7651653289795,96.224479675293,3670176,1413,778,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-13 18:41:42.877238,97.05297671694709,46.569949675955904,40.00578933159504,0.0004528824371714055,5.0,-46.57,1.646109783506203,-47.105,1.7713,2.4899,2.7343,0.5024,0.6788,0.7778,0
102595,npp,663,400,2.45973873138428,16.7636337280273,96.223274230957,3670176,664,227,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-14 18:22:48.965082,95.62611025206172,63.34814346418487,52.294335805966625,8.990051496433261e-10,2.0,-63.35,2.7445598364131496,-63.6,2.4597,2.9345,3.6013,0.4263,1.0779,1.0485,0
102724,npp,1948,3262,1.37408220767975,16.7618217468262,96.2259063720703,3670176,1947,2605,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.49913963691401,53.87961135888709,45.652399981150275,1.7502114146234182e-05,15.0,53.89,1.9513309067639726,53.46,1.756,2.2529,2.7757,0.5552,0.8005,0.7629,0
103083,npp,2870,1281,1.36817598342896,16.7617225646973,96.2223510742188,3670176,2870,959,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-18 18:47:57.506663,97.41587933655352,38.58738260997446,33.5131064293628,1.156372158005683e-23,6.0,-38.61,1.357151599901897,-39.12,1.3179,1.7888,2.2197,0.6993,0.941,0.9567,0
103202,npp,2126,618,1.44915866851807,16.7601413726807,96.2273941040039,3670176,2124,402,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-19 18:29:03.597635,95.82841587618323,58.7036914028416,49.14918731081326,1.125102587618326e-27,3.0,-58.71,2.253202848596432,-59.05,2.3111,2.8009,3.4238,0.4466,0.651,0.6472,0
103331,npp,315,3477,1.86979103088379,16.7625637054443,96.2237701416016,3670176,314,2820,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.14016355844403,59.163721972440435,49.47651856314227,6.692189523017606e-26,16.0,59.18,2.3545700244418297,58.84,2.1845,2.5797,3.2818,0.4849,0.9494,0.9067,0
103448,npp,2697,2821,1.14892768859863,16.7644748687744,96.2232894897461,3670176,2697,2272,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-21 19:31:51.060474,-78.9835517321555,39.845916954721815,34.55680653285616,8.060819851359076e-29,13.0,39.83,1.4276677814245327,39.34,1.3118,1.7468,2.0592,0.7161,0.8321,0.8228,0
103686,npp,1252,1502,0.856543362140656,16.75905418396,96.2258377075195,3670176,1252,1126,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-23 18:54:12.156725,98.30476939733775,29.002827752351145,25.417951168059034,1.0605669393623715e-27,7.0,-29.03,1.184412938166907,-29.64,1.2265,1.6253,1.9989,0.7697,0.6019,0.6592,0
103804,npp,512,835,1.94732010364532,16.7609844207764,96.2257614135742,3670176,516,627,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-24 18:35:18.260173,96.2181893668626,53.22300563746645,45.157932164866764,2.976651380567307e-25,4.0,-53.23,1.9513309067639726,-53.57,1.8751,2.4129,3.1796,0.5184,1.0123,1.0095,0
103928,npp,1748,3693,2.21597719192505,16.7650184631348,96.2253341674805,3670176,1750,2988,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-25 19:56:50.745579,-76.98920207081824,63.6289215546873,52.483796216389955,6.235875404356024e-26,17.0,63.65,2.7445598364131496,63.34,2.4009,3.2552,3.8375,0.3843,0.8722,0.8515,0
104163,npp,361,2380,0.912915825843811,16.7652225494385,96.2236862182617,3670176,361,1925,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.3090264915776,19.67314084352665,17.339111570561275,4.126085927532636e-19,11.0,19.67,1.0837787002826917,18.96,1.0523,1.3232,1.6171,0.9453,0.8723,0.863,0
104279,npp,2715,1721,0.772881925106049,16.7603740692139,96.2280349731445,3670176,2715,1306,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-04-28 19:00:25.066786,97.77354623234207,17.848011809301898,15.742927048237775,1.3976188202913502e-13,8.0,-17.87,1.0442604737599883,-18.615,0.9654,1.4247,1.7612,0.878,0.6267,0.6786,0
133842,npp,2013,1925,1.009304583072662,16.7624759674072,96.2241058349609,3670176,2013,1497,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-08-23 19:05:41.871260,91.9053159072498,6.407676464088908,5.669821886448904,3.8318507992342837e-22,9.0,-6.32,1.0,-6.21,0.9041,1.2509,1.618,1.0,1.0093,1.0093,0
143835,npp,2856,2796,1.1363719701767,16.7619152069092,96.2273330688477,3670176,2856,2250,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.83685903858218,38.91038337453681,33.77876765949708,1.1222582309966872e-27,13.0,38.89,1.4276677814245327,39.34,1.3118,1.7468,2.0592,0.7161,0.8233,0.8138,0
144028,npp,2160,2139,0.881727397441864,16.7617168426514,96.2266006469727,3670176,2160,1701,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-10-15 19:11:37.679967,-72.7871084536642,6.144017081806404,5.436098225732524,3.2630542798053574e-33,10.0,6.09,1.0,6.67,0.9758,1.1619,1.4313,1.0766,0.9707,0.9493,0
144221,npp,1448,1480,1.109632134437561,16.7598648071289,96.2276077270508,3670176,1448,1109,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-10-16 18:52:49.177677,97.8906303514699,30.067256234173882,26.325149512365524,1.6018975787941416e-33,7.0,-30.07,1.184412938166907,-29.64,1.2265,1.6253,1.9989,0.7697,0.8156,0.854,0
144831,npp,1295,3018,1.16586565971375,16.7640781402588,96.2243423461914,3670176,1293,2429,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.83932848042964,46.756917330429744,40.15110851155027,1.939606845049907e-29,14.0,46.76,1.646109783506203,47.07,1.7212,1.9911,2.5455,0.6283,0.7496,0.7325,0
145028,npp,604,2360,0.938303411006927,16.7608184814453,96.2282257080078,3670176,604,1906,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.78872501865145,18.565612034101846,16.369012634113325,1.275271361671814e-24,11.0,18.57,1.0442604737599883,18.96,1.0523,1.3232,1.6171,0.9453,0.8823,0.887,0
148953,npp,413,3244,1.106515228748322,16.7616195678711,96.2271881103516,3670176,411,2585,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.65590576101427,53.40252977605942,45.28714696179189,3.7006102170214717e-05,15.0,53.41,1.9513309067639726,53.46,1.756,2.2529,2.7757,0.5552,0.6634,0.6144,0
149155,npp,2796,2584,0.84360408782959,16.7632827758789,96.2274856567383,3670176,2796,2088,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.33961812465391,29.824724284125608,26.11803247623071,1.3411592815440301e-13,12.0,29.84,1.184412938166907,30.07,1.1657,1.369,1.6098,0.9138,0.8073,0.7709,0
149345,npp,2091,1925,0.793002009391785,16.7625274658203,96.2252197265625,3670176,2091,1497,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-11-11 19:05:35.312255,95.94156467609888,6.325689955425446,5.596521869355844,8.688546371511254e-22,9.0,-6.32,1.0,-6.21,0.9041,1.2509,1.618,1.0,0.793,0.793,0
151221,npp,1990,2366,0.49251914024353,16.7599334716797,96.2255477905273,3670176,1990,1912,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.12260193432753,18.887634584942383,16.650878955190493,1.3959576187479632e-10,11.0,18.9,1.0442604737599883,18.96,1.0523,1.3232,1.6171,0.9453,0.4554,0.4656,0
154213,npp,1909,1705,0.542295277118683,16.7611694335938,96.2268676757812,3670176,1909,1293,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-08 18:59:20.738537,97.77451834802861,18.737336968521,16.520003616483276,1.8848606288057648e-07,8.0,-18.75,1.0442604737599883,-18.615,0.9654,1.4247,1.7612,0.878,0.4059,0.4761,0
154406,npp,1178,1040,1.058946490287781,16.7647380828857,96.2248001098633,3670176,1178,765,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-09 18:40:28.636977,96.72308448544793,47.16187350713893,40.472899219397384,5.789572943857527e-16,5.0,-47.18,1.646109783506203,-47.105,1.7713,2.4899,2.7343,0.5024,0.3816,0.532,0
154607,npp,433,381,1.42348909378052,16.7619285583496,96.2224960327148,3670176,437,215,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-10 18:21:36.532248,95.98830205372803,63.68253522973665,52.508482459936666,1.1164189718133286e-23,2.0,-63.72,2.7445598364131496,-63.6,2.4597,2.9345,3.6013,0.4263,0.7004,0.6068,0
154621,npp,2395,3886,1.94646811485291,16.7641162872314,96.2224807739258,3670176,2394,3110,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.3545355083725,67.14240966463127,54.66188035447412,2.108238847639399e-14,18.0,67.11,3.1865100272627664,67.19,3.1657,3.7061,4.4721,0.3375,0.6987,0.657,0
154819,npp,1721,3242,0.964092612266541,16.7620506286621,96.2233276367188,3670176,1721,2583,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.80006291053738,53.375785723195754,45.27325651840215,8.685335022882304e-23,15.0,53.35,1.9513309067639726,53.46,1.756,2.2529,2.7757,0.5552,0.5904,0.5353,0
155011,npp,1028,2582,0.781190395355225,16.7651386260986,96.2249145507812,3670176,1029,2087,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-12 19:24:25.816573,-79.23495711423828,29.756581384317585,26.062696006565503,4.172269414616108e-30,12.0,29.74,1.184412938166907,30.07,1.1657,1.369,1.6098,0.9138,0.7547,0.7138,0
155191,npp,319,1922,0.992884635925293,16.7641773223877,96.2258605957031,3670176,319,1494,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-13 19:05:35.484555,93.16127250342086,6.51089471725182,5.7609192147395625,6.335848222696082e-34,9.0,-6.5,1.0,-6.21,0.9041,1.2509,1.618,1.0,0.9929,0.9929,0
155372,npp,2650,1261,0.5285147130489349,16.7621116638184,96.221923828125,3670176,2650,941,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-14 18:46:45.153614,97.31887604695163,39.34133238670197,34.136777382448756,2.0565451922793055e-33,6.0,-39.38,1.4276677814245327,-39.12,1.3179,1.7888,2.2197,0.6993,0.3681,0.3696,0
155557,npp,1909,599,0.824512720108032,16.7603988647461,96.2264099121094,3670176,1910,385,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-15 18:27:53.045807,96.42362323445175,59.115909991607076,49.436936463939745,3.2929610380694036e-31,3.0,-59.16,2.3545700244418297,-59.05,2.3111,2.8009,3.4238,0.4466,0.4115,0.3682,0
155937,npp,2486,2801,0.722535312175751,16.7608604431152,96.2264404296875,3670176,2486,2254,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.86431111369167,39.103478724019396,33.94178475959172,5.3249069351140604e-28,13.0,39.08,1.4276677814245327,39.34,1.3118,1.7468,2.0592,0.7161,0.5335,0.5174,0
156115,npp,1782,2143,0.506401926279068,16.7606220245361,96.2230911254883,3670176,1782,1705,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-18 19:11:51.973954,-77.00127543229989,6.345668180015764,5.614910884805205,1.0558835271428276e-22,10.0,6.32,1.0,6.67,0.9758,1.1619,1.4313,1.0766,0.5954,0.5452,0
156294,npp,1061,1482,0.740045011043549,16.7637157440186,96.2256698608398,3670176,1062,1111,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-19 18:53:01.629157,97.76517618557648,29.943870846147394,26.222639175944234,4.763419011755923e-16,7.0,-29.97,1.184412938166907,-29.64,1.2265,1.6253,1.9989,0.7697,0.5035,0.5696,0
156479,npp,324,815,1.045815348625183,16.7649955749512,96.22509765625,3670176,326,603,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-20 18:34:09.518834,96.68724146471055,53.73879595111496,45.54287625323757,1.6300977254928347e-08,4.0,-53.77,1.9513309067639726,-53.57,1.8751,2.4129,3.1796,0.5184,0.5503,0.5422,0
156672,npp,1564,3670,1.29605495929718,16.7647743225098,96.2229995727539,3670176,1563,2972,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.91219164157266,63.231828030124156,52.22398900670731,1.3358799370504385e-11,17.0,63.21,2.7445598364131496,63.34,2.4009,3.2552,3.8375,0.3843,0.5371,0.498,0
156852,npp,867,3020,0.882174015045166,16.7601203918457,96.2220001220703,3670176,868,2431,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.76884205149818,46.8511006080112,40.230694311654446,0.00028491098462030557,14.0,46.83,1.646109783506203,47.07,1.7212,1.9911,2.5455,0.6283,0.5772,0.5542,0
169262,npp,1456,3014,1.010339498519897,16.7624568939209,96.2269134521484,3670176,1459,2427,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-07 19:36:47.461299,-77.90371663848882,46.65368807721738,40.07435997729436,1.2135934312530505e-08,14.0,46.63,1.646109783506203,47.07,1.7212,1.9911,2.5455,0.6283,0.6551,0.6347,0
169440,npp,755,2355,1.052619755268097,16.7611923217773,96.227409362793,3670176,755,1902,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-08 19:18:00.703483,-79.85168101997462,18.313330854638902,16.150209571449494,3.5041072832439306e-17,11.0,18.3,1.0442604737599883,18.96,1.0523,1.3232,1.6171,0.9453,0.9918,0.9951,0
169621,npp,37,1695,0.963921427726746,16.7627773284912,96.2270889282227,3670176,37,1283,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-09 18:59:10.392170,98.35896765738772,19.269905217887455,16.986451811285995,7.347069033664832e-25,8.0,-19.3,1.0442604737599883,-18.615,0.9654,1.4247,1.7612,0.878,0.8097,0.8463,0
169799,npp,2375,1030,1.00426858663559,16.7615947723389,96.2282104492188,3670176,2375,756,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-10 18:40:18.302369,97.04610532075513,47.473740502829514,40.72181687164677,7.325772555096902e-31,5.0,-47.51,1.646109783506203,-47.105,1.7713,2.4899,2.7343,0.5024,0.3484,0.5045,0
169981,npp,1609,370,1.70383083820343,16.7644901275635,96.225959777832,3670176,1609,206,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-11 18:21:24.431253,95.72116859628143,63.89483032225778,52.64828515640481,3.949199891714825e-35,2.0,-63.93,2.7445598364131496,-63.6,2.4597,2.9345,3.6013,0.4263,0.8025,0.7263,0
169993,npp,517,3877,1.68824672698975,16.7645473480225,96.2231521606445,3670176,519,3103,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-11 20:01:47.255560,-76.65996490459536,66.98769259851862,54.57340498617963,2.1411747731745966e-31,18.0,66.96,3.1865100272627664,67.19,3.1657,3.7061,4.4721,0.3375,0.6176,0.5698,0
170167,npp,2895,3231,1.13737034797668,16.7613849639893,96.2236709594727,3670176,2893,2571,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-12 19:43:00.499195,-77.59177971717129,53.08304014879211,45.05594604497805,6.073364524986844e-33,15.0,53.06,1.9513309067639726,53.46,1.756,2.2529,2.7757,0.5552,0.6792,0.6315,0
170350,npp,2199,2571,0.858315169811249,16.7599582672119,96.2246017456055,3670176,2199,2079,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-13 19:24:13.737899,-78.98490219482285,29.23945959789706,25.62115270400856,7.71336769110301e-33,12.0,29.22,1.184412938166907,30.07,1.1657,1.369,1.6098,0.9138,0.8198,0.7843,0
170531,npp,1486,1910,0.597126960754395,16.7612361907959,96.2215805053711,3670176,1486,1483,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-14 19:05:23.417409,94.47006021852107,7.196066568097131,6.366696222199796,7.987719159868215e-31,9.0,-7.19,1.0,-6.21,0.9041,1.2509,1.618,1.0,0.5971,0.5971,0
170716,npp,759,1250,1.2707507610321,16.7627372741699,96.228401184082,3670176,759,931,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-15 18:46:33.093027,97.7600076656678,39.76145325998922,34.48486646315382,7.8000055242823e-27,6.0,-39.79,1.4276677814245327,-39.12,1.3179,1.7888,2.2197,0.6993,0.888,0.8886,0
170898,npp,32,587,1.046595573425293,16.7604274749756,96.2237167358398,3670176,36,376,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-16 18:27:40.989365,96.29410673642356,59.40203444683207,49.637868493760735,3.922136532339452e-21,3.0,-59.42,2.3545700244418297,-59.05,2.3111,2.8009,3.4238,0.4466,0.5058,0.4674,0
171092,npp,1313,3447,2.07837677001953,16.7647495269775,96.2242279052734,3670176,1316,2793,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-17 19:49:18.824324,-77.67553068927427,58.512730542384624,49.01735749433878,6.097807706774872e-23,16.0,58.5,2.253202848596432,58.84,2.1845,2.5797,3.2818,0.4849,1.0284,1.0078,0
171453,npp,3006,2135,0.769835352897644,16.7589416503906,96.2263793945312,3670176,3006,1697,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-01-19 19:11:45.282464,-67.93330082631348,6.044966286634436,5.349189672107248,8.823568890964654e-10,10.0,5.86,1.0,6.67,0.9758,1.1619,1.4313,1.0766,0.8588,0.8288,0
174421,npp,769,2145,1.025646865367889,16.7616786956787,96.2258834838867,3670176,769,1707,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-04 19:12:07.487325,-81.43290956523693,6.44776541192116,5.704890602315656,0.00020717791068538687,10.0,6.44,1.0,6.67,0.9758,1.1619,1.4313,1.0766,1.1146,1.1042,0
174612,npp,61,1484,1.32147264480591,16.7656230926514,96.2260055541992,3670176,61,1113,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-05 18:53:17.143939,97.41817908560414,29.847416674634662,26.138502526494513,5.281386368627918e-12,7.0,-29.88,1.184412938166907,-29.64,1.2265,1.6253,1.9989,0.7697,0.9944,1.0171,0
174800,npp,2410,818,1.22500205039978,16.7637825012207,96.2219390869141,3670176,2410,607,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-06 18:34:26.797744,96.30573891407826,53.67235332297096,45.48911335182993,4.9081726749789676e-20,4.0,-53.69,1.9513309067639726,-53.57,1.8751,2.4129,3.1796,0.5184,0.6421,0.6351,0
174995,npp,1672,166,2.57071757316589,16.7613468170166,96.2269821166992,3670176,1672,80,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-07 18:15:34.670728,95.29153244330706,67.5663840402223,54.90057530110339,1.0755104359821575e-26,1.0,-67.6,3.1865100272627664,-67.54,2.7196,3.6497,4.2709,0.3427,0.9123,0.8811,0
175010,npp,592,3672,1.72720146179199,16.7621917724609,96.2216491699219,3670176,597,2974,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-07 19:55:59.272227,-76.72422562300106,63.28236362888436,52.25186140677295,1.827588239040453e-18,17.0,63.25,2.7445598364131496,63.34,2.4009,3.2552,3.8375,0.3843,0.6941,0.6637,0
175198,npp,2980,3024,1.90942478179932,16.7607479095459,96.2245178222656,3670176,2981,2433,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-08 19:37:16.039678,-78.79831836574833,46.99317622135818,40.339865707954814,1.2944838878492894e-25,14.0,46.96,1.646109783506203,47.07,1.7212,1.9911,2.5455,0.6283,1.2013,1.1996,0
175388,npp,2294,2365,1.23657143115997,16.7624187469482,96.2232208251953,3670176,2294,1911,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-09 19:18:29.247678,-79.96021423011064,18.87936729461877,16.643929111713987,2.035690976839223e-31,11.0,18.85,1.0442604737599883,18.96,1.0523,1.3232,1.6171,0.9453,1.1679,1.169,0
175577,npp,1592,1707,1.75063157081604,16.7610359191895,96.2267227172852,3670176,1592,1294,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-10 18:59:40.673045,97.35750468364789,18.624525871111867,16.42087111214459,8.868882615766277e-34,8.0,-18.64,1.0442604737599883,-18.615,0.9654,1.4247,1.7612,0.878,1.563,1.5371,0
175964,npp,140,385,2.26135873794556,16.7604637145996,96.2230224609375,3670176,138,217,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-12 18:21:58.186340,95.69383452581727,63.604820969971584,52.45266245979065,5.197848337343547e-30,2.0,-63.64,2.7445598364131496,-63.6,2.4597,2.9345,3.6013,0.4263,1.0056,0.964,0
175976,npp,2102,3889,6.82615995407104,16.765157699585,96.2256317138672,3670176,2103,3110,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-12 20:02:21.008219,-76.63204051590373,67.203578874105,54.69257668691796,2.3965467227509745e-31,18.0,67.16,3.1865100272627664,67.19,3.1657,3.7061,4.4721,0.3375,2.23,2.304,0
176166,npp,1440,3245,2.77573704719543,16.761812210083,96.2242279052734,3670176,1444,2587,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-13 19:43:35.990485,-77.30283016830121,53.459598250061134,45.33225020881935,9.65506095291276e-30,15.0,53.43,1.9513309067639726,53.46,1.756,2.2529,2.7757,0.5552,1.5188,1.5412,0
176554,npp,47,1928,0.942387640476227,16.759614944458,96.2278289794922,3670176,47,1499,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-15 19:06:02.382411,93.4989448871473,6.160299154274752,5.450472900054898,1.720400703007796e-21,9.0,-6.15,1.0,-6.21,0.9041,1.2509,1.618,1.0,0.9424,0.9424,0
176748,npp,2405,1269,1.90334022045135,16.765380859375,96.2263870239258,3670176,2406,948,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-16 18:47:13.795915,97.30314261482663,39.06737752026879,33.90642554314395,2.7327656276552486e-15,6.0,-39.08,1.4276677814245327,-39.12,1.3179,1.7888,2.2197,0.6993,1.3311,1.331,0
176948,npp,1676,606,2.83663201332092,16.7635955810547,96.2221832275391,3670176,1675,392,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-17 18:28:21.650734,95.92605672428235,58.97935868724077,49.33502128846291,2.500875417539933e-08,3.0,-58.99,2.253202848596432,-59.05,2.3111,2.8009,3.4238,0.4466,1.2667,1.2668,0
177163,npp,2947,3438,1.17264223098755,16.7655143737793,96.2273101806641,3670176,2949,2784,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-18 19:49:57.659551,-77.35693094291479,58.87833932170836,49.26894875334759,2.8917148110763187e-11,16.0,58.29,2.253202848596432,58.84,2.1845,2.5797,3.2818,0.4849,0.6264,0.5686,0
177358,npp,2278,2808,1.040816485881805,16.7605037689209,96.2213821411133,3670176,2278,2261,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-02-19 19:31:12.622342,-78.80449370986118,39.36285946020033,34.152449272124365,0.00017834246038585878,13.0,39.34,1.4276677814245327,39.34,1.3118,1.7468,2.0592,0.7161,0.7564,0.7453,0
180151,npp,2484,614,2.96597480773926,16.763298034668,96.2217559814453,3670176,2486,399,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-03-05 18:28:41.544585,96.35714915989337,58.80157259559622,49.20986394392021,3.1433933485789886e-07,3.0,-58.81,2.253202848596432,-59.05,2.3111,2.8009,3.4238,0.4466,1.3241,1.3246,0
180362,npp,688,3469,1.63279449939728,16.762414932251,96.2270202636719,3670176,692,2813,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-03-06 19:50:15.763375,-76.99453722361493,59.025824238329974,49.37164934114539,5.690268601100992e-05,16.0,59.0,2.3545700244418297,58.84,2.1845,2.5797,3.2818,0.4849,0.8487,0.7917,0
180558,npp,14,2815,1.80520784854889,16.7646675109863,96.2228317260742,3670176,13,2267,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-03-07 19:31:30.719541,-78.08260597311012,39.619566619067,34.36466368900121,9.526954670742062e-13,13.0,39.61,1.4276677814245327,39.34,1.3118,1.7468,2.0592,0.7161,1.2918,1.2927,0
180755,npp,2396,2159,0.689363718032837,16.7603664398193,96.2234115600586,3670176,2396,1721,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-03-08 19:12:43.895146,-74.56813449803023,7.269243349850041,6.430569823548819,3.583720249453807e-20,10.0,7.25,1.0,6.67,0.9758,1.1619,1.4313,1.0766,0.7784,0.7422,0
180954,npp,1689,1499,0.916909456253052,16.7610111236572,96.2215194702148,3670176,1689,1124,196611,3866787,2240,mmr_yangon_32_47,16.7625,96.225,32,47,mmr_yangon,2013-03-09 18:53:55.296257,97.7316260619114,29.169548028621538,25.5568058764411,2.3958426730465065e-26,7.0,-29.17,1.184412938166907,-29.64,1.2265,1.6253,1.9989,0.7697,0.6528,0.7057,0
