gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1398,1063,3.67140007019043,16.8458385467529,96.2696151733398,3670176,1399,780,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-13 18:41:41.097960,97.28179797223318,46.42867046353575,39.89355165170981,0.0004547375293495397,5.0,-46.44,1.646109783506203,-46.93,2.134,3.515,5.3404,0.841,3.0512,3.0877,0
102595,npp,650,404,1.948450922966,16.8436470031738,96.2660293579102,3670176,649,230,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-14 18:22:47.185803,95.75278035168924,63.266003023110905,52.24105787835506,9.244875343628272e-10,2.0,-63.27,2.7445598364131496,-63.52,3.4613,5.6466,7.0929,0.5235,1.6087,1.0201,0
102724,npp,1934,3264,2.55823421478271,16.8484001159668,96.2665100097656,3670176,1932,2608,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.70816023186057,53.9431562393902,45.69990139055339,1.795862584525456e-05,15.0,53.95,1.9513309067639726,53.54,2.8737,4.285,6.6872,0.6899,2.0713,1.7649,0
102965,npp,512,1944,1.87821662425995,16.848352432251,96.2669982910156,3670176,512,1515,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-17 19:06:46.073717,92.96373492104472,5.221744193221242,4.621176126659159,2.215523793336984e-18,9.0,-5.22,1.0,-5.97,2.0834,2.9562,4.5074,1.0,1.8782,1.8782,0
103083,npp,2856,1284,1.29638481140137,16.849536895752,96.264030456543,3670176,2857,962,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-18 18:47:55.727427,97.10952463797616,38.47043193954734,33.41612127263323,1.224677873013252e-23,6.0,-38.49,1.357151599901897,-39.0,2.153,3.6049,5.0675,0.82,1.2552,1.0631,0
103202,npp,2113,622,2.18849301338196,16.8471508026123,96.2668838500977,3670176,2116,406,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-19 18:29:03.597635,96.37452575742884,58.60705795674624,49.08120427718274,1.1906033002097887e-27,3.0,-58.62,2.253202848596432,-58.96,3.1744,4.7742,7.832,0.6192,1.8086,1.3551,0
103331,npp,301,3479,2.65802574157715,16.8476886749268,96.2661666870117,3670176,299,2821,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.3082358122384,59.22131025998235,49.51680969550644,7.156553441433596e-26,16.0,59.22,2.3545700244418297,58.91,3.9257,5.4198,7.7959,0.5454,1.7832,1.4498,0
103448,npp,2684,2824,2.14715647697449,16.84401512146,96.2671203613281,3670176,2683,2274,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-21 19:31:49.281201,-78.60096944261507,39.95417506329804,34.646235203561915,8.57406463898426e-29,13.0,39.94,1.4276677814245327,39.46,2.7042,3.8052,5.6068,0.7769,1.7948,1.6681,0
103566,npp,1977,2166,3.10763168334961,16.846773147583,96.2685470581055,3670176,1977,1727,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-22 19:13:00.716766,-76.94991840620533,7.6741635659333705,6.789308924261852,1.0128527891345879e-28,10.0,7.65,1.0,6.84,1.7333,2.624,4.3214,1.1266,3.4398,3.501,0
103686,npp,1238,1505,2.0726189613342303,16.8471603393555,96.2670059204102,3670176,1238,1129,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-23 18:54:10.377452,97.87792404151253,28.871008571333306,25.30500632317784,1.1168211978278467e-27,7.0,-28.89,1.184412938166907,-29.5,2.0284,3.0985,4.4094,0.9541,2.09,1.9774,0
103804,npp,499,839,2.25115346908569,16.8453178405762,96.2646713256836,3670176,501,631,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-24 18:35:18.260173,96.8470812870172,53.111255406169505,45.073892923049165,3.0966140580501444e-25,4.0,-53.13,1.9513309067639726,-53.48,2.5776,4.2875,5.9813,0.6895,1.9126,1.5521,0
103928,npp,1735,3695,2.81465339660645,16.8436031341553,96.2655029296875,3670176,1736,2989,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-25 19:56:48.966299,-76.78987135827495,63.66488608327133,52.507212884726684,6.495847510936624e-26,17.0,63.69,2.7445598364131496,63.37,3.8127,5.4061,7.4107,0.5468,2.0119,1.5391,0
104279,npp,2701,1724,4.34923839569092,16.8484363555908,96.2703094482422,3670176,2701,1309,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-04-28 19:00:23.287512,97.03951698381287,17.69887416457944,15.61239021978104,1.3946926899761465e-13,8.0,-17.71,1.0442604737599883,-18.42,2.2156,3.167,5.6338,0.9334,4.0883,4.0596,0
105564,npp,2482,3263,2.63719034194946,16.8492450714111,96.2669677734375,3670176,2485,2607,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-05-01 19:44:15.101550,-78.31335123380254,53.91368969378828,45.67844720874001,0.00023959340962678434,15.0,53.92,1.9513309067639726,53.54,2.8737,4.285,6.6872,0.6899,2.1117,1.8194,0
143835,npp,2843,2798,1.181600689888,16.8435077667236,96.2643508911133,3670176,2842,2252,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.45604451414847,38.98556602836277,33.8411676166019,1.1584297605362245e-27,13.0,38.97,1.4276677814245327,39.46,2.7042,3.8052,5.6068,0.7769,1.1185,0.918,0
144028,npp,2147,2143,1.50773024559021,16.8436031341553,96.2693710327148,3670176,2147,1705,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-10-15 19:11:37.679967,-79.88561974105566,6.3084786648619495,5.581483798844912,3.331991703320157e-33,10.0,6.32,1.0,6.84,1.7333,2.624,4.3214,1.1266,1.8399,1.6986,0
144221,npp,1434,1483,2.64329147338867,16.8480587005615,96.2703399658203,3670176,1434,1112,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-10-16 18:52:47.398448,97.48510672278,29.92842772644495,26.20655417973227,1.6084337878866215e-33,7.0,-29.92,1.184412938166907,-29.5,2.0284,3.0985,4.4094,0.9541,2.5718,2.5218,0
144831,npp,1282,3022,3.87718749046326,16.8452186584473,96.2698974609375,3670176,1284,2432,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.58247389182708,46.882052799891675,40.25034710155396,1.887326897565543e-29,14.0,46.89,1.646109783506203,47.135,3.2616,3.9683,7.0435,0.7449,2.9008,2.8883,0
145028,npp,590,2362,1.13839852809906,16.8489055633545,96.2658157348633,3670176,590,1908,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.63975623762695,18.68716460685733,16.475328755699984,1.2276863324685943e-24,11.0,18.68,1.0442604737599883,19.12,2.0674,3.2499,4.8141,0.9096,0.9341,1.0355,0
148953,npp,399,3246,2.85773897171021,16.8483734130859,96.2675170898438,3670176,397,2587,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-11-09 19:43:08.730150,-77.4466515349457,53.45387737097961,45.325804770670636,3.769159894344459e-05,15.0,53.46,1.9513309067639726,53.54,2.8737,4.285,6.6872,0.6899,2.2248,1.9715,0
149155,npp,2783,2586,1.5017454624176,16.8445510864258,96.2654571533203,3670176,2782,2090,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.7359518998238,29.940263586379903,26.216866782936687,1.3914155474652824e-13,12.0,29.93,1.184412938166907,30.17,2.0256,3.5025,4.7024,0.844,1.267,1.2675,0
149345,npp,2078,1928,1.001213908195496,16.8438892364502,96.2669525146484,3670176,2078,1499,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-11-11 19:05:33.532973,93.2032228546685,6.188697973292186,5.475439369267767,8.988390810889086e-22,9.0,-6.15,1.0,-5.97,2.0834,2.9562,4.5074,1.0,1.0012,1.0012,0
150480,npp,2857,1490,0.916871547698975,16.8485279083252,96.2650909423828,3670176,2857,1118,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-11-17 18:53:01.890660,97.1491831229753,29.620531193549326,25.94369568153481,3.3828403582283698e-28,7.0,-29.59,1.184412938166907,-29.5,2.0284,3.0985,4.4094,0.9541,1.1142,0.8747,0
151221,npp,1976,2369,3.29477500915527,16.8467674255371,96.2704010009766,3670176,1976,1914,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.42988612885938,19.05047174123639,16.79325226678077,1.338292878862083e-10,11.0,19.07,1.0442604737599883,19.12,2.0674,3.2499,4.8141,0.9096,2.9991,2.997,0
154213,npp,1896,1708,0.88444048166275,16.8426456451416,96.2686614990234,3670176,1896,1295,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-08 18:59:18.959257,96.9082083329153,18.586735137790935,16.38835099826531,1.9452226628349477e-07,8.0,-18.59,1.0442604737599883,-18.42,2.2156,3.167,5.6338,0.9334,0.7703,0.8256,0
154406,npp,1165,1043,0.816618204116821,16.8459453582764,96.2646560668945,3670176,1164,767,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-09 18:40:26.857741,96.43073538073624,47.06846475221853,40.399095250241395,5.954333787078998e-16,5.0,-47.09,1.646109783506203,-46.93,2.134,3.515,5.3404,0.841,1.3169,0.6868,0
154607,npp,419,385,2.54694390296936,16.8488426208496,96.2677917480469,3670176,422,218,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-10 18:21:34.752968,95.84248821087401,63.60825247328255,52.46073838004194,1.1452703804966373e-23,2.0,-63.64,2.7445598364131496,-63.52,3.4613,5.6466,7.0929,0.5235,1.8268,1.3334,0
154621,npp,2381,3888,2.28120732307434,16.8486289978027,96.2649993896484,3670176,2379,3111,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.20157234313248,67.1740654705222,54.68090152017995,2.1557718322665645e-14,18.0,67.15,3.1865100272627664,67.23,4.6461,5.7407,8.323,0.5149,1.8705,1.1747,0
154819,npp,1707,3245,3.50445461273193,16.846866607666,96.2701263427734,3670176,1706,2586,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.58440281291584,53.45274485934703,45.33113678348898,8.885167646045548e-23,15.0,53.43,1.9513309067639726,53.54,2.8737,4.285,6.6872,0.6899,2.5562,2.4177,0
155011,npp,1015,2585,2.35812568664551,16.8449802398682,96.2687377929688,3670176,1015,2089,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.62075641688486,29.914927868956685,26.198168539511485,4.232561903871828e-30,12.0,29.88,1.184412938166907,30.17,2.0256,3.5025,4.7024,0.844,1.99,1.9903,0
155191,npp,306,1926,2.0833803415298497,16.8456420898438,96.2678604125977,3670176,306,1497,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-13 19:05:35.484555,99.79015048649227,6.2329834319498545,5.515236197413374,6.365775639828679e-34,9.0,-6.26,1.0,-5.97,2.0834,2.9562,4.5074,1.0,2.0834,2.0834,0
155937,npp,2472,2803,0.67260205745697,16.8489799499512,96.2649917602539,3670176,2472,2257,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.55587312074415,39.17539478216317,34.001426678368034,5.275553243559763e-28,13.0,39.16,1.4276677814245327,39.46,2.7042,3.8052,5.6068,0.7769,0.7619,0.5225,0
156115,npp,1768,2146,1.077580451965332,16.8482246398926,96.2665634155273,3670176,1768,1708,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-18 19:11:50.194675,-79.61007114245672,6.526971479988696,5.7751938110724685,1.0351590768590029e-22,10.0,6.49,1.0,6.84,1.7333,2.624,4.3214,1.1266,1.4097,1.214,0
156294,npp,1048,1485,0.721792101860046,16.8448600769043,96.2662048339844,3670176,1048,1114,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-19 18:52:59.849877,97.2443274863444,29.81373971510929,26.111422523696383,5.842855854738194e-16,7.0,-29.83,1.184412938166907,-29.5,2.0284,3.0985,4.4094,0.9541,0.9495,0.6886,0
156479,npp,311,818,0.922550618648529,16.8463459014893,96.2638854980469,3670176,312,607,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-20 18:34:07.739553,96.44781587261228,53.66209027458806,45.4856613412471,1.5882542278842873e-08,4.0,-53.69,1.9513309067639726,-53.48,2.5776,4.2875,5.9813,0.6895,1.2317,0.6361,0
156672,npp,1551,3672,1.33581101894379,16.8436069488525,96.2628936767578,3670176,1548,2973,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-21 19:55:38.450832,-76.71183988922866,63.267693332190674,52.24751950597129,1.3148350056750826e-11,17.0,63.25,2.7445598364131496,63.37,3.8127,5.4061,7.4107,0.5468,1.4731,0.7304,0
156852,npp,853,3023,2.93403577804565,16.845739364624,96.2680969238281,3670176,854,2433,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2012-12-22 19:36:53.455790,-78.51338604632925,46.94269175065245,40.30343211220289,0.00028147323426106266,14.0,46.92,1.646109783506203,47.135,3.2616,3.9683,7.0435,0.7449,2.3278,2.1857,0
169071,npp,134,159,3.18894600868225,16.8464260101318,96.2679443359375,3670176,135,76,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-06 18:15:07.834412,95.26764370326654,67.67814521462083,54.97288159711188,1.9390138074920415e-10,1.0,-67.72,3.3166247903554,-67.48,3.8234,5.7295,7.9346,0.516,2.1902,1.6454,0
169262,npp,1443,3017,1.68034684658051,16.8446865081787,96.2654266357422,3670176,1444,2428,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-07 19:36:47.461299,-78.6494111774394,46.74674276417447,40.1482310679587,1.2282451936403073e-08,14.0,46.73,1.646109783506203,47.135,3.2616,3.9683,7.0435,0.7449,1.5662,1.2517,0
169440,npp,741,2357,1.105849623680115,16.8493919372559,96.2649688720703,3670176,742,1904,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-08 19:17:58.924201,-79.13130470699795,18.418170256374726,16.241976893103452,2.8428761188721367e-17,11.0,18.41,1.0442604737599883,19.12,2.0674,3.2499,4.8141,0.9096,0.903,1.0059,0
169621,npp,24,1698,1.77880990505219,16.8437519073486,96.2686767578125,3670176,24,1286,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-09 18:59:08.612889,97.50946739521395,19.11800060999075,16.8537560267407,7.466939673034629e-25,8.0,-19.14,1.0442604737599883,-18.42,2.2156,3.167,5.6338,0.9334,1.6268,1.6604,0
169799,npp,2362,1033,1.22013545036316,16.8432140350342,96.2675857543945,3670176,2361,759,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-10 18:40:16.523089,96.76014298655706,47.38246187077262,40.64986227410923,7.405261200495096e-31,5.0,-47.41,1.646109783506203,-46.93,2.134,3.515,5.3404,0.841,1.5621,1.0262,0
169981,npp,1596,373,1.73743319511414,16.8449363708496,96.2661590576172,3670176,1594,208,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-11 18:21:22.652017,95.53953133534304,63.83331259585377,52.60896760221016,3.969933901592068e-35,2.0,-63.87,2.7445598364131496,-63.52,3.4613,5.6466,7.0929,0.5235,1.5318,0.9096,0
169993,npp,503,3879,2.89846777915955,16.8485412597656,96.2647933959961,3670176,504,3104,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-11 20:01:45.476287,-76.5030908398678,67.0176161305475,54.59148637402153,2.1789312892521676e-31,18.0,66.99,3.1865100272627664,67.23,4.6461,5.7407,8.323,0.5149,2.0642,1.4926,0
170167,npp,2882,3234,1.15282642841339,16.8434963226318,96.2629547119141,3670176,2884,2574,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-12 19:43:00.499195,-78.20072682579364,53.161235565462725,45.1147846644671,6.1563965812710475e-33,15.0,53.14,1.9513309067639726,53.54,2.8737,4.285,6.6872,0.6899,1.351,0.7953,0
170350,npp,2185,2574,3.00897526741028,16.8465785980225,96.2695922851562,3670176,2185,2081,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-13 19:24:11.958619,-78.54648207067329,29.37694954478257,25.738996843789366,7.783935809476896e-33,12.0,29.36,1.184412938166907,30.17,2.0256,3.5025,4.7024,0.844,2.5395,2.5396,0
170531,npp,1472,1913,0.849077999591827,16.8492088317871,96.2643814086914,3670176,1472,1486,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-14 19:05:21.638128,92.50273724981963,7.0579976007037075,6.24469374377748,8.02064412853397e-31,9.0,-7.02,1.0,-5.97,2.0834,2.9562,4.5074,1.0,0.8491,0.8491,0
170716,npp,746,1253,2.15299010276794,16.8446369171143,96.2678298950195,3670176,746,934,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-15 18:46:31.313754,97.39982910455232,39.65413783015963,34.3963569489585,7.782172634541124e-27,6.0,-39.68,1.4276677814245327,-39.0,2.153,3.6049,5.0675,0.82,1.9392,1.7656,0
170898,npp,19,592,4.21988677978516,16.8445434570312,96.2695083618164,3670176,21,379,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-16 18:27:40.989365,96.81916697585294,59.28925590623861,49.55933382916028,3.870804587206349e-21,3.0,-59.31,2.3545700244418297,-58.96,3.1744,4.7742,7.832,0.6192,2.7207,2.6129,0
171092,npp,1300,3449,1.74491059780121,16.8432159423828,96.2632446289062,3670176,1301,2795,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-17 19:49:17.045045,-77.80486670259582,58.56687422407384,49.0556060296287,6.123286188472286e-23,16.0,58.54,2.253202848596432,58.91,3.9257,5.4198,7.7959,0.5454,1.3252,0.9517,0
171453,npp,2992,2138,2.85665082931519,16.8465881347656,96.269905090332,3670176,2992,1700,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-01-19 19:11:43.503185,-66.17073291382073,6.2624138253170445,5.541459948101796,8.742957791846226e-10,10.0,6.03,1.0,6.84,1.7333,2.624,4.3214,1.1266,3.1888,3.2182,0
174421,npp,756,2148,1.8291517496109,16.8429698944092,96.2685317993164,3670176,756,1710,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-04 19:12:05.708046,-78.90980240924151,6.620452215923862,5.857551642730026,0.00020769364829440693,10.0,6.61,1.0,6.84,1.7333,2.624,4.3214,1.1266,2.1613,2.0607,0
174612,npp,48,1487,1.35615730285645,16.8472175598145,96.2668991088867,3670176,50,1116,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-05 18:53:15.364665,96.90164584815321,29.716753894377526,26.02681704430393,5.355063456764478e-12,7.0,-29.73,1.184412938166907,-29.5,2.0284,3.0985,4.4094,0.9541,1.4851,1.2938,0
174800,npp,2397,822,1.70470142364502,16.8444576263428,96.2676544189453,3670176,2395,611,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-06 18:34:25.018464,96.48754178237466,53.55181626574761,45.398979508391015,5.0164164519132493e-20,4.0,-53.58,1.9513309067639726,-53.48,2.5776,4.2875,5.9813,0.6895,1.6325,1.1754,0
174995,npp,1658,169,2.30429029464722,16.8481292724609,96.2639083862305,3670176,1657,82,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-07 18:15:32.891448,95.15411899777244,67.5205501703763,54.873861909113465,1.0912803538257267e-26,1.0,-67.55,3.1865100272627664,-67.48,3.8234,5.7295,7.9346,0.516,1.8813,1.1889,0
175010,npp,579,3675,1.61327910423279,16.8441696166992,96.262825012207,3670176,581,2975,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-07 19:55:59.272227,-77.16425580803643,63.338585439927805,52.2883910456331,1.8654627346949724e-18,17.0,63.3,2.7445598364131496,63.37,3.8127,5.4061,7.4107,0.5468,1.5742,0.8822,0
175198,npp,2966,3026,1.18557512760162,16.8476142883301,96.2637557983398,3670176,2967,2435,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-08 19:37:14.260398,-78.54529381971236,47.05216268212313,40.38672015423153,1.323829155566616e-25,14.0,47.02,1.646109783506203,47.135,3.2616,3.9683,7.0435,0.7449,1.2656,0.8832,0
175388,npp,2281,2368,1.16108953952789,16.8425636291504,96.2668914794922,3670176,2281,1914,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-09 19:18:27.468405,-79.08873356871649,19.04045602185368,16.784783056899478,2.0882527419630917e-31,11.0,19.01,1.0442604737599883,19.12,2.0674,3.2499,4.8141,0.9096,0.9559,1.0561,0
175577,npp,1579,1710,2.49367880821228,16.8424434661865,96.2685470581055,3670176,1579,1297,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-10 18:59:38.893765,96.48058123563442,18.475727926403252,16.29078426608045,9.062527140044817e-34,8.0,-18.48,1.0442604737599883,-18.42,2.2156,3.167,5.6338,0.9334,2.3113,2.3276,0
175964,npp,126,389,2.47588062286377,16.8468399047852,96.2695007324219,3670176,124,219,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-12 18:21:56.407110,95.54535160335627,63.52754449369242,52.4029357292097,5.257864559840833e-30,2.0,-63.56,2.7445598364131496,-63.52,3.4613,5.6466,7.0929,0.5235,1.8009,1.2962,0
175976,npp,2089,3891,3.41531920433044,16.8430633544922,96.2666778564453,3670176,2089,3111,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-12 20:02:19.228938,-76.44938848823341,67.23526575828673,54.711604432286556,2.4665189901999805e-31,18.0,67.2,3.1865100272627664,67.23,4.6461,5.7407,8.323,0.5149,2.2264,1.7587,0
176554,npp,33,1931,0.959861218929291,16.8491077423096,96.2640609741211,3670176,33,1503,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-15 19:06:02.382411,101.09675842992702,5.94698402929567,5.261887669208935,1.7515086276454553e-21,9.0,-5.97,1.0,-5.97,2.0834,2.9562,4.5074,1.0,0.9599,0.9599,0
176748,npp,2392,1272,1.70271182060242,16.8474369049072,96.2654037475586,3670176,2392,951,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-16 18:47:12.016636,97.59968329560732,38.93681003667713,33.798334876093485,2.7452921006351148e-15,6.0,-38.97,1.4276677814245327,-39.0,2.153,3.6049,5.0675,0.82,1.6238,1.3963,0
177163,npp,2934,3440,6.48294544219971,16.8452930450439,96.2668762207031,3670176,2935,2786,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-18 19:49:55.880272,-77.13601674772963,58.92098963652338,49.29903236889941,2.8989949421139836e-11,16.0,58.33,2.253202848596432,58.91,3.9257,5.4198,7.7959,0.5454,3.428,3.5361,0
177358,npp,2264,2811,1.91952645778656,16.8468189239502,96.2663116455078,3670176,2264,2263,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-02-19 19:31:10.843065,-78.49139142991527,39.470796490782966,34.24179791735839,0.0001773497147967908,13.0,39.46,1.4276677814245327,39.46,2.7042,3.8052,5.6068,0.7769,1.6353,1.4912,0
180151,npp,2471,618,2.47983288764954,16.8428649902344,96.2664947509766,3670176,2471,402,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-03-05 18:28:39.765306,96.1460946955106,58.71494649805314,49.14920967005643,3.1906017347389825e-07,3.0,-58.71,2.253202848596432,-58.96,3.1744,4.7742,7.832,0.6192,1.9379,1.5355,0
180362,npp,675,3472,3.11878848075867,16.8440437316895,96.2672729492188,3670176,677,2815,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-03-06 19:50:15.763375,-77.49697236723897,59.090249547483474,49.416700977684606,5.715253974390466e-05,16.0,59.07,2.3545700244418297,58.91,3.9257,5.4198,7.7959,0.5454,1.9789,1.7011,0
180558,npp,1,2819,3.44700264930725,16.8460559844971,96.2671661376953,3670176,3,2270,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-03-07 19:31:30.719541,-79.02013814486537,39.76419467761953,34.48408791680375,9.768492787388091e-13,13.0,39.76,1.4276677814245327,39.46,2.7042,3.8052,5.6068,0.7769,2.7053,2.6779,0
180755,npp,2382,2162,2.07261562347412,16.848180770874,96.2679138183594,3670176,2382,1723,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-03-08 19:12:42.115910,-76.9383011190761,7.444529344457727,6.585452840739289,3.701113303350542e-20,10.0,7.42,1.0,6.84,1.7333,2.624,4.3214,1.1266,2.4048,2.335,0
180954,npp,1675,1503,3.42446231842041,16.8480930328369,96.2698669433594,3670176,1675,1127,196611,3866787,1290,mmr_yangon_42_27,16.84583333,96.26666667,42,27,mmr_yangon,2013-03-09 18:53:53.516977,97.30560461548053,28.991968292505327,25.404712763000667,2.4904191029166013e-26,7.0,-28.98,1.184412938166907,-29.5,2.0284,3.0985,4.4094,0.9541,3.2314,3.2671,0
