gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2281,1287,3.36782908439636,16.8438663482666,96.2833862304688,3670144,2281,964,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-02 18:48:02.173166,97.46470812589553,38.340828001413925,33.306619030318295,0.017795995933851342,6.0,-38.36,1.357151599901897,-38.93,6.6898,8.3502,12.3336,0.8497,3.4236,2.8615,2.497053869141381,0
101226,npp,1539,625,5.38315486907959,16.8461780548096,96.2836456298828,3670144,1541,409,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-03 18:29:10.045653,96.49790333337067,58.53923367737626,49.030909373151836,0.046246990942205746,3.0,-58.55,2.253202848596432,-58.9,8.3281,10.948,13.3812,0.648,4.6251,3.4885,2.541402856609448,0
101482,npp,2098,2827,6.30277347564697,16.8429183959961,96.2827377319336,3670144,2099,2277,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-05 19:31:57.511191,-79.14815991091821,40.061990072455146,34.7334577038256,0.10858037937914239,13.0,40.06,1.4276677814245327,39.49,6.2725,8.6911,11.1088,0.8163,5.4219,5.1452,2.9215706342157226,0
101605,npp,1393,2169,8.12663269042969,16.8447704315186,96.2826156616211,3670144,1393,1730,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-06 19:13:08.945960,-79.58183773734416,7.828129569455414,6.925036098635084,0.20869936679731477,10.0,7.83,1.0,7.02,5.4142,7.2012,9.7767,0.9852,8.0203,8.0066,3.7326230321111016,0
101728,npp,672,1508,5.56327867507935,16.8428287506104,96.2858123779297,3670144,671,1131,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-07 18:54:16.824993,96.4573486819911,28.74748942316184,25.19799967438817,0.14760228384820245,7.0,-28.74,1.184412938166907,-29.36,5.703,7.574,9.5084,0.9367,5.3972,5.2113,2.1885368203316764,0
101849,npp,3006,842,8.24222469329834,16.8477058410645,96.2822418212891,3670144,3004,634,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-08 18:35:24.703693,96.13306002563094,53.04298102609777,45.02056242155291,0.09360663358259265,4.0,-53.05,1.9513309067639726,-53.42,8.0922,10.1554,12.628,0.6986,6.1144,5.7582,3.841219598415169,0
101986,npp,1172,3698,3.14683508872986,16.8477725982666,96.2851181030273,3670144,1174,2991,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-09 19:56:57.180765,-77.14235285601039,63.73682634459787,52.55115977431427,0.06461867891581013,17.0,63.75,2.7445598364131496,63.44,8.479,11.5585,14.5539,0.6138,4.03,1.9316,0.6082670660299581,0
102109,npp,490,3046,6.80725479125977,16.846321105957,96.2809219360352,3670144,490,2449,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-10 19:38:10.385696,-78.24010079102034,47.67428499271934,40.88209967005806,0.04011483175706401,14.0,47.67,1.646109783506203,47.21,6.8073,8.9953,12.3156,0.7887,5.7656,5.369,4.547484009647528,0
102232,npp,2846,2386,4.30182266235352,16.8486213684082,96.2808380126953,3670144,2846,1930,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-11 19:19:21.807544,-77.8338015915822,19.9925453205384,17.61793498820014,0.020196318474443864,11.0,19.98,1.0837787002826917,19.26,5.4755,7.9414,11.4391,0.8934,3.7366,3.8432,3.4295974034969006,0
102352,npp,2130,1728,2.77959179878235,16.8487644195557,96.283576965332,3670144,2131,1313,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-12 19:00:33.229471,99.24981920375595,17.469369087803905,15.411289803571634,0.006658639554780725,8.0,-17.49,1.0442604737599883,-18.31,5.7787,8.3562,11.4992,0.849,1.7545,2.36,2.2236369983707442,0
102474,npp,1398,1065,5.13862371444702,16.8446598052979,96.283576965332,3670176,1399,782,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-13 18:41:41.097960,97.29049118889189,46.36323200072876,39.841499833061576,0.0004563232305735358,5.0,-46.38,1.5732132722552272,-46.86,6.1018,9.2224,12.7867,0.7693,4.499,3.9532,3.9532,0
102595,npp,649,406,5.99653768539429,16.8490409851074,96.2807083129883,3670176,649,231,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-14 18:22:47.185803,95.7916317219832,63.22752048695449,52.216022423587056,9.374548615781248e-10,2.0,-63.24,2.7445598364131496,-63.48,8.5154,11.3234,14.1696,0.6266,5.1539,3.7572,3.7572,0
102602,npp,2611,3912,7.16843032836914,16.8446464538574,96.2798080444336,3670144,2614,3123,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-14 20:03:10.008182,-76.695540860642,67.53306575397106,54.89533088835827,0.0015618918349648125,18.0,67.55,3.3166247903554,67.3,8.3745,11.5126,14.8521,0.6163,5.785,4.4177,4.385713847711112,0
102724,npp,1934,3266,7.94903564453125,16.8455219268799,96.2805709838867,3670176,1932,2610,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.70457183505489,53.99725566259236,45.74025160467641,1.8205696820999867e-05,15.0,54.0,1.9513309067639726,53.59,7.5973,9.7658,12.6414,0.7265,6.1638,5.775,5.775,0
102965,npp,512,1946,4.97067165374756,16.8462390899658,96.2808303833008,3670176,512,1517,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-17 19:06:46.073717,92.83025727692727,5.106830705418758,4.519538397040897,2.2432161374216355e-18,9.0,-5.11,1.0,-5.8,5.3083,7.0948,10.0452,1.0,4.9707,4.9707,4.9707,0
103083,npp,2856,1287,3.03966784477234,16.8467769622803,96.2852249145508,3670176,2856,964,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-18 18:47:55.727427,97.11328570689514,38.34981522084488,33.31594252277602,1.2430414152351032e-23,6.0,-38.36,1.357151599901897,-38.93,6.6898,8.3502,12.3336,0.8497,3.1818,2.5827,2.5827,0
103202,npp,2112,623,8.15020847320557,16.8461170196533,96.2799224853516,3670176,2116,408,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-19 18:29:01.818355,95.65930581729619,58.59459348402153,49.07260114043305,1.1981743036568895e-27,3.0,-58.6,2.253202848596432,-58.9,8.3281,10.948,13.3812,0.648,5.8531,5.2817,5.2817,0
103331,npp,301,3481,5.75762748718262,16.8447685241699,96.2799072265625,3670176,299,2823,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.30459633159619,59.26581964523854,49.54785753322174,7.211165385195867e-26,16.0,59.27,2.3545700244418297,58.93,7.6948,10.3417,14.0919,0.686,5.1479,3.95,3.95,0
103566,npp,1977,2168,2.32703328132629,16.8445205688477,96.2824935913086,3670176,1977,1729,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-22 19:13:00.716766,-76.99912593028395,7.789863419455126,6.891531234352025,1.0136632221647115e-28,10.0,7.77,1.0,7.02,5.4142,7.2012,9.7767,0.9852,2.2207,2.2927,2.2927,0
103686,npp,1238,1507,5.38271188735962,16.8452301025391,96.2808990478516,3670176,1238,1130,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-23 18:54:10.377452,97.88070801814814,28.776802099508497,25.22421369839846,1.1137620295383067e-27,7.0,-28.79,1.184412938166907,-29.36,5.703,7.574,9.5084,0.9367,5.2447,5.0422,5.0422,0
103804,npp,499,842,2.39621758460999,16.8428936004639,96.2853469848633,3670176,501,633,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-24 18:35:18.260173,96.85284705415414,53.03072976380675,45.01327663028209,3.0682800268382225e-25,4.0,-53.05,1.9513309067639726,-53.42,8.0922,10.1554,12.628,0.6986,3.1185,1.6741,1.6741,0
103919,npp,2815,187,5.42594766616821,16.8485355377197,96.2820510864258,3670176,2821,92,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-25 18:16:22.584845,95.07555783882574,67.23425640900473,54.713337021920964,2.309597694115691e-21,1.0,-67.24,3.1865100272627664,-67.46,8.3276,11.442,15.0971,0.6201,5.2069,3.3645,3.3645,0
103928,npp,1734,3697,3.34026217460632,16.8472595214844,96.2810516357422,3670176,1735,2991,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-25 19:56:48.966299,-76.82046692131888,63.70328957452085,52.53198318276152,6.48631907414044e-26,17.0,63.73,2.7445598364131496,63.44,8.479,11.5585,14.5539,0.6138,4.1004,2.0503,2.0503,0
104279,npp,2701,1726,0.737020790576935,16.8463935852051,96.2844543457031,3670176,2701,1311,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-04-28 19:00:23.287512,97.03382095277925,17.5889511128602,15.51612871558851,1.3754609137411077e-13,8.0,-17.6,1.0442604737599883,-18.31,5.7787,8.3562,11.4992,0.849,-0.2015,0.6258,0.6258,0
105564,npp,2482,3265,5.1294059753418,16.8464508056641,96.2810363769531,3670176,2484,2609,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-05-01 19:44:15.101550,-78.30933242388632,53.967802867193036,45.71882108054318,0.00023748355886484747,15.0,53.97,1.9513309067639726,53.59,7.5973,9.7658,12.6414,0.7265,4.7188,3.7265,3.7265,0
106644,npp,161,2824,4.75274085998535,16.8469486236572,96.2847747802734,3670144,163,2274,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-05-07 19:31:39.529437,-79.23183603999547,39.93932266213801,34.63302388265318,0.1015959053112268,13.0,39.94,1.4276677814245327,39.49,6.2725,8.6911,11.1088,0.8163,4.3362,3.8798,1.799206436179031,0
106863,npp,1783,1504,3.27867126464844,16.8469142913818,96.2840042114258,3670144,1783,1128,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-05-09 18:53:58.876421,97.29558806767103,28.934181051058545,25.358891157952733,0.04203178402646543,7.0,-28.93,1.184412938166907,-29.36,5.703,7.574,9.5084,0.9367,3.4683,3.0712,2.210426536212447,0
143835,npp,2842,2801,3.36809420585632,16.8464221954346,96.2855072021484,3670176,2842,2254,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.52980755422861,39.09671488233783,33.933221023205746,1.1755618600439e-27,13.0,39.08,1.4276677814245327,39.49,6.2725,8.6911,11.1088,0.8163,3.3664,2.7495,2.7495,0
144028,npp,2146,2145,1.92252242565155,16.8480186462402,96.2844009399414,3670176,2146,1707,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-15 19:11:37.679967,-80.41190551143475,6.422987721306246,5.682704933951955,3.352851996128138e-33,10.0,6.44,1.0,7.02,5.4142,7.2012,9.7767,0.9852,1.8162,1.8941,1.8941,0
144221,npp,1434,1485,2.7333676815033,16.8461208343506,96.2845153808594,3670176,1434,1113,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-16 18:52:47.398448,97.48703298841595,29.834012448833032,26.125820204042363,1.610529341216835e-33,7.0,-29.83,1.184412938166907,-29.36,5.703,7.574,9.5084,0.9367,3.0079,2.5604,2.5604,0
144831,npp,1282,3024,5.86143207550049,16.8426055908203,96.2836685180664,3670176,1283,2433,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.5790327966849,46.94674500124379,40.30161752347595,1.8770540119708895e-29,14.0,46.96,1.646109783506203,47.21,6.8073,8.9953,12.3156,0.7887,5.191,4.623,4.623,0
145028,npp,590,2364,4.71392154693604,16.8464756011963,96.2800674438477,3670176,590,1911,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.64384437504204,18.79718972275512,16.57152585232981,1.2160971259720405e-24,11.0,18.79,1.0442604737599883,19.26,5.4755,7.9414,11.4391,0.8934,4.0041,4.2114,4.2114,0
146194,npp,1380,1927,5.19493436813354,16.8440017700195,96.2804718017578,3670144,1380,1499,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-26 19:05:28.042852,100.5370168655132,6.198484119382496,5.484108189635855,0.04259528945849477,9.0,-6.21,1.0,-5.8,5.3083,7.0948,10.0452,1.0,5.1949,5.1949,4.322586447352892,0
146576,npp,2997,608,10.155101776123,16.842321395874,96.2858505249023,3670144,2998,393,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-28 18:27:45.718709,96.14763374797842,58.96569268892845,49.32364513041231,0.1671434659303363,3.0,-58.95,2.253202848596432,-58.9,8.3281,10.948,13.3812,0.648,6.7429,6.581,3.1580508330618877,0
146965,npp,513,2807,7.84795904159546,16.847993850708,96.2836151123047,3670144,515,2260,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-30 19:30:35.120741,-79.49757215441102,39.3042541318135,34.103028188924085,0.1891959976984849,13.0,39.31,1.4276677814245327,39.49,6.2725,8.6911,11.1088,0.8163,6.5042,6.4065,2.5319346431946643,0
147159,npp,2871,2150,8.16025447845459,16.8446598052979,96.2819061279297,3670144,2871,1712,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-10-31 19:11:46.631909,-77.80961844722083,6.7152555366156275,5.940949672535302,0.14827299709301628,10.0,6.73,1.0,7.02,5.4142,7.2012,9.7767,0.9852,8.0539,8.0398,5.003301211046496,0
147535,npp,1425,826,8.1425313949585,16.8474102020264,96.2828369140625,3670144,1428,616,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-02 18:34:06.084161,97.01009268158454,53.48052671298201,45.34208336672383,0.07784177017671862,4.0,-53.48,1.9513309067639726,-53.42,8.0922,10.1554,12.628,0.6986,6.0633,5.6886,4.094469945939496,0
147924,npp,1995,3028,5.45997667312622,16.8433284759521,96.2837066650391,3670144,1994,2436,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-04 19:36:51.925237,-77.9287909880723,47.0712610349037,40.39898070313651,0.041912186746723264,14.0,47.09,1.646109783506203,47.21,6.8073,8.9953,12.3156,0.7887,4.9471,4.3064,3.448075781875643,0
148121,npp,1301,2369,3.31874799728394,16.8479499816895,96.2813720703125,3670144,1301,1915,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-05 19:18:05.209393,-80.14513949497261,19.06197434055477,16.80268276620438,0.023465420668126305,11.0,19.07,1.0442604737599883,19.26,5.4755,7.9414,11.4391,0.8934,2.6681,2.9649,2.4843491051101436,0
148334,npp,591,1711,2.65503597259521,16.846492767334,96.2863235473633,3670144,591,1298,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-06 18:59:14.937143,95.90049292686727,18.467143729015934,16.282348455540223,0.009711084092369605,8.0,-18.42,1.0442604737599883,-18.31,5.7787,8.3562,11.4992,0.849,1.6353,2.2542,2.0553256556215196,0
148953,npp,399,3248,7.3244948387146,16.8455486297607,96.2813110351562,3670176,397,2590,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-09 19:43:08.730150,-77.44355972247989,53.50771529069112,45.366155059202946,3.794075550684668e-05,15.0,53.51,1.9513309067639726,53.59,7.5973,9.7658,12.6414,0.7265,5.8437,5.3212,5.3212,0
149155,npp,2782,2588,3.60926079750061,16.848762512207,96.2808380126953,3670176,2782,2092,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.838285966099,30.033829685556746,26.29685242373715,1.413191261974983e-13,12.0,30.03,1.184412938166907,30.26,5.4859,8.4757,11.7087,0.8371,2.9861,3.0212,3.0212,0
149345,npp,2077,1930,4.14156150817871,16.8483638763428,96.2819442749023,3670176,2077,1502,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-11 19:05:33.532973,93.63612120446683,6.066893774420438,5.367762071243982,9.103531940725668e-22,9.0,-6.03,1.0,-5.8,5.3083,7.0948,10.0452,1.0,4.1416,4.1416,4.1416,0
150107,npp,1203,2810,4.033779621124269,16.8431034088135,96.2826843261719,3670176,1204,2262,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-15 19:30:40.635827,-79.01185602883119,39.40161378539361,34.18479338397464,5.988184748471283e-33,13.0,39.42,1.4276677814245327,39.49,6.2725,8.6911,11.1088,0.8163,3.8326,3.2929,3.2929,0
150480,npp,2857,1493,2.81858849525452,16.8456249237061,96.2862243652344,3670176,2857,1119,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-17 18:53:01.890660,97.14992941315496,29.479016436055982,25.822577352859657,3.346084336114284e-28,7.0,-29.45,1.184412938166907,-29.36,5.703,7.574,9.5084,0.9367,3.0798,2.6403,2.6403,0
151221,npp,1976,2371,2.56717205047607,16.8443489074707,96.2847213745117,3670176,1976,1916,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.43568272389675,19.160602153316216,16.88949406568798,1.318516742348634e-10,11.0,19.18,1.0442604737599883,19.26,5.4755,7.9414,11.4391,0.8934,1.9483,2.2935,2.2935,0
151531,npp,526,1048,8.06778955459595,16.8467769622803,96.2831878662109,3670144,525,770,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-23 18:40:27.560020,96.53883325661405,46.90743336366506,40.26920862508866,0.014476388477434425,5.0,-46.93,1.646109783506203,-46.86,6.1018,9.2224,12.7867,0.7693,6.3934,6.2066,5.910136470281408,0
151905,npp,1072,3248,10.05290603637695,16.8427085876465,96.2820739746094,3670144,1069,2591,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-11-25 19:43:11.499137,-77.48573915436015,53.54336930961785,45.39523895303404,0.03992173535389101,15.0,53.51,1.9513309067639726,53.59,7.5973,9.7658,12.6414,0.7265,7.242,7.3034,6.485838451831079,0
153190,npp,1144,2152,5.14119434356689,16.8426609039307,96.2859497070312,3670144,1144,1714,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-02 19:11:52.736135,-77.11451789648204,6.864339519515677,6.07322739581954,0.07566371812960015,10.0,6.84,1.0,7.02,5.4142,7.2012,9.7767,0.9852,5.0349,5.0653,3.515774510040968,0
153476,npp,2762,824,10.6345815658569,16.8433990478516,96.2795867919922,3670144,2761,615,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-04 18:34:10.312486,96.51922569128214,53.50101987030035,45.36289574493021,0.025854034396787278,4.0,-53.53,1.9513309067639726,-53.42,8.0922,10.1554,12.628,0.6986,7.3404,7.4296,6.900132425495131,0
153652,npp,2011,171,10.5498008728027,16.8466567993164,96.28564453125,3670144,2010,84,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-05 18:15:16.429480,95.26543590092498,67.4759239909126,54.84998662676907,0.009510761455296037,1.0,-67.51,3.1865100272627664,-67.46,8.3276,11.442,15.0971,0.6201,6.8148,6.5416,6.346828084632867,0
153665,npp,931,3678,10.03810501098633,16.8457145690918,96.2815628051758,3670144,933,2979,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-05 19:55:42.812188,-77.02212335661227,63.382051150459674,52.31824078675458,0.022334120143833222,17.0,63.36,2.7445598364131496,63.44,8.479,11.5585,14.5539,0.6138,6.5408,6.1616,5.704217131246443,0
153840,npp,251,3028,6.05310297012329,16.8433494567871,96.2834167480469,3670144,250,2437,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-06 19:36:56.046636,-78.36707055719042,47.11725946833761,40.43951486811914,0.009209148537789988,14.0,47.09,1.646109783506203,47.21,6.8073,8.9953,12.3156,0.7887,5.3074,4.7742,4.585604848282997,0
154022,npp,2609,2369,3.19356250762939,16.8482151031494,96.2821807861328,3670144,2610,1915,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-07 19:18:09.282592,-80.7828921577542,19.093607395645467,16.831743980116496,0.0016834011174322449,11.0,19.07,1.0442604737599883,19.26,5.4755,7.9414,11.4391,0.8934,2.5482,2.8531,2.818625445936732,0
154213,npp,1895,1710,4.34556436538696,16.8472919464111,96.2839965820312,3670176,1895,1297,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-08 18:59:18.959257,97.07877042894332,18.47489408094383,16.29053224366703,1.974987376322931e-07,8.0,-18.48,1.0442604737599883,-18.31,5.7787,8.3562,11.4992,0.849,3.2541,3.6896,3.6896,0
154406,npp,1165,1046,7.58425617218018,16.843433380127,96.2856140136719,3670176,1164,769,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-09 18:40:26.857741,96.43481259010193,46.971436139846546,40.32225086930377,6.078595731238479e-16,5.0,-46.99,1.646109783506203,-46.86,6.1018,9.2224,12.7867,0.7693,6.0996,5.8346,5.8346,0
154607,npp,419,387,7.32680702209473,16.8473968505859,96.2819671630859,3670176,422,219,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-10 18:21:34.752968,95.84635452034694,63.56974846911344,52.435863608752925,1.1580867306891083e-23,2.0,-63.6,2.7445598364131496,-63.48,8.5154,11.3234,14.1696,0.6266,5.6386,4.5907,4.5907,0
154621,npp,2381,3891,5.81499338150024,16.8437728881836,96.2860794067383,3670176,2379,3112,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.19603382869572,67.22511288414391,54.71120442731712,2.2034651403475772e-14,18.0,67.2,3.1865100272627664,67.3,8.3745,11.5126,14.8521,0.6163,5.3068,3.5836,3.5836,0
154819,npp,1707,3247,5.61167430877686,16.844066619873,96.2839279174805,3670176,1706,2588,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.58126240124528,53.5066280102837,45.37153015589803,8.990902092599218e-23,15.0,53.49,1.9513309067639726,53.59,7.5973,9.7658,12.6414,0.7265,4.966,4.0769,4.0769,0
155011,npp,1015,2587,6.35533666610718,16.8424949645996,96.2828216552734,3670176,1015,2091,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.61666688945976,30.009341667950967,26.27889483876493,4.267639447237101e-30,12.0,29.98,1.184412938166907,30.26,5.4859,8.4757,11.7087,0.8371,5.3046,5.3199,5.3199,0
155191,npp,306,1928,5.31020212173462,16.8434982299805,96.2817459106445,3670176,306,1500,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-13 19:05:35.484555,99.80718077780284,6.117021318639914,5.412713270107691,6.390234813382394e-34,9.0,-6.15,1.0,-5.8,5.3083,7.0948,10.0452,1.0,5.3102,5.3102,5.3102,0
155557,npp,1895,604,1.96689867973328,16.8473854064941,96.2802047729492,3670176,1896,390,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-15 18:27:51.266526,96.26564671387162,59.003670766150336,49.35861590130702,3.23237896884628e-31,3.0,-59.04,2.253202848596432,-58.9,8.3281,10.948,13.3812,0.648,3.1089,1.2746,1.2746,0
155752,npp,87,3461,4.90847539901733,16.8469371795654,96.2842788696289,3670176,88,2805,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-16 19:49:25.537363,-77.45378352078453,58.84278383655203,49.25091275885532,2.1313750877095062e-31,16.0,58.82,2.253202848596432,58.93,7.6948,10.3417,14.0919,0.686,4.6835,3.3674,3.3674,0
155937,npp,2472,2806,3.70017957687378,16.8452930450439,96.2849349975586,3670176,2472,2259,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.55225628159141,39.28799873232643,34.09461659276363,5.2189037902388695e-28,13.0,39.27,1.4276677814245327,39.49,6.2725,8.6911,11.1088,0.8163,3.599,3.0206,3.0206,0
156115,npp,1768,2148,4.85704708099365,16.8459873199463,96.2804489135742,3670176,1768,1710,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-18 19:11:50.194675,-79.62179779013418,6.642867594604893,5.877641607689672,1.0238473882404458e-22,10.0,6.61,1.0,7.02,5.4142,7.2012,9.7767,0.9852,4.7507,4.7853,4.7853,0
156294,npp,1048,1487,6.50715970993042,16.8429126739502,96.2803421020508,3670176,1048,1115,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-19 18:52:59.849877,97.2451224527615,29.71932691813319,26.03065530435404,5.762948189715037e-16,7.0,-29.73,1.184412938166907,-29.36,5.703,7.574,9.5084,0.9367,6.1941,6.0955,6.0955,0
156479,npp,311,821,6.51609992980957,16.8439140319824,96.285041809082,3670176,311,610,196611,3866787,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-20 18:34:07.739553,96.45306513603325,53.58111646472404,45.42505362690502,1.5535182959112236e-08,4.0,-53.61,1.9513309067639726,-53.42,8.0922,10.1554,12.628,0.6986,5.2298,4.5523,4.5523,0
156659,npp,2615,166,16.9966716766357,16.8441486358643,96.2810668945312,3670144,2616,80,196611,3866755,1294,mmr_yangon_46_27,16.84583333,96.28333333,46,27,mmr_yangon,2012-12-21 18:15:13.847021,95.27388432572997,67.55226428951734,54.89857037911869,0.0019431122067602574,1.0,-67.6,3.1865100272627664,-67.46,8.3276,11.442,15.0971,0.6201,8.838,10.5391,10.499306794370474,0
