gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1414,1047,5.86802864074707,16.7553367614746,96.138671875,3670176,1414,769,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-13 18:41:42.877238,96.85882693622253,46.95883282379794,40.314343512926456,0.0004439091744048137,5.0,-46.96,1.646109783506203,-47.38,8.919,10.492,13.8366,0.6838,4.3656,4.0127,0
102595,npp,665,389,9.5903377532959,16.7577381134033,96.1444625854492,3670176,665,219,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-14 18:22:48.965082,95.53629218154771,63.55972350092834,52.431409427201295,8.30426811673679e-10,2.0,-63.56,2.7445598364131496,-63.83,10.377,12.5,15.1312,0.574,6.1145,5.5046,0
102724,npp,1951,3251,8.64522457122803,16.7573299407959,96.1448669433594,3670176,1949,2592,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.37510949669934,53.58368528542581,45.43112656590731,1.6184288711202555e-05,15.0,53.59,1.9513309067639726,53.16,9.2845,10.7068,13.6747,0.6701,6.1182,5.7932,0
102965,npp,528,1930,6.03229522705078,16.758508682251,96.1449966430664,3670176,528,1501,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-17 19:06:47.852953,269.98676322999387,6.114770875141597,5.410880637990682,1.9512119079628833e-18,9.0,-6.03,1.0,-6.79,6.057,7.8341,11.1236,0.9158,5.3729,5.5245,0
103083,npp,2872,1270,7.75889539718628,16.7580680847168,96.1431503295898,3670176,2872,949,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-18 18:47:57.506663,97.24486223885447,39.024493148447334,33.87552553412906,1.0892953050357113e-23,6.0,-39.04,1.4276677814245327,-39.57,8.4168,10.9463,12.372,0.6554,4.9421,5.0855,0
103202,npp,2128,606,6.10370111465454,16.7552318572998,96.1390228271484,3670176,2132,393,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-19 18:29:03.597635,95.72397113318003,58.98399814042574,49.345846124305396,1.0725897924149592e-27,3.0,-58.99,2.253202848596432,-59.29,10.3118,12.6832,15.5962,0.5657,4.2546,3.4528,0
103331,npp,318,3466,8.88174438476562,16.7585964202881,96.1444473266602,3670176,316,2810,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-20 19:50:37.849974,-77.04077209417053,58.92048466227591,49.306335540548545,6.343805041244952e-26,16.0,58.93,2.3545700244418297,58.59,10.152,12.3584,14.4068,0.5806,5.6981,5.1563,0
103448,npp,2700,2809,6.98155212402344,16.759521484375,96.1388473510742,3670176,2699,2262,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.78591505596472,39.39586154105541,34.18498707404489,7.766052799595456e-29,13.0,39.38,1.4276677814245327,38.89,7.9849,9.6416,12.1397,0.7441,5.3115,5.1952,0
103566,npp,1993,2151,5.24758243560791,16.7594108581543,96.1391525268555,3670176,1993,1713,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-22 19:13:02.496045,-77.51606473174516,6.807039897629917,6.022990323760406,9.414930335594197e-29,10.0,6.78,1.0,5.97,5.5493,7.1747,8.9202,1.0,5.2476,5.2476,0
103686,npp,1254,1490,5.38801908493042,16.7572860717773,96.139762878418,3670176,1254,1118,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-23 18:54:12.156725,98.06769691592525,29.569465246518554,25.90332630140759,1.0694761087754393e-27,7.0,-29.59,1.184412938166907,-30.16,7.041,8.671,11.2535,0.8274,4.4029,4.4582,0
103804,npp,514,824,9.14999198913574,16.7600879669189,96.1409759521484,3670176,516,614,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-24 18:35:20.039454,96.96847451459472,53.51149463236605,45.374287202342344,3.0700397012279447e-25,4.0,-53.53,1.9513309067639726,-53.88,9.5701,11.6274,13.8777,0.617,5.9051,5.646,0
103928,npp,1752,3682,7.67002868652344,16.7548370361328,96.1429672241211,3670176,1752,2980,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-25 19:56:50.745579,-76.87205651687607,63.41799986871141,52.34730429304173,6.322873467811901e-26,17.0,63.44,2.7445598364131496,63.13,10.3626,12.7118,15.1254,0.5644,5.3376,4.329,0
104279,npp,2717,1709,1.019815146923065,16.7592544555664,96.1406021118164,3670176,2717,1296,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-04-28 19:00:25.066786,97.42425800879698,18.51079840302242,16.322928498094235,1.5142805295503544e-13,8.0,-18.53,1.0442604737599883,-19.22,6.3596,8.5092,10.6124,0.8432,0.0027,0.8599,0
143835,npp,2859,2784,5.97138023376465,16.7570190429688,96.1405258178711,3670176,2858,2239,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-10-14 19:30:26.184300,-77.61039805750232,38.440964278749945,33.38937156400064,1.057343076850156e-27,13.0,38.42,1.357151599901897,38.89,7.9849,9.6416,12.1397,0.7441,4.4703,4.4435,0
144028,npp,2163,2128,3.18416213989258,16.7558116912842,96.1395950317383,3670176,2163,1691,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-10-15 19:11:39.459203,-81.01030815426121,5.439281293493599,4.812983926460286,3.150526186417906e-33,10.0,5.45,1.0,5.97,5.5493,7.1747,8.9202,1.0,3.1842,3.1842,0
144221,npp,1450,1468,4.89161777496338,16.7580184936523,96.1397323608398,3670176,1450,1101,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-10-16 18:52:49.177677,97.66598411665859,30.636057641481955,26.810901331866898,1.589185690123542e-33,7.0,-30.63,1.184412938166907,-30.16,7.041,8.671,11.2535,0.8274,3.9838,4.0475,0
144831,npp,1298,3008,7.11788892745972,16.7601737976074,96.1444931030273,3670176,1300,2422,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.73796358581887,46.428462840182156,39.89008999636444,2.006146470357165e-29,14.0,46.44,1.646109783506203,46.66,9.3672,12.1944,14.2868,0.5884,4.0907,4.1879,0
145028,npp,606,2348,1.105686187744141,16.7618026733398,96.1407165527344,3670176,606,1896,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.36047442584967,17.911412426741034,15.796639612679462,1.3545024238011901e-24,11.0,17.91,1.0442604737599883,18.35,6.6173,8.5236,9.8603,0.8417,0.0712,0.9307,0
148953,npp,416,3232,7.64593315124512,16.7583789825439,96.1408386230469,3670176,420,2573,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-11-09 19:43:10.509432,-77.5335988671247,53.08108583776591,45.04564285290433,3.547917402771664e-05,15.0,53.08,1.9513309067639726,53.16,9.2845,10.7068,13.6747,0.6701,5.6061,5.1236,0
149155,npp,2799,2572,5.28212928771973,16.7581100463867,96.139778137207,3670176,2798,2080,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.01814380428378,29.263021069492726,25.637287800822286,1.2269993839256843e-13,12.0,29.27,1.184412938166907,29.51,6.4682,7.9343,10.371,0.9043,4.9355,4.7764,0
149345,npp,2093,1913,4.21969366073608,16.7620601654053,96.1395034790039,3670176,2093,1486,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-11-11 19:05:35.312255,95.28686665102079,7.028327400055754,6.2175185556373584,8.07481331160115e-22,9.0,-7.02,1.0,-6.79,6.057,7.8341,11.1236,0.9158,3.5603,3.8645,0
151221,npp,1992,2355,5.55951929092407,16.7596435546875,96.1448211669922,3670176,1992,1902,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.7524040519419,18.285019652209563,16.123878163423456,1.517256463034979e-10,11.0,18.3,1.0442604737599883,18.35,6.6173,8.5236,9.8603,0.8417,4.3363,4.6797,0
154213,npp,1911,1693,4.47674751281738,16.7602462768555,96.1385955810547,3670176,1911,1283,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-08 18:59:20.738537,97.44299661992117,19.40062421731732,17.099690413943055,1.7207664312650568e-07,8.0,-19.41,1.0442604737599883,-19.22,6.3596,8.5092,10.6124,0.8432,3.3131,3.7746,0
154406,npp,1180,1029,9.48710823059082,16.7605762481689,96.1452865600586,3670176,1179,756,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-09 18:40:28.636977,96.59066731611753,47.519722533284316,40.75566533830408,5.36286035335489e-16,5.0,-47.54,1.646109783506203,-47.38,8.919,10.492,13.8366,0.6838,6.5642,6.4875,0
154607,npp,435,370,7.72005987167358,16.7562808990479,96.1421127319336,3670176,437,207,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-10 18:21:36.532248,95.89685775570143,63.89548235268089,52.6454852716729,1.0497984409155057e-23,2.0,-63.93,2.7445598364131496,-63.83,10.377,12.5,15.1312,0.574,5.4331,4.4311,0
154621,npp,2398,3875,10.461314201355,16.7618217468262,96.1410675048828,3670176,2396,3103,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.28450740090281,66.95643273488413,54.55103721304218,1.9468535940405285e-14,18.0,66.93,3.1865100272627664,67.01,10.4613,12.8007,15.1203,0.5605,6.4405,5.8634,0
154819,npp,1724,3231,9.00637054443359,16.7572784423828,96.1438598632812,3670176,1723,2570,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.67638997324381,53.080994038941384,45.0516986580835,8.14506723485395e-23,15.0,53.06,1.9513309067639726,53.16,9.2845,10.7068,13.6747,0.6701,6.3032,6.0352,0
155011,npp,1031,2571,6.96251535415649,16.7584915161133,96.1442413330078,3670176,1031,2078,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-12 19:24:25.816573,-78.9280510827251,29.239484516855004,25.620017336939405,3.990688345003129e-30,12.0,29.22,1.184412938166907,29.51,6.4682,7.9343,10.371,0.9043,6.3542,6.2959,0
155191,npp,322,1911,3.33095073699951,16.7570762634277,96.1385116577148,3670176,322,1484,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-13 19:05:37.263785,100.57661186449238,7.101297953689137,6.282739276155866,6.195487469463664e-34,9.0,-7.13,1.0,-6.79,6.057,7.8341,11.1236,0.9158,2.6715,3.0506,0
155372,npp,2652,1249,4.88313674926758,16.7591724395752,96.1387481689453,3670176,2651,931,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-14 18:46:45.153614,97.15425328548245,39.79359205737324,34.51046552203149,2.0615041998188578e-33,6.0,-39.83,1.4276677814245327,-39.57,8.4168,10.9463,12.372,0.6554,2.9278,3.2006,0
155557,npp,1911,587,6.70610380172729,16.7559852600098,96.1406555175781,3670176,1911,375,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-15 18:27:53.045807,96.3203598123331,59.38376563050742,49.62372145549776,3.3892606098686937e-31,3.0,-59.42,2.3545700244418297,-59.29,10.3118,12.6832,15.5962,0.5657,4.6362,3.7935,0
155937,npp,2489,2789,5.59281206130981,16.7558937072754,96.1417236328125,3670176,2489,2244,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.65858914373963,38.64499210465812,33.56174433909557,5.561577772618483e-28,13.0,38.62,1.357151599901897,38.89,7.9849,9.6416,12.1397,0.7441,4.1914,4.1618,0
156115,npp,1784,2132,5.55187129974365,16.7595958709717,96.1446075439453,3670176,1784,1694,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-18 19:11:51.973954,-75.4624938294619,5.721375357544171,5.06293259784556,1.121297080167364e-22,10.0,5.68,1.0,5.97,5.5493,7.1747,8.9202,1.0,5.5519,5.5519,0
156294,npp,1063,1471,6.7546124458313,16.7609939575195,96.1453018188477,3670176,1064,1103,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-19 18:53:01.629157,97.54554823864969,30.464970593873435,26.667893132498342,5.13873199315962e-16,7.0,-30.49,1.184412938166907,-30.16,7.041,8.671,11.2535,0.8274,5.5567,5.589,0
156479,npp,326,804,11.5957689285278,16.7604465484619,96.1449584960938,3670176,327,590,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-20 18:34:09.518834,96.57201746075776,54.03707502538576,45.76550829700341,1.7684642865300213e-08,4.0,-54.07,1.9513309067639726,-53.88,9.5701,11.6274,13.8777,0.617,7.1584,7.1551,0
156672,npp,1568,3659,8.72334384918213,16.7546672821045,96.1425247192383,3670176,1564,2964,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.79468095358237,63.02293651600211,52.0877431854024,1.4417222375376468e-11,17.0,63.0,2.7445598364131496,63.13,10.3626,12.7118,15.1254,0.5644,5.7214,4.9235,0
156852,npp,869,3009,8.83109569549561,16.7611427307129,96.1442108154297,3670176,870,2422,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.67381048619008,46.49610336147061,39.948833545046355,0.00029665219891607556,14.0,46.47,1.646109783506203,46.66,9.3672,12.1944,14.2868,0.5884,5.1315,5.1958,0
169071,npp,149,143,9.00562286376953,16.7609958648682,96.1416778564453,3670176,151,68,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-06 18:15:09.613691,95.34922016727494,67.92854610952628,55.11882233650387,1.7411596593564245e-10,1.0,-67.97,3.3166247903554,-67.73,10.2571,12.0437,14.1878,0.5957,6.2586,5.3648,0
169262,npp,1459,3003,9.06128597259521,16.7593021392822,96.1417388916016,3670176,1461,2418,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-07 19:36:49.240574,-78.80601209682827,46.2994987064841,39.79262962820072,1.1163895007805109e-08,14.0,46.28,1.646109783506203,46.66,9.3672,12.1944,14.2868,0.5884,5.2713,5.3313,0
169440,npp,757,2343,6.00404500961304,16.7619552612305,96.1401901245117,3670176,758,1892,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-08 19:18:00.703483,-79.4930752566156,17.654838144981902,15.573814434688618,3.2313305201268515e-17,11.0,17.64,1.0442604737599883,18.35,6.6173,8.5236,9.8603,0.8417,4.7619,5.0539,0
169621,npp,39,1683,5.85092353820801,16.7613277435303,96.1402053833008,3670176,39,1273,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-09 18:59:10.392170,98.00778667208098,19.9180624778736,17.552518736911406,6.897591115385324e-25,8.0,-19.95,1.0837787002826917,-19.22,6.3596,8.5092,10.6124,0.8432,4.7219,4.9333,0
169799,npp,2377,1018,7.45736026763916,16.7584228515625,96.1407165527344,3670176,2377,748,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-10 18:40:18.302369,96.90935510177617,47.86457601771916,41.02994733171362,7.036678930308816e-31,5.0,-47.9,1.646109783506203,-47.38,8.919,10.492,13.8366,0.6838,5.3311,5.0995,0
169981,npp,1611,359,12.5014896392822,16.7585678100586,96.1445846557617,3670176,1610,198,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-11 18:21:24.431253,95.62983187575354,64.10885301040817,52.785383617998654,3.897241705702937e-35,2.0,-64.14,2.7445598364131496,-63.83,10.377,12.5,15.1312,0.574,7.1752,7.1755,0
169993,npp,521,3866,8.77543258666992,16.7553825378418,96.1408538818359,3670176,521,3097,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-11 20:01:47.255560,-76.56028136005634,66.80223172346638,54.462402354512065,2.0487234103936598e-31,18.0,66.78,3.1865100272627664,67.01,10.4613,12.8007,15.1203,0.5605,5.9114,4.9185,0
170167,npp,2898,3221,9.88689136505127,16.7583351135254,96.1438674926758,3670176,2900,2560,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-12 19:43:02.278425,-78.33895675365272,52.80982179294805,44.84984152311762,5.945819845843971e-33,15.0,52.79,1.9513309067639726,53.16,9.2845,10.7068,13.6747,0.6701,6.7545,6.6252,0
170350,npp,2201,2559,6.41680908203125,16.761209487915,96.1390914916992,3670176,2201,2070,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-13 19:24:13.737899,-78.77674248366887,28.67576220458999,25.13787709984135,7.724953851850394e-33,12.0,28.66,1.184412938166907,29.51,6.4682,7.9343,10.371,0.9043,5.8935,5.8025,0
170531,npp,1488,1899,6.37149858474731,16.7596645355225,96.1426620483398,3670176,1488,1472,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-14 19:05:23.417409,93.97772409662683,7.842299024840868,6.937699472655963,8.175624524543535e-31,9.0,-7.83,1.0,-6.79,6.057,7.8341,11.1236,0.9158,5.7121,5.8352,0
170716,npp,761,1238,8.64032936096191,16.7599334716797,96.1443099975586,3670176,761,921,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-15 18:46:33.093027,97.59076647533658,40.214121832736026,34.85817841856768,8.176023797398103e-27,6.0,-40.25,1.4276677814245327,-39.57,8.4168,10.9463,12.372,0.6554,5.5594,5.6632,0
170898,npp,34,577,12.610876083374,16.7590637207031,96.1448822021484,3670176,37,366,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-16 18:27:42.768644,96.9146704765428,59.62215468676941,49.790575295913584,4.1756480436439676e-21,3.0,-59.65,2.3545700244418297,-59.29,10.3118,12.6832,15.5962,0.5657,7.144,7.1338,0
171092,npp,1316,3436,9.56888961791992,16.7601413726807,96.1433258056641,3670176,1318,2782,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-17 19:49:18.824324,-77.5724794966627,58.25879531717761,48.838002152999124,6.42847735114889e-23,16.0,58.24,2.253202848596432,58.59,10.152,12.3584,14.4068,0.5806,5.9367,5.5552,0
171453,npp,3008,2123,5.3935227394104,16.7590198516846,96.1410980224609,3670176,3008,1686,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-01-19 19:11:45.282464,-65.11686600294007,5.403007546787389,4.78150888757196,9.586985619340846e-10,10.0,5.16,1.0,5.97,5.5493,7.1747,8.9202,1.0,5.3935,5.3935,0
174421,npp,771,2133,5.5813455581665,16.7617607116699,96.1403884887695,3670176,772,1696,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-04 19:12:07.487325,-80.40935915835077,5.75318168298132,5.090810371989737,0.0002025254021731942,10.0,5.74,1.0,5.97,5.5493,7.1747,8.9202,1.0,5.5813,5.5813,0
174612,npp,64,1473,6.77655124664307,16.7558631896973,96.1446533203125,3670176,66,1105,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-05 18:53:17.143939,97.09807910193054,30.370236351745554,26.585310190402325,4.891902442072418e-12,7.0,-30.4,1.184412938166907,-30.16,7.041,8.671,11.2535,0.8274,5.5752,5.6072,0
174800,npp,2412,807,9.57738494873047,16.7590084075928,96.141960144043,3670176,2411,594,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-06 18:34:26.797744,96.19247226395686,53.97077209856391,45.71197420401715,4.5860484504392986e-20,4.0,-53.99,1.9513309067639726,-53.88,9.5701,11.6274,13.8777,0.617,6.1241,5.9097,0
174995,npp,1674,154,6.83487176895142,16.7554836273193,96.1399993896484,3670176,1673,73,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-07 18:15:34.670728,95.2070073497199,67.76529522647823,55.01710251365413,1.0175243612024268e-26,1.0,-67.8,3.3166247903554,-67.73,10.2571,12.0437,14.1878,0.5957,5.6041,4.0716,0
175010,npp,596,3662,7.24437046051025,16.7554588317871,96.1394500732422,3670176,598,2966,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-07 19:56:01.051462,-77.24912704765245,63.08651745539364,52.124081034726075,2.114431605714532e-18,17.0,63.06,2.7445598364131496,63.13,10.3626,12.7118,15.1254,0.5644,5.1826,4.0888,0
175388,npp,2297,2354,1.1759318113327,16.7554168701172,96.1413040161133,3670176,2297,1901,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-09 19:18:29.247678,-79.44020024775044,18.27592633780743,16.116190347042508,1.9555817069886804e-31,11.0,18.24,1.0442604737599883,18.35,6.6173,8.5236,9.8603,0.8417,0.1385,0.9898,0
175577,npp,1594,1695,5.9906153678894,16.7600364685059,96.1385116577148,3670176,1594,1284,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-10 18:59:40.673045,97.03768194676896,19.28852271406377,17.00125251237939,8.705383483639602e-34,8.0,-19.3,1.0442604737599883,-19.22,6.3596,8.5092,10.6124,0.8432,4.7628,5.0511,0
175964,npp,141,374,10.3770122528076,16.7612991333008,96.1436614990234,3670176,139,209,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-12 18:21:58.186340,95.63725023142061,63.81748089213393,52.589673224178675,5.341453670161161e-30,2.0,-63.85,2.7445598364131496,-63.83,10.377,12.5,15.1312,0.574,6.4011,5.9561,0
175976,npp,2106,3878,7.03801250457764,16.7561683654785,96.1421890258789,3670176,2105,3103,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-12 20:02:21.008219,-76.53312551740864,67.0170703183556,54.581619992751776,2.375348942068641e-31,18.0,66.98,3.1865100272627664,67.01,10.4613,12.8007,15.1203,0.5605,5.3662,3.9447,0
176166,npp,1443,3235,8.67153358459473,16.7593364715576,96.1452560424805,3670176,1445,2574,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-13 19:43:37.769765,-78.04337360062789,53.190585310594166,45.13012948698376,9.79847293535158e-30,15.0,53.16,1.9513309067639726,53.16,9.2845,10.7068,13.6747,0.6701,6.1317,5.8108,0
176359,npp,762,2575,7.03735065460205,16.7601833343506,96.1435470581055,3670176,762,2082,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-14 19:24:50.966886,-78.40702015558654,29.427976594369,25.779465789284917,2.3464059981847528e-26,12.0,29.41,1.184412938166907,29.51,6.4682,7.9343,10.371,0.9043,6.4174,6.3636,0
176554,npp,49,1917,5.8480806350708,16.7594184875488,96.142333984375,3670176,49,1489,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-15 19:06:04.161684,101.77872199190487,6.753849058146427,5.975105936781262,1.8248248280791543e-21,9.0,-6.79,1.0,-6.79,6.057,7.8341,11.1236,0.9158,5.1886,5.3558,0
176748,npp,2408,1257,5.61706924438477,16.7559185028076,96.1428375244141,3670176,2408,937,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-16 18:47:13.795915,97.06695296141852,39.51959348663242,34.2804915209122,2.9259643493349468e-15,6.0,-39.53,1.4276677814245327,-39.57,8.4168,10.9463,12.372,0.6554,3.4418,3.6817,0
177358,npp,2280,2796,7.97144603729248,16.7619705200195,96.1390991210938,3670176,2281,2251,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-02-19 19:31:12.622342,-78.6741836589903,38.9132089218502,33.78022448525867,0.00018744105190988904,13.0,38.89,1.4276677814245327,38.89,7.9849,9.6416,12.1397,0.7441,6.0048,5.9319,0
180362,npp,692,3458,8.30758380889893,16.7565116882324,96.1386795043945,3670176,694,2803,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-03-06 19:50:17.542654,-77.59118039654625,58.77628905281734,49.19656438583716,5.4667121874946296e-05,16.0,58.75,2.253202848596432,58.59,10.152,12.3584,14.4068,0.5806,5.3769,4.823,0
180558,npp,17,2804,8.08472967147827,16.7610988616943,96.1390151977539,3670176,19,2258,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-03-07 19:31:32.498820,-79.20854617761846,39.20612938649068,34.022733875598014,8.770426538214161e-13,13.0,39.19,1.4276677814245327,38.89,7.9849,9.6416,12.1397,0.7441,6.0842,6.0162,0
180755,npp,2398,2148,6.20862102508545,16.759521484375,96.1445846557617,3670176,2398,1710,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-03-08 19:12:43.895146,-73.02560189357686,6.6516211945139,5.88476598167155,3.3418699254101434e-20,10.0,6.61,1.0,5.97,5.5493,7.1747,8.9202,1.0,6.2086,6.2086,0
180954,npp,1691,1488,7.11883783340454,16.7581462860107,96.142204284668,3670176,1691,1116,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-03-09 18:53:55.296257,97.50705586410268,29.689669208962048,26.002087798362076,2.268660249655224e-26,7.0,-29.69,1.184412938166907,-30.16,7.041,8.671,11.2535,0.8274,5.8642,5.8904,0
181155,npp,952,823,9.57009220123291,16.7559089660645,96.1428146362305,3670176,952,612,196611,3866787,2268,mmr_yangon_12_48,16.75833333,96.14166667,12,48,mmr_yangon,2013-03-10 18:35:04.918012,96.40693825419376,53.56188036368531,45.404024520029175,6.669522412062454e-31,4.0,-53.56,1.9513309067639726,-53.88,9.5701,11.6274,13.8777,0.617,6.1203,5.9052,0
