lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.885,0.902,0.896
2,0.828,0.868,0.834
3,0.8,0.839,0.791
4,0.804,0.815,0.776
5,0.806,0.795,0.759
6,0.792,0.779,0.732
7,0.765,0.766,0.695
8,0.752,0.755,0.672
9,0.747,0.746,0.659
10,0.76,0.738,0.665
11,0.761,0.733,0.663
12,0.737,0.728,0.642
13,0.712,0.724,0.619
14,0.71,0.721,0.618
15,0.721,0.718,0.626
16,0.739,0.715,0.64
17,0.72,0.713,0.622
18,0.702,0.711,0.604
19,0.69,0.708,0.594
20,0.7,0.706,0.606
21,0.708,0.704,0.619
22,0.708,0.702,0.628
23,0.691,0.699,0.626
24,0.679,0.697,0.631
25,0.677,0.695,0.644
26,0.69,0.69,0.671
27,0.693,0.688,0.69
28,0.68,0.688,0.695
29,0.675,0.689,0.699
30,0.68,0.688,0.704
31,0.692,0.687,0.705
32,0.704,0.686,0.701
33,0.692,0.686,0.673
34,0.676,0.687,0.643
35,0.676,0.687,0.628
36,0.689,0.686,0.625
37,0.699,0.684,0.623
38,0.7,0.684,0.616
39,0.686,0.684,0.6
40,0.68,0.683,0.592
41,0.684,0.683,0.595
42,0.691,0.681,0.599
43,0.687,0.68,0.595
44,0.672,0.679,0.581
45,0.662,0.679,0.571
46,0.667,0.678,0.573
47,0.678,0.676,0.579
48,0.682,0.674,0.582
49,0.671,0.673,0.574
50,0.655,0.673,0.564
51,0.658,0.672,0.573
52,0.671,0.67,0.592
53,0.68,0.669,0.611
54,0.678,0.668,0.621
55,0.667,0.667,0.626
56,0.659,0.666,0.633
57,0.658,0.665,0.646
58,0.67,0.663,0.665
59,0.68,0.661,0.678
60,0.666,0.66,0.664
61,0.652,0.659,0.64
62,0.649,0.656,0.624
63,0.662,0.654,0.621
64,0.661,0.65,0.607
65,0.648,0.648,0.584
66,0.637,0.645,0.565
67,0.638,0.643,0.558
68,0.638,0.639,0.554
69,0.641,0.635,0.554
70,0.636,0.632,0.549
71,0.626,0.63,0.541
72,0.618,0.627,0.533
73,0.617,0.625,0.532
74,0.625,0.622,0.537
75,0.628,0.619,0.538
76,0.616,0.618,0.527
77,0.611,0.617,0.522
78,0.611,0.616,0.523
79,0.616,0.614,0.532
80,0.617,0.612,0.537
81,0.609,0.612,0.536
82,0.603,0.611,0.54
83,0.605,0.611,0.552
84,0.613,0.61,0.569
85,0.622,0.609,0.587
86,0.621,0.608,0.597
87,0.608,0.608,0.596
88,0.601,0.608,0.595
89,0.599,0.607,0.594
90,0.609,0.606,0.597
91,0.613,0.604,0.59
92,0.608,0.603,0.573
93,0.596,0.602,0.551
94,0.593,0.601,0.539
95,0.598,0.598,0.535
96,0.602,0.596,0.532
97,0.592,0.594,0.52
98,0.587,0.592,0.515
99,0.583,0.59,0.51
100,0.59,0.588,0.516
101,0.594,0.584,0.517
102,0.591,0.582,0.514
103,0.583,0.58,0.506
104,0.574,0.577,0.498
105,0.57,0.575,0.493
106,0.578,0.572,0.497
107,0.58,0.57,0.499
108,0.57,0.569,0.493
109,0.557,0.568,0.484
110,0.554,0.567,0.486
111,0.559,0.565,0.498
112,0.566,0.563,0.513
113,0.561,0.562,0.517
114,0.561,0.561,0.525
115,0.558,0.56,0.529
116,0.558,0.559,0.536
117,0.56,0.558,0.543
118,0.562,0.557,0.547
119,0.558,0.556,0.541
120,0.552,0.556,0.529
121,0.553,0.555,0.522
122,0.56,0.554,0.518
123,0.563,0.553,0.511
124,0.56,0.552,0.501
125,0.55,0.551,0.486
126,0.546,0.55,0.479
127,0.546,0.549,0.477
128,0.549,0.547,0.479
129,0.543,0.545,0.473
130,0.54,0.543,0.469
131,0.532,0.541,0.461
132,0.535,0.539,0.462
133,0.537,0.536,0.463
134,0.536,0.532,0.462
135,0.533,0.53,0.46
136,0.529,0.527,0.457
137,0.526,0.524,0.456
138,0.528,0.521,0.461
139,0.524,0.519,0.459
140,0.516,0.516,0.457
141,0.512,0.514,0.46
142,0.508,0.512,0.462
143,0.507,0.51,0.467
144,0.509,0.508,0.474
145,0.505,0.506,0.477
146,0.503,0.504,0.481
147,0.496,0.502,0.478
148,0.495,0.501,0.477
149,0.494,0.499,0.473
150,0.498,0.497,0.471
151,0.495,0.495,0.461
152,0.492,0.494,0.45
153,0.492,0.492,0.442
154,0.497,0.491,0.439
155,0.498,0.49,0.436
156,0.495,0.489,0.43
157,0.492,0.489,0.426
158,0.492,0.488,0.426
159,0.49,0.488,0.423
160,0.488,0.488,0.42
161,0.485,0.488,0.417
162,0.483,0.488,0.414
163,0.479,0.488,0.411
164,0.479,0.487,0.412
165,0.484,0.487,0.417
166,0.486,0.487,0.421
167,0.486,0.487,0.423
168,0.487,0.487,0.426
169,0.487,0.487,0.428
170,0.488,0.486,0.434
171,0.491,0.486,0.442
172,0.487,0.485,0.445
173,0.488,0.485,0.452
174,0.488,0.484,0.457
175,0.487,0.484,0.462
176,0.488,0.484,0.467
177,0.485,0.483,0.467
178,0.484,0.483,0.465
179,0.481,0.483,0.46
180,0.479,0.483,0.453
181,0.479,0.482,0.448
182,0.48,0.482,0.441
183,0.48,0.482,0.434
184,0.479,0.481,0.428
185,0.476,0.48,0.422
186,0.476,0.479,0.42
187,0.476,0.478,0.419
188,0.474,0.477,0.416
189,0.472,0.477,0.414
190,0.474,0.476,0.415
191,0.48,0.475,0.419
192,0.485,0.474,0.422
193,0.482,0.473,0.421
194,0.478,0.472,0.417
195,0.471,0.471,0.414
196,0.472,0.47,0.416
197,0.474,0.47,0.419
198,0.473,0.469,0.42
199,0.467,0.469,0.416
200,0.465,0.468,0.419
201,0.462,0.467,0.421
202,0.463,0.467,0.429
203,0.464,0.466,0.437
204,0.461,0.466,0.44
205,0.458,0.466,0.443
206,0.46,0.465,0.449
207,0.461,0.465,0.452
208,0.468,0.465,0.456
209,0.469,0.465,0.454
210,0.467,0.465,0.449
211,0.464,0.466,0.442
212,0.466,0.466,0.437
213,0.474,0.467,0.437
214,0.478,0.467,0.435
215,0.469,0.468,0.422
216,0.469,0.469,0.418
217,0.467,0.469,0.413
218,0.471,0.469,0.413
219,0.468,0.47,0.409
220,0.467,0.47,0.408
221,0.464,0.47,0.404
222,0.464,0.47,0.404
223,0.466,0.469,0.406
224,0.475,0.468,0.415
225,0.471,0.468,0.414
226,0.468,0.467,0.413
227,0.466,0.466,0.413
228,0.471,0.466,0.419
229,0.471,0.465,0.422
230,0.468,0.464,0.424
231,0.459,0.464,0.423
232,0.456,0.463,0.429
233,0.457,0.463,0.439
234,0.464,0.462,0.453
235,0.464,0.462,0.459
236,0.462,0.462,0.459
237,0.46,0.463,0.455
238,0.464,0.463,0.454
239,0.463,0.463,0.446
240,0.471,0.463,0.445
241,0.464,0.464,0.433
242,0.46,0.465,0.424
243,0.457,0.466,0.414
244,0.465,0.466,0.414
245,0.472,0.467,0.415
246,0.473,0.468,0.413
247,0.468,0.469,0.407
248,0.467,0.47,0.405
249,0.467,0.471,0.407
250,0.475,0.472,0.414
251,0.477,0.473,0.417
252,0.476,0.474,0.419
253,0.474,0.475,0.418
254,0.475,0.476,0.42
255,0.476,0.476,0.423
256,0.486,0.476,0.432
257,0.479,0.477,0.427
258,0.474,0.478,0.426
259,0.472,0.478,0.428
260,0.478,0.479,0.438
261,0.483,0.479,0.451
262,0.485,0.48,0.462
263,0.476,0.48,0.466
264,0.473,0.481,0.473
265,0.477,0.481,0.483
266,0.479,0.481,0.487
267,0.486,0.481,0.49
268,0.483,0.482,0.48
269,0.476,0.482,0.464
270,0.481,0.482,0.46
271,0.481,0.481,0.451
272,0.488,0.481,0.448
273,0.485,0.481,0.437
274,0.478,0.481,0.423
275,0.478,0.481,0.418
276,0.485,0.481,0.421
277,0.492,0.48,0.424
278,0.488,0.481,0.42
279,0.48,0.481,0.415
280,0.479,0.482,0.415
281,0.481,0.482,0.419
282,0.479,0.482,0.419
283,0.483,0.483,0.423
284,0.476,0.484,0.419
285,0.475,0.485,0.419
286,0.476,0.485,0.422
287,0.481,0.486,0.427
288,0.49,0.486,0.44
289,0.489,0.487,0.445
290,0.483,0.488,0.449
291,0.487,0.489,0.463
292,0.497,0.489,0.485
293,0.505,0.49,0.506
294,0.499,0.491,0.512
295,0.493,0.492,0.512
296,0.495,0.493,0.512
297,0.497,0.495,0.508
298,0.5,0.496,0.498
299,0.505,0.497,0.488
300,0.497,0.498,0.47
301,0.491,0.5,0.453
302,0.485,0.501,0.436
303,0.495,0.502,0.434
304,0.505,0.503,0.435
305,0.5,0.504,0.427
306,0.493,0.505,0.418
307,0.495,0.505,0.419
308,0.506,0.505,0.43
309,0.52,0.505,0.443
310,0.51,0.505,0.436
311,0.507,0.506,0.436
312,0.509,0.507,0.438
313,0.513,0.507,0.443
314,0.52,0.507,0.45
315,0.519,0.507,0.451
316,0.512,0.508,0.447
317,0.5,0.508,0.441
318,0.497,0.508,0.446
319,0.505,0.507,0.463
320,0.513,0.507,0.481
321,0.504,0.507,0.488
322,0.496,0.507,0.497
323,0.496,0.506,0.511
324,0.5,0.504,0.525
325,0.504,0.503,0.532
326,0.502,0.502,0.527
327,0.5,0.501,0.514
328,0.499,0.5,0.499
329,0.5,0.498,0.484
330,0.504,0.496,0.474
331,0.511,0.495,0.466
332,0.502,0.495,0.445
333,0.492,0.494,0.426
334,0.488,0.494,0.417
335,0.494,0.493,0.42
336,0.505,0.493,0.429
337,0.496,0.493,0.422
338,0.491,0.494,0.419
339,0.484,0.495,0.415
340,0.491,0.495,0.423
341,0.494,0.495,0.426
342,0.495,0.496,0.425
343,0.482,0.497,0.414
344,0.484,0.498,0.417
345,0.493,0.499,0.428
346,0.504,0.5,0.443
347,0.509,0.501,0.455
348,0.501,0.503,0.459
349,0.497,0.504,0.467
350,0.507,0.505,0.489
351,0.519,0.507,0.513
352,0.533,0.508,0.54
353,0.523,0.51,0.544
354,0.509,0.511,0.54
355,0.504,0.512,0.534
356,0.51,0.512,0.531
357,0.516,0.512,0.521
358,0.51,0.512,0.498
359,0.502,0.512,0.476
360,0.501,0.512,0.46
361,0.506,0.511,0.449
362,0.513,0.509,0.445
363,0.514,0.508,0.437
364,0.505,0.506,0.423
365,0.498,0.505,0.414
366,0.498,0.503,0.414
367,0.505,0.501,0.419
368,0.517,0.499,0.429
369,0.501,0.497,0.415
370,0.489,0.496,0.405
371,0.486,0.495,0.401
372,0.495,0.493,0.407
373,0.5,0.491,0.411
374,0.494,0.49,0.407
375,0.479,0.489,0.398
376,0.48,0.488,0.405
377,0.48,0.486,0.415
378,0.489,0.485,0.434
379,0.492,0.483,0.448
380,0.475,0.481,0.447
381,0.468,0.48,0.454
382,0.471,0.478,0.471
383,0.48,0.476,0.488
384,0.487,0.474,0.5
385,0.477,0.472,0.487
386,0.472,0.47,0.472
387,0.467,0.468,0.451
388,0.47,0.467,0.439
389,0.468,0.465,0.424
390,0.463,0.463,0.406
391,0.456,0.461,0.388
392,0.457,0.46,0.381
393,0.455,0.459,0.374
394,0.462,0.457,0.378
395,0.465,0.457,0.378
396,0.454,0.456,0.368
397,0.446,0.456,0.362
398,0.451,0.456,0.366
399,0.458,0.457,0.372
400,0.464,0.458,0.378
