gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3003,1919,7.66277551651001,16.8994598388672,96.0980911254883,3670144,3003,1491,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-01 19:06:52.521161,94.88959966029832,6.676204751613492,5.906921477886906,0.002509358753269968,9.0,-6.67,1.0,-7.42,8.1104,10.2825,13.0856,1.0143,7.81,7.7725,7.728802125530542,0
101482,npp,2095,2798,9.59745788574219,16.8964519500732,96.0990600585938,3670144,2094,2252,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-05 19:31:55.731912,-78.08278886560774,38.973621672902055,33.83402216630407,0.10896709159141588,13.0,38.97,1.4276677814245327,38.46,10.8919,12.9408,15.7549,0.806,8.0879,7.7352,5.837651359950568,0
101605,npp,1390,2141,11.5310726165771,16.8939990997314,96.0977783203125,3670144,1390,1704,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-06 19:13:07.166679,-76.15516543606363,6.250933089969763,5.531162506081939,0.20901721342757873,10.0,6.2,1.0,5.39,8.806,10.4297,13.5299,1.0,11.5311,11.5311,7.891282479921594,0
101728,npp,668,1481,11.7781391143799,16.8953971862793,96.1002807617188,3670144,668,1111,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-07 18:54:16.824993,96.8937724015368,30.01443396313393,26.28292329045486,0.14757596935540748,7.0,-30.02,1.184412938166907,-30.63,9.7,11.7781,14.1425,0.8855,10.4297,10.4297,7.859817883623588,0
101849,npp,3002,815,15.4469537734985,16.8959712982178,96.096923828125,3670144,3002,604,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-08 18:35:24.703693,96.2789851320915,53.768079678163446,45.564488666870645,0.09343989375322348,4.0,-53.77,1.9513309067639726,-54.15,13.6658,15.8053,19.1322,0.6599,10.2461,10.1933,8.566141371387394,0
101986,npp,1171,3671,11.2545146942139,16.8947906494141,96.1005554199219,3670144,1173,2972,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-09 19:56:57.180765,-77.2284553374301,63.21866013824285,52.215561795053006,0.06452602629298433,17.0,63.23,2.7445598364131496,62.9,13.4889,16.2521,18.6896,0.6417,8.6088,7.2225,6.098846320234431,0
102109,npp,488,3020,9.55257892608643,16.8946361541748,96.1028823852539,3670144,488,2430,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-10 19:38:10.385696,-78.39823914082936,46.83078677343561,40.21506487043729,0.039982417055652406,14.0,46.83,1.646109783506203,46.31,11.6256,13.5707,16.6008,0.7686,7.9888,7.3416,6.645347764560698,0
102232,npp,2844,2360,7.25349903106689,16.8923950195312,96.1000595092773,3670144,2843,1906,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-11 19:19:21.807544,-78.04655292043529,18.58203260201137,16.385492491829417,0.02006896329715831,11.0,18.57,1.0442604737599883,17.8,9.1711,11.3257,13.9685,0.9209,6.5302,6.6797,6.330219863790467,0
102352,npp,2127,1701,7.1911768913269,16.8937129974365,96.1009063720703,3670144,2127,1289,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-12 19:00:31.450197,96.56156673814841,18.979099454707907,16.732397946799047,0.00656247412008385,8.0,-18.97,1.0442604737599883,-19.74,9.1844,11.4085,14.4347,0.9142,6.3912,6.5742,6.45992133421146,0
102474,npp,1394,1038,8.83445167541504,16.8942127227783,96.0997009277344,3670176,1396,763,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-13 18:41:41.097960,97.46317813009118,47.23620975341142,40.53397930268094,0.00043453648187124057,5.0,-47.25,1.646109783506203,-47.755,12.2141,15.0968,17.0889,0.6909,6.6254,6.1034,6.1034,0
102595,npp,645,380,10.02724647521973,16.8945369720459,96.1008453369141,3670176,647,213,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-14 18:22:47.185803,95.87929323408278,63.725654664565354,52.53859205898451,7.732680522522755e-10,2.0,-63.73,2.7445598364131496,-64.03,14.0211,17.3588,20.7782,0.6008,7.7585,6.0247,6.0247,0
102602,npp,2609,3886,9.28718948364258,16.8985576629639,96.1028823852539,3670144,2613,3108,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-14 20:03:10.008182,-76.8067788798663,67.0991317785045,54.63852905667114,0.001525476214331439,18.0,67.11,3.1865100272627664,66.81,13.5601,16.6459,21.244,0.6266,8.1204,5.819,5.792435417302077,0
102724,npp,1932,3240,8.61875057220459,16.8956851959229,96.1028823852539,3670176,1931,2580,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.84462072424584,53.29507257470803,45.21474060737091,1.5184211195300943e-05,15.0,53.3,1.9513309067639726,52.87,12.0573,14.2672,18.5355,0.731,7.5351,6.3006,6.3006,0
102965,npp,509,1919,6.96901321411133,16.8945293426514,96.0968399047852,3670176,509,1491,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-17 19:06:46.073717,95.71221773732913,6.646938973877842,5.881354703016011,1.9081778584316155e-18,9.0,-6.67,1.0,-7.42,8.1104,10.2825,13.0856,1.0143,7.1163,7.0688,7.0688,0
103083,npp,2852,1260,7.24053716659546,16.897611618042,96.1021728515625,3670176,2853,940,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-18 18:47:55.727427,97.3722490096199,39.40040269523291,34.186741564277405,1.1023262280338965e-23,6.0,-39.42,1.4276677814245327,-39.91,11.3564,13.6956,16.6279,0.7615,5.9083,5.5139,5.5139,0
103202,npp,2108,597,13.0832109451294,16.8943290710449,96.0964813232422,3670176,2106,384,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-19 18:29:01.818355,95.7839747641988,59.193899136147465,49.49275225996349,1.1116950117616453e-27,3.0,-59.2,2.3545700244418297,-59.49,14.0275,16.5895,19.1956,0.6287,8.9406,8.2254,8.2254,0
103331,npp,299,3455,7.93017148971558,16.8953437805176,96.1031494140625,3670176,298,2799,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.42681120264102,58.67835541114968,49.13640918434333,6.580567184033902e-26,16.0,58.68,2.253202848596432,58.31,14.1586,16.304,18.8133,0.6397,6.7133,5.073,5.073,0
103686,npp,1234,1481,6.37964630126953,16.897554397583,96.1024780273438,3670176,1235,1110,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-23 18:54:10.377452,98.26055115937965,30.001866496268164,26.273303041383528,1.1744543998619732e-27,7.0,-30.02,1.184412938166907,-30.63,9.7,11.7781,14.1425,0.8855,5.8718,5.6493,5.6493,0
104163,npp,345,2359,6.65487051010132,16.8943023681641,96.1005401611328,3670176,345,1906,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-27 19:19:13.625067,-78.94125464493682,18.51985316612905,16.3311852066042,4.841259169894808e-19,11.0,18.52,1.0442604737599883,17.8,9.1711,11.3257,13.9685,0.9209,5.9569,6.1284,6.1284,0
104279,npp,2698,1700,6.31868267059326,16.8933200836182,96.1025085449219,3670176,2698,1288,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-04-28 19:00:23.287512,97.61687300641577,19.01418445954728,16.76313465005684,1.6588707242367312e-13,8.0,-19.03,1.0442604737599883,-19.74,9.1844,11.4085,14.4347,0.9142,5.5557,5.7766,5.7766,0
106863,npp,1780,1477,11.2716884613037,16.8934669494629,96.096923828125,3670144,1780,1108,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-05-09 18:53:58.876421,97.59449090275166,30.205483231175307,26.447044147342158,0.04185384906744067,7.0,-30.21,1.184412938166907,-30.63,9.7,11.7781,14.1425,0.8855,10.0022,9.9813,9.252458721235312,0
134769,npp,384,2125,7.86753463745117,16.8945045471191,96.1009063720703,3670144,384,1688,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-08-28 19:11:54.879672,-70.14100394038658,5.3517280166322605,4.736220700363136,0.029863050507097134,10.0,5.28,1.0,5.39,8.806,10.4297,13.5299,1.0,7.8675,7.8675,7.34746601496948,0
137988,npp,248,1463,6.15451383590698,16.8944835662842,96.10009765625,3670176,248,1097,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-09-14 18:52:58.648124,97.42246005634932,30.871346430900104,27.014446275317233,1.192354237421631e-26,7.0,-30.87,1.2365102219381485,-30.63,9.7,11.7781,14.1425,0.8855,5.8818,5.4499,5.4499,0
141482,npp,1300,3646,8.47534656524658,16.8972492218018,96.102668762207,3670144,1302,2955,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-02 19:55:27.985169,-76.9958543322159,62.73100403546091,51.892213890773576,0.11728262346273448,17.0,62.75,2.6065528283652384,62.9,13.4889,16.2521,18.6896,0.6417,7.4462,5.439,3.3966450155463885,0
143043,npp,638,1893,5.66699934005737,16.8930187225342,96.0980834960938,3670176,638,1466,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-10 19:05:15.610966,98.94613900342324,8.190352365759635,7.244239035621935,9.323908626274234e-06,9.0,-8.18,1.0,-7.42,8.1104,10.2825,13.0856,1.0143,5.8142,5.7481,5.7481,0
143835,npp,2840,2774,7.973228931427,16.8938655853271,96.1024856567383,3670176,2840,2229,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.6780642577445,38.03231503634829,33.04984930877613,1.0416233473781162e-27,13.0,38.02,1.357151599901897,38.46,10.8919,12.9408,15.7549,0.806,6.7695,6.4261,6.4261,0
144028,npp,2143,2117,5.7385516166687,16.8970355987549,96.1003494262695,3670176,2143,1680,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-15 19:11:35.900686,-70.09323608704277,4.889774381436857,4.32704472294995,3.121940644111794e-33,10.0,4.81,1.0,5.39,8.806,10.4297,13.5299,1.0,5.7386,5.7386,5.7386,0
144221,npp,1430,1458,8.48299598693848,16.8990097045898,96.0976638793945,3670176,1431,1094,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-16 18:52:47.398448,97.85687551204062,31.090822613178354,27.19879169833746,1.583695383310878e-33,7.0,-31.09,1.2365102219381485,-30.63,9.7,11.7781,14.1425,0.8855,7.7649,7.5118,7.5118,0
144831,npp,1279,2996,8.33269500732422,16.8950290679932,96.1015396118164,3670176,1277,2413,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.71754694303557,46.03391506060521,39.57620793624182,2.0143394527837905e-29,14.0,46.04,1.5732132722552272,46.31,11.6256,13.5707,16.6008,0.7686,7.1003,6.4041,6.4041,0
145028,npp,587,2338,5.98342895507812,16.8978404998779,96.0996246337891,3670176,587,1887,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.14745390357619,17.362899323545573,15.316373832656335,1.3676499122142836e-24,11.0,17.36,1.0442604737599883,17.8,9.1711,11.3257,13.9685,0.9209,5.3139,5.5101,5.5101,0
146194,npp,1376,1900,5.84850549697876,16.8977298736572,96.1031875610352,3670144,1376,1472,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-26 19:05:26.263569,94.25766946301896,7.809325851595029,6.907588524377026,0.04289234301333361,9.0,-7.77,1.0,-7.42,8.1104,10.2825,13.0856,1.0143,5.9957,5.9323,5.185374428574574,0
146576,npp,2991,580,16.6653861999512,16.8986530303955,96.0975036621094,3670144,2996,370,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-28 18:27:43.939428,95.60489921778054,59.60448988978722,49.768910084830544,0.16750529352992236,3.0,-59.58,2.3545700244418297,-59.49,14.0275,16.5895,19.1956,0.6287,10.462,10.4775,7.560569417594472,0
147159,npp,2868,2123,14.6100339889526,16.8946533203125,96.0981140136719,3670144,2868,1686,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-10-31 19:11:46.631909,-78.97994665279974,5.142924019206949,4.550855871200815,0.1483527926462794,10.0,5.16,1.0,5.39,8.806,10.4297,13.5299,1.0,14.61,14.61,12.026590313440472,0
147535,npp,1420,799,10.9059324264526,16.8986034393311,96.1010284423828,3670144,1419,585,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-02 18:34:04.304887,96.33371018632668,54.2168473238383,45.89189919648304,0.0777114919633591,4.0,-54.21,1.9513309067639726,-54.15,13.6658,15.8053,19.1322,0.6599,7.919,7.1967,5.8434351405118985,0
147924,npp,1993,3001,9.15837860107422,16.892219543457,96.1022262573242,3670144,1993,2417,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-04 19:36:51.925237,-78.08043189914282,46.198080213535334,39.705664274480746,0.04181135504315827,14.0,46.21,1.646109783506203,46.31,11.6256,13.5707,16.6008,0.7686,7.7493,7.0387,6.310598710500051,0
148121,npp,1298,2343,6.01357460021973,16.8990459442139,96.1002883911133,3670144,1299,1891,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-05 19:18:05.209393,-80.76059253447652,17.630974640929363,15.550882267484857,0.02336554966347966,11.0,17.64,1.0442604737599883,17.8,9.1711,11.3257,13.9685,0.9209,5.3428,5.5379,5.131013238681355,0
148334,npp,588,1684,7.56765937805176,16.8950424194336,96.0968246459961,3670144,588,1274,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-06 18:59:14.937143,96.55549017261535,19.932598588215388,17.562735854364664,0.009626392888803278,8.0,-19.9,1.0837787002826917,-19.74,9.1844,11.4085,14.4347,0.9142,6.8858,6.9184,6.750766373480697,0
148548,npp,2933,1022,10.6302928924561,16.8952026367188,96.099250793457,3670144,2934,751,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-07 18:40:24.666562,96.92492659258467,47.78075674069576,40.956754718046284,0.001592919030745396,5.0,-47.77,1.646109783506203,-47.755,12.2141,15.0968,17.0889,0.6909,7.7164,7.344,7.316260970754056,0
148953,npp,397,3221,10.5660514831543,16.8963317871094,96.1002044677734,3670176,396,2560,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-09 19:43:08.730150,-77.57942860063979,52.78157177227611,44.82006018387464,3.471400054285722e-05,15.0,52.79,1.9513309067639726,52.87,12.0573,14.2672,18.5355,0.731,8.533,7.7241,7.7241,0
149155,npp,2780,2562,6.68755435943604,16.8945350646973,96.1019287109375,3670176,2780,2072,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.07596574106299,28.806287068502463,25.24589850259458,1.1773647623526795e-13,12.0,28.8,1.184412938166907,28.99,9.5387,11.5445,15.7401,0.9034,6.3291,6.0418,6.0418,0
149345,npp,2074,1903,7.81326866149902,16.896879196167,96.0970993041992,3670176,2074,1476,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-11 19:05:33.532973,95.98785154993055,7.61122337077505,6.732549145572929,7.7658820368733495e-22,9.0,-7.6,1.0,-7.42,8.1104,10.2825,13.0856,1.0143,7.9605,7.9252,7.9252,0
151221,npp,1973,2345,6.77321004867554,16.8956413269043,96.1035079956055,3670176,1973,1893,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-21 19:18:08.995521,-78.90604874968069,17.724881212667686,15.633679440046642,1.5934239685932803e-10,11.0,17.75,1.0442604737599883,17.8,9.1711,11.3257,13.9685,0.9209,6.0702,6.2374,6.2374,0
151531,npp,522,1022,10.1826391220093,16.8958473205566,96.1032485961914,3670144,522,751,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-23 18:40:27.560020,96.72827471852386,47.74792841193268,40.93335712042803,0.014676103189215807,5.0,-47.77,1.646109783506203,-47.755,12.2141,15.0968,17.0889,0.6909,7.4444,7.0348,6.779230917250292,0
151905,npp,1070,3221,12.8898086547852,16.8936443328857,96.1007843017578,3670144,1068,2560,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-11-25 19:43:11.499137,-77.62331389695748,52.81703984789447,44.849156082125454,0.04028114884012069,15.0,52.79,1.9513309067639726,52.87,12.0573,14.2672,18.5355,0.731,9.7239,9.4228,8.72134566103496,0
153190,npp,1141,2125,6.33577966690063,16.892765045166,96.1022033691406,3670144,1141,1688,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-02 19:11:52.736135,-78.05642276200261,5.290811014215334,4.682038375182279,0.07554788219618755,10.0,5.28,1.0,5.39,8.806,10.4297,13.5299,1.0,6.3358,6.3358,5.020212155758744,0
153371,npp,421,1465,7.52002239227295,16.8968563079834,96.1033935546875,3670144,422,1099,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-03 18:53:02.414633,97.93326994519983,30.753004635922238,26.9128256112083,0.0482971660422799,7.0,-30.77,1.184412938166907,-30.63,9.7,11.7781,14.1425,0.8855,6.8346,6.6591,5.818055053279687,0
153476,npp,2757,798,14.6979913711548,16.8986358642578,96.0988388061523,3670144,2758,586,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-04 18:34:10.312486,96.70577800736477,54.202750627316995,45.886817377413514,0.025719733514431437,4.0,-54.23,1.9513309067639726,-54.15,13.6658,15.8053,19.1322,0.6599,9.8623,9.6991,9.251217573847516,0
153652,npp,2006,144,23.7625484466553,16.8985424041748,96.0978088378906,3670144,2007,69,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-05 18:15:16.429480,95.36441061434553,67.9184547282786,55.109028291990334,0.009401977906166509,1.0,-67.96,3.3166247903554,-67.89,14.0786,16.0671,19.6017,0.6491,12.75,15.4252,15.261474327147166,0
153665,npp,929,3651,12.4241333007812,16.898380279541,96.1020126342773,3670144,933,2960,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-05 19:55:42.812188,-77.13912688631285,62.8668983334575,51.98226597083732,0.022242662482720103,17.0,62.85,2.7445598364131496,62.9,13.4889,16.2521,18.6896,0.6417,9.035,7.9731,7.585767151809263,0
153840,npp,249,3001,10.400315284729,16.8922729492188,96.1018753051758,3670144,249,2417,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-06 19:36:56.046636,-78.53088733625093,46.24479395097871,39.746885941596055,0.00913541302164955,14.0,46.21,1.646109783506203,46.31,11.6256,13.5707,16.6008,0.7686,8.5038,7.9932,7.834116277544416,0
154022,npp,2606,2342,6.92008209228516,16.8968753814697,96.1010284423828,3670144,2606,1891,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-07 19:18:07.503356,-78.09474618053589,17.617607233947655,15.54052112729074,0.0016433421750740855,11.0,17.58,1.0442604737599883,17.8,9.1711,11.3257,13.9685,0.9209,6.2109,6.3727,6.344082904105212,0
154213,npp,1892,1684,6.75523900985718,16.8938655853271,96.1017074584961,3670176,1892,1274,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-08 18:59:18.959257,97.61884067073308,19.889699447669813,17.526811772881388,1.625234038117929e-07,8.0,-19.9,1.0837787002826917,-19.74,9.1844,11.4085,14.4347,0.9142,6.1362,6.1757,6.1757,0
154406,npp,1161,1019,11.7567443847656,16.8935089111328,96.0981826782227,3670176,1161,750,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-09 18:40:26.857741,96.62574557231433,47.844527122384015,41.01181828482875,5.036043049809916e-16,5.0,-47.87,1.646109783506203,-47.755,12.2141,15.0968,17.0889,0.6909,8.4007,8.1222,8.1222,0
154607,npp,414,360,13.402811050415,16.894157409668,96.0965347290039,3670176,411,201,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-10 18:21:32.973688,95.32582302027333,64.10049336989387,52.777188947331865,9.983953144073649e-24,2.0,-64.12,2.7445598364131496,-64.03,14.0211,17.3588,20.7782,0.6008,8.9884,8.0529,8.0529,0
154621,npp,2380,3864,13.1374521255493,16.8934116363525,96.1002960205078,3670176,2378,3097,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.2753861291493,66.76761171194443,54.438148176228836,1.814323119520735e-14,18.0,66.74,3.1865100272627664,66.81,13.5601,16.6459,21.244,0.6266,9.3287,8.2315,8.2315,0
154819,npp,1705,3220,12.1746215820312,16.8944931030273,96.1028060913086,3670176,1705,2559,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.71779260955331,52.7803491882644,44.825210235926015,7.680391185327315e-23,15.0,52.76,1.9513309067639726,52.87,12.0573,14.2672,18.5355,0.731,9.3574,8.9,8.9,0
155011,npp,1012,2560,8.45645809173584,16.8956069946289,96.0984268188477,3670176,1012,2071,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-12 19:24:24.037293,-79.99572609595035,28.73613768454021,25.188572243705107,3.821427048817624e-30,12.0,28.71,1.184412938166907,28.99,9.5387,11.5445,15.7401,0.9034,7.8226,7.6399,7.6399,0
155191,npp,302,1900,9.80858421325684,16.8984375,96.097785949707,3670176,302,1473,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-13 19:05:33.705276,93.66005266322702,7.793850187603012,6.894707423748516,6.062941937551853e-34,9.0,-7.77,1.0,-7.42,8.1104,10.2825,13.0856,1.0143,9.9558,9.949,9.949,0
155372,npp,2632,1240,7.68388700485229,16.8982315063477,96.102409362793,3670176,2632,922,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-14 18:46:43.374340,97.28120417339197,40.13755730880488,34.794252609895416,2.0556111692381408e-33,6.0,-40.17,1.4276677814245327,-39.91,11.3564,13.6956,16.6279,0.7615,6.2189,5.8516,5.8516,0
155557,npp,1891,578,14.0038137435913,16.8938617706299,96.0995178222656,3670176,1893,367,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-15 18:27:51.266526,96.36967599714507,59.586431908806475,49.76471696684889,3.433461256916612e-31,3.0,-59.63,2.3545700244418297,-59.49,14.0275,16.5895,19.1956,0.6287,9.3316,8.8041,8.8041,0
155937,npp,2470,2778,9.46847534179688,16.8940277099609,96.0966033935547,3670176,2470,2234,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-17 19:30:38.767260,-78.74131423434194,38.1973938388231,33.190095105886726,5.790307195143824e-28,13.0,38.18,1.357151599901897,38.46,10.8919,12.9408,15.7549,0.806,7.8712,7.6312,7.6312,0
156115,npp,1765,2121,7.81899929046631,16.8959426879883,96.0968856811523,3670176,1765,1685,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-18 19:11:50.194675,-81.37423394353776,5.074863923151997,4.491176859060269,1.18788099880295e-22,10.0,5.05,1.0,5.39,8.806,10.4297,13.5299,1.0,7.819,7.819,7.819,0
156294,npp,1044,1461,7.65189743041992,16.8946647644043,96.1000595092773,3670176,1044,1096,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-19 18:52:59.849877,97.62628535243222,30.935387046564674,27.06936292467709,6.901688279948945e-16,7.0,-30.95,1.2365102219381485,-30.63,9.7,11.7781,14.1425,0.8855,7.0927,6.7759,6.7759,0
156479,npp,307,795,12.8078050613403,16.8926467895508,96.1029357910156,3670176,309,580,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-20 18:34:07.739553,96.59532195795839,54.28331657343234,45.94891927767705,1.8880477475567824e-08,4.0,-54.32,1.9513309067639726,-54.15,13.6658,15.8053,19.1322,0.6599,8.8936,8.4517,8.4517,0
156659,npp,2610,140,14.1708164215088,16.8955554962158,96.1023330688477,3670144,2613,66,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-21 18:15:13.847021,95.37654889345444,67.97280390227434,55.144322478869306,0.002019224663569136,1.0,-68.02,3.3166247903554,-67.89,14.0786,16.0671,19.6017,0.6491,9.858,9.1988,9.163637301259019,0
156672,npp,1548,3647,12.9267911911011,16.8996620178223,96.0988159179688,3670176,1547,2956,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.85421599519866,62.78970794768357,51.93515497607668,1.5711394401070815e-11,17.0,62.77,2.6065528283652384,62.9,13.4889,16.2521,18.6896,0.6417,9.154,8.2957,8.2957,0
156852,npp,851,2998,11.3103847503662,16.8926773071289,96.1001434326172,3670176,852,2415,196611,3866787,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-22 19:36:53.455790,-78.68342040763116,46.130743489489596,39.65816203128885,0.0003087453797585181,14.0,46.11,1.5732132722552272,46.31,11.6256,13.5707,16.6008,0.7686,8.993,8.6926,8.6926,0
157034,npp,150,2339,8.36573028564453,16.8984508514404,96.1020355224609,3670144,151,1887,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-23 19:18:04.904944,-78.97219838719728,17.429693766203332,15.376652622438593,0.011331972251357835,11.0,17.42,1.0442604737599883,17.8,9.1711,11.3257,13.9685,0.9209,7.5953,7.704,7.506665481655051,0
157616,npp,1025,356,16.0296058654785,16.8993377685547,96.0991363525391,3670144,1029,196,196611,3866755,674,mmr_yangon_2_15,16.89583333,96.1,2,15,mmr_yangon,2012-12-26 18:21:30.355619,95.95913958220245,64.15487080052789,52.813914855264755,0.1369591650637122,2.0,-64.2,2.7445598364131496,-64.03,14.0211,17.3588,20.7782,0.6008,9.9455,9.6311,7.246098495294097,0
