gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1052,3.75134205818176,16.7577686309814,96.1743316650391,3670176,1414,773,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-04-13 18:41:42.877238,96.92492855365215,46.796732690484546,40.18582765577436,0.000447683427759809,5.0,-46.8,1.646109783506203,-47.31,2.865,3.8623,4.8533,0.6641,2.4977,2.4914,0
102595,npp,664,393,3.44869470596313,16.7617588043213,96.1733322143555,3670176,665,222,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-04-14 18:22:48.965082,95.57843812226949,63.48289755944363,52.38170521678171,8.54606865301937e-10,2.0,-63.48,2.7445598364131496,-63.73,3.6766,4.3729,5.1383,0.5866,2.2284,2.023,0
102724,npp,1950,3255,3.52602982521057,16.7583446502686,96.1741485595703,3670176,1948,2598,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.41611245393922,53.69143463469224,45.51177365595845,1.665545174199418e-05,15.0,53.7,1.9513309067639726,53.27,2.8415,3.7394,5.5132,0.686,2.4558,2.4188,0
103083,npp,2871,1275,2.67596673965454,16.7604999542236,96.1786346435547,3670176,2872,953,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-04-18 18:47:57.506663,97.3296398007846,38.8297005283862,33.71410405728274,1.1191088359025598e-23,6.0,-38.85,1.357151599901897,-39.4,2.4832,3.2753,4.0926,0.7832,2.1235,2.0957,0
103202,npp,2127,611,2.90353751182556,16.7584533691406,96.1760787963867,3670176,2132,397,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-04-19 18:29:03.597635,95.77435689457917,58.867154593657524,49.26396877875214,1.0948155445238924e-27,3.0,-58.88,2.253202848596432,-59.18,3.3922,4.1816,5.0979,0.6134,1.9979,1.7811,0
144028,npp,2162,2133,2.03738152980804,16.7569065093994,96.1753540039062,3670176,2162,1696,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-10-15 19:11:39.459203,-81.55895326217251,5.728720723555362,5.068915096415151,3.196058678788449e-33,10.0,5.74,1.0,6.26,1.6938,2.5651,3.1729,1.0,2.0374,2.0374,0
144831,npp,1297,3012,2.09328043460846,16.7616577148438,96.1730651855469,3670176,1299,2425,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.78867663923468,46.557619612495834,39.99274602619805,1.982038351899816e-29,14.0,46.57,1.646109783506203,46.81,2.7641,3.9643,4.8933,0.6471,1.4285,1.3545,0
145028,npp,606,2353,0.946911215782166,16.7557964324951,96.1760864257812,3670176,606,1900,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.39261586961621,18.18611742567574,16.037046244545902,1.3229132072795383e-24,11.0,18.19,1.0442604737599883,18.63,1.9487,2.7178,3.8776,0.9438,0.8693,0.8937,0
149155,npp,2798,2577,1.18173837661743,16.7585830688477,96.1759185791016,3670176,2798,2083,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.12720308855435,29.497365497244946,25.837942856655406,1.2728535387099668e-13,12.0,29.51,1.184412938166907,29.67,2.2623,2.8153,3.9648,0.9111,1.1859,1.0767,0
151221,npp,1991,2359,1.20246505737305,16.7615871429443,96.1744613647461,3670176,1992,1906,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.93826477917861,18.503706768587147,16.31517572836249,1.4716635224191766e-10,11.0,18.52,1.0442604737599883,18.63,1.9487,2.7178,3.8776,0.9438,1.114,1.1349,0
154213,npp,1911,1698,3.36344480514526,16.755012512207,96.1745681762695,3670176,1911,1287,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-08 18:59:20.738537,97.4359039878789,19.125269344686583,16.85910775237995,1.7872562107656432e-07,8.0,-19.14,1.0442604737599883,-18.97,2.3196,3.3634,4.4449,0.7626,2.5651,2.5651,0
154406,npp,1180,1033,3.87059926986694,16.757173538208,96.1736526489258,3670176,1179,760,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-09 18:40:28.636977,96.59681879336127,47.38984995914737,40.65312556770445,5.514842822287404e-16,5.0,-47.41,1.646109783506203,-47.31,2.865,3.8623,4.8533,0.6641,2.5702,2.5706,0
154607,npp,434,375,5.41328477859497,16.7594890594482,96.1787490844727,3670176,437,210,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-10 18:21:36.532248,95.9415566058042,63.798806579726346,52.583362568802535,1.0795688254116161e-23,2.0,-63.83,2.7445598364131496,-63.73,3.6766,4.3729,5.1383,0.5866,2.9442,3.1754,0
154621,npp,2397,3880,4.31487131118774,16.7604446411133,96.1774673461914,3670176,2395,3106,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.30543297217046,67.04116213380718,54.60160426995582,2.0185384928611636e-14,18.0,67.01,3.1865100272627664,67.08,4.6958,5.817,7.241,0.441,2.0937,1.9027,0
154819,npp,1723,3235,2.76208305358887,16.7584114074707,96.1725234985352,3670176,1722,2575,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.71725140739768,53.188120274977486,45.132288706655835,8.336791688960439e-23,15.0,53.16,1.9513309067639726,53.27,2.8415,3.7394,5.5132,0.686,2.0643,1.8947,0
155011,npp,1030,2575,1.59921443462372,16.7602920532227,96.1733932495117,3670176,1030,2082,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-12 19:24:25.816573,-79.03125872847546,29.427541685482264,25.78107995655515,4.055648381783696e-30,12.0,29.41,1.184412938166907,29.67,2.2623,2.8153,3.9648,0.9111,1.5384,1.4571,0
155191,npp,321,1916,2.01722037792206,16.7583236694336,96.1743927001953,3670176,321,1488,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-13 19:05:37.263785,101.13399806517688,6.812391226701471,6.027403196002615,6.2534963957103045e-34,9.0,-6.84,1.0,-6.525,1.639,2.6248,4.1151,0.9773,1.9575,1.9713,0
155372,npp,2651,1254,1.56284427642822,16.7615203857422,96.1736450195312,3670176,2651,935,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-14 18:46:45.153614,97.2347050493161,39.60513853841466,34.35484626654883,2.0593306421025045e-33,6.0,-39.64,1.4276677814245327,-39.4,2.4832,3.2753,4.0926,0.7832,1.3656,1.224,0
155557,npp,1910,592,1.18256425857544,16.7589645385742,96.1765899658203,3670176,1911,379,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-15 18:27:53.045807,96.3699462036766,59.27221510061698,49.54602507326255,3.348492048209187e-31,3.0,-59.31,2.3545700244418297,-59.18,3.3922,4.1816,5.0979,0.6134,1.2914,0.7254,0
155937,npp,2488,2794,1.84680473804474,16.7561855316162,96.177619934082,3670176,2488,2248,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.72686428735953,38.84185040043882,33.725014481326795,5.458767218966678e-28,13.0,38.82,1.4276677814245327,39.08,2.3921,3.4547,4.4925,0.7425,1.4389,1.3712,0
156115,npp,1783,2136,1.026586890220642,16.7617835998535,96.1734466552734,3670176,1784,1699,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-18 19:11:51.973954,-76.2129188368452,5.946349874990943,5.261863256090813,1.0970966399386065e-22,10.0,5.91,1.0,6.26,1.6938,2.5651,3.1729,1.0,1.0266,1.0266,0
156294,npp,1063,1475,1.69130945205688,16.7570552825928,96.1738891601562,3670176,1063,1106,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-19 18:53:01.629157,97.54948801365143,30.275794425964985,26.506325112812576,4.99771979272373e-16,7.0,-30.3,1.184412938166907,-29.92,2.1691,3.5025,4.2063,0.7324,1.0359,1.2387,0
156479,npp,326,808,3.20453119277954,16.7571487426758,96.1735763549805,3670176,327,596,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-20 18:34:09.518834,96.57945911709956,53.92871368270895,45.6847100850106,1.7163252359065228e-08,4.0,-53.96,1.9513309067639726,-53.77,3.25,4.2402,5.6669,0.6049,2.0344,1.9386,0
156672,npp,1566,3663,1.93313252925873,16.7619304656982,96.1726303100586,3670176,1564,2967,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.85622554324769,63.0989558019386,52.13739058880063,1.4026162121567894e-11,17.0,63.07,2.7445598364131496,63.21,3.2621,5.2919,7.444,0.4847,1.3413,0.937,0
156852,npp,869,3013,3.71132373809814,16.7559585571289,96.1713790893555,3670176,870,2426,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.6664891791246,46.62509933971138,40.05133287649452,0.0002923389066290262,14.0,46.6,1.646109783506203,46.81,2.7641,3.9643,4.8933,0.6471,2.4115,2.4015,0
169071,npp,149,148,2.77570676803589,16.757755279541,96.1764221191406,3670176,151,70,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-06 18:15:09.613691,95.3587907071347,67.84859092511986,55.07226386889279,1.8048350143166475e-10,1.0,-67.89,3.3166247903554,-67.65,3.8835,4.5219,5.1419,0.5673,2.0386,1.5746,0
169262,npp,1458,3008,1.70512819290161,16.7594985961914,96.1769409179688,3670176,1460,2422,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-07 19:36:49.240574,-78.85457808221328,46.46081984344923,39.920971575318056,1.1559918274522145e-08,14.0,46.44,1.646109783506203,46.81,2.7641,3.9643,4.8933,0.6471,1.1927,1.1033,0
169440,npp,757,2348,3.08619451522827,16.7560558319092,96.1754302978516,3670176,757,1896,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-08 19:18:00.703483,-79.49350738005782,17.92962732674304,15.814405331116143,3.343694611966902e-17,11.0,17.91,1.0442604737599883,18.63,1.9487,2.7178,3.8776,0.9438,2.9179,2.9128,0
169621,npp,39,1688,2.51702356338501,16.756326675415,96.1746368408203,3670176,39,1277,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-09 18:59:10.392170,98.00972493795248,19.655747683292525,17.32349183791481,7.079171470112078e-25,8.0,-19.69,1.0837787002826917,-18.97,2.3196,3.3634,4.4449,0.7626,1.7841,1.9196,0
169799,npp,2376,1023,1.42352569103241,16.7608909606934,96.1774063110352,3670176,2376,752,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-10 18:40:18.302369,96.97573061590766,47.701796449481854,40.901719863201585,7.155641806080387e-31,5.0,-47.74,1.646109783506203,-47.31,2.865,3.8623,4.8533,0.6641,1.0836,0.9454,0
169981,npp,1611,363,4.7007622718811,16.7557125091553,96.1737594604492,3670176,1610,201,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-11 18:21:24.431253,95.63783784095406,64.03100272025681,52.735586036924964,3.9160937973125454e-35,2.0,-64.06,2.7445598364131496,-63.73,3.6766,4.3729,5.1383,0.5866,2.6846,2.7575,0
169993,npp,519,3871,3.08366346359253,16.7607192993164,96.1785354614258,3670176,520,3099,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-11 20:01:47.255560,-76.61111434849181,66.88663788450106,54.512988404226036,2.0903745090965626e-31,18.0,66.86,3.1865100272627664,67.08,4.6958,5.817,7.241,0.441,1.7074,1.3598,0
170167,npp,2897,3225,2.26446604728699,16.7596168518066,96.1723175048828,3670176,2900,2564,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-12 19:43:02.278425,-78.37885597638893,52.917250868229694,44.930886276446266,5.990951382185751e-33,15.0,52.9,1.9513309067639726,53.27,2.8415,3.7394,5.5132,0.686,1.8093,1.5534,0
170350,npp,2200,2564,2.79296898841858,16.7618026733398,96.1748504638672,3670176,2201,2074,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-13 19:24:13.737899,-78.88243077775857,28.910505097840073,25.33921424728317,7.720969464187737e-33,12.0,28.89,1.184412938166907,29.67,2.2623,2.8153,3.9648,0.9111,2.5463,2.5448,0
170531,npp,1487,1904,1.60330069065094,16.7609844207764,96.1786575317383,3670176,1487,1476,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-14 19:05:23.417409,94.23124346885305,7.54800190957732,6.677685215304414,8.090202012502918e-31,9.0,-7.54,1.0,-6.525,1.639,2.6248,4.1151,0.9773,1.5436,1.5668,0
170716,npp,761,1242,3.74216961860657,16.7563915252686,96.1718292236328,3670176,761,925,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-15 18:46:33.093027,97.59863054941422,40.06319592197756,34.733799139054696,8.042156496430096e-27,6.0,-40.09,1.4276677814245327,-39.4,2.4832,3.2753,4.0926,0.7832,2.8921,2.9307,0
170898,npp,34,581,3.84484338760376,16.7559490203857,96.1733627319336,3670176,36,370,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-16 18:27:42.768644,96.92410920074364,59.53259339778387,49.72842921044041,4.078106677590765e-21,3.0,-59.56,2.3545700244418297,-59.18,3.3922,4.1816,5.0979,0.6134,2.4221,2.3586,0
171092,npp,1315,3440,4.46487092971802,16.7611865997314,96.1725692749023,3670176,1317,2787,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-17 19:49:18.824324,-77.60632505932844,58.35128223355597,48.90340086961736,6.305344311175205e-23,16.0,58.33,2.253202848596432,58.7,3.3263,4.8352,6.2229,0.5305,2.4008,2.3687,0
171453,npp,3007,2128,1.54251205921173,16.7600994110107,96.1768035888672,3670176,3007,1691,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-01-19 19:11:45.282464,-66.46515882006283,5.666149513444447,5.014220717305466,9.263492678787129e-10,10.0,5.45,1.0,6.26,1.6938,2.5651,3.1729,1.0,1.5425,1.5425,0
174421,npp,771,2138,2.45056319236755,16.7561988830566,96.1750259399414,3670176,771,1700,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-04 19:12:07.487325,-80.40582564158642,6.042997909396601,5.347057433934596,0.0002045265349092543,10.0,6.03,1.0,6.26,1.6938,2.5651,3.1729,1.0,2.4506,2.4506,0
174612,npp,63,1477,1.71163702011108,16.7588119506836,96.1741943359375,3670176,62,1108,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-05 18:53:17.143939,97.20395187796915,30.180313658694175,26.423073908643854,5.030853155529419e-12,7.0,-30.21,1.184412938166907,-29.92,2.1691,3.5025,4.2063,0.7324,1.0531,1.2536,0
174800,npp,2412,812,4.97397327423096,16.7549934387207,96.1776275634766,3670176,2411,599,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-06 18:34:26.797744,96.20082385254665,53.83548360212873,45.61102698628605,4.733316083811442e-20,4.0,-53.85,1.9513309067639726,-53.77,3.25,4.2402,5.6669,0.6049,2.9411,3.009,0
174995,npp,1673,159,3.13599443435669,16.7592086791992,96.1750793457031,3670176,1673,76,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-07 18:15:34.670728,95.24694109394594,67.68554310997304,54.97045940141815,1.0403597849142071e-26,1.0,-67.72,3.3166247903554,-67.65,3.8835,4.5219,5.1419,0.5673,2.1472,1.7789,0
175010,npp,594,3667,3.19168257713318,16.7613906860352,96.1765213012695,3670176,597,2970,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-07 19:56:01.051462,-77.30830032125284,63.18213911152322,52.18642842489771,2.1849535676325717e-18,17.0,63.15,2.7445598364131496,63.21,3.2621,5.2919,7.444,0.4847,1.7999,1.5471,0
175388,npp,2296,2359,1.1401880979538,16.7561511993408,96.1780395507812,3670176,2296,1905,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-09 19:18:29.247678,-79.61658982399932,18.550315462075456,16.356211548839227,1.990832657770105e-31,11.0,18.52,1.0442604737599883,18.63,1.9487,2.7178,3.8776,0.9438,1.0544,1.0761,0
175577,npp,1593,1700,4.44494915008545,16.7615852355957,96.1755142211914,3670176,1593,1288,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-10 18:59:40.673045,97.19732501751172,19.011521428907848,16.759199658537337,8.775010651774852e-34,8.0,-19.03,1.0442604737599883,-18.97,2.3196,3.3634,4.4449,0.7626,3.6008,3.3899,0
175964,npp,141,378,4.37288427352905,16.758508682251,96.1722793579102,3670176,139,212,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-12 18:21:58.186340,95.6451703579637,63.74032657281794,52.54003451728029,5.285014357611193e-30,2.0,-63.77,2.7445598364131496,-63.73,3.6766,4.3729,5.1383,0.5866,2.5651,2.5651,0
175976,npp,2105,3882,6.19248151779175,16.7564315795898,96.1716613769531,3670176,2105,3106,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-12 20:02:21.008219,-76.55549789215524,67.08477536336898,54.621962597988215,2.380488735987662e-31,18.0,67.05,3.1865100272627664,67.08,4.6958,5.817,7.241,0.441,2.683,2.7307,0
176166,npp,1442,3239,4.68738698959351,16.7605495452881,96.1741485595703,3670176,1444,2580,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-13 19:43:37.769765,-78.08364314066912,53.29827613324583,45.21104273015734,9.746854174085106e-30,15.0,53.27,1.9513309067639726,53.27,2.8415,3.7394,5.5132,0.686,3.0509,3.2154,0
176554,npp,48,1921,1.49802660942078,16.760425567627,96.1780776977539,3670176,48,1492,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-15 19:06:02.382411,93.32631861691446,6.57013098176151,5.812745433052592,1.781183936921254e-21,9.0,-6.55,1.0,-6.525,1.639,2.6248,4.1151,0.9773,1.4383,1.4639,0
176748,npp,2407,1262,3.16267776489258,16.7582111358643,96.1775054931641,3670176,2407,941,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-16 18:47:13.795915,97.14649150551178,39.33129277745134,34.12482487010916,2.8419910131423036e-15,6.0,-39.34,1.4276677814245327,-39.4,2.4832,3.2753,4.0926,0.7832,2.4862,2.4769,0
177358,npp,2280,2801,3.30684542655945,16.7558689117432,96.1721725463867,3670176,2280,2255,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-02-19 19:31:12.622342,-78.66769901606345,39.100789515709685,33.93559629846352,0.0001835191889482467,13.0,39.08,1.4276677814245327,39.08,2.3921,3.4547,4.4925,0.7425,2.4615,2.4553,0
180151,npp,2485,608,4.70776271820068,16.7610778808594,96.1775283813477,3670176,2487,393,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-05 18:28:41.544585,96.30393538026595,58.94149132365521,49.30796099375632,3.0123463354609556e-07,3.0,-58.95,2.253202848596432,-59.18,3.3922,4.1816,5.0979,0.6134,2.7987,2.8879,0
180362,npp,691,3463,4.81099891662598,16.755989074707,96.1757049560547,3670176,693,2807,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-06 19:50:17.542654,-77.62246436134045,58.89257452685925,49.278149400116405,5.5629379241817846e-05,16.0,58.87,2.253202848596432,58.7,3.3263,4.8352,6.2229,0.5305,2.5544,2.5523,0
180558,npp,16,2808,2.61627697944641,16.7602252960205,96.1733627319336,3670176,19,2262,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-07 19:31:30.719541,-77.94242642528685,39.358347420143666,34.148765655431774,9.077865464313691e-13,13.0,39.34,1.4276677814245327,39.08,2.3921,3.4547,4.4925,0.7425,1.9778,1.9426,0
180755,npp,2397,2152,0.878762543201447,16.7616367340088,96.1735534667969,3670176,2397,1714,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-08 19:12:43.895146,-73.75022557260375,6.873552760871719,6.080908943666197,3.428253956113961e-20,10.0,6.84,1.0,6.26,1.6938,2.5651,3.1729,1.0,0.8788,0.8788,0
180954,npp,1690,1493,1.96964287757874,16.7600708007812,96.1784210205078,3670176,1690,1119,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-09 18:53:55.296257,97.61800692466196,29.45320047169688,25.799719637498423,2.3259393841030602e-26,7.0,-29.45,1.184412938166907,-29.92,2.1691,3.5025,4.2063,0.7324,1.2709,1.4425,0
181155,npp,951,827,4.20119285583496,16.7594547271729,96.1716766357422,3670176,952,617,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-10 18:35:04.918012,96.46129611339526,53.45400888140334,45.32320763579743,6.759088772461152e-31,4.0,-53.45,1.9513309067639726,-53.77,3.25,4.2402,5.6669,0.6049,2.5451,2.5415,0
181350,npp,213,175,4.73557376861572,16.7576923370361,96.1751708984375,3670176,215,85,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-11 18:16:12.762208,95.4101868832544,67.43803644822043,54.82216690012241,4.250001651120192e-34,1.0,-67.44,3.1865100272627664,-67.65,3.8835,4.5219,5.1419,0.5673,2.6322,2.6863,0
181363,npp,2203,3679,5.07238817214966,16.7617359161377,96.1724090576172,3670176,2202,2978,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-11 19:56:37.362453,-76.88360269633303,63.417257957837954,52.33650057926925,3.420805343827496e-30,17.0,63.38,2.7445598364131496,63.21,3.2621,5.2919,7.444,0.4847,2.4851,2.4587,0
181566,npp,1535,3031,3.16098284721375,16.7576465606689,96.1783676147461,3670176,1533,2438,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-12 19:37:52.326089,-77.97709642210145,47.20788652300225,40.50824826175898,3.7570808480525864e-31,14.0,47.18,1.646109783506203,46.81,2.7641,3.9643,4.8933,0.6471,2.0771,2.0453,0
181765,npp,849,2373,3.27356576919556,16.7602005004883,96.1765670776367,3670176,850,1918,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-13 19:19:07.291929,-80.58289943678497,19.29288265757983,17.00475769104185,1.059404293590453e-30,11.0,19.29,1.0442604737599883,18.63,1.9487,2.7178,3.8776,0.9438,3.0973,3.0897,0
181964,npp,147,1715,1.19288396835327,16.7595539093018,96.1779861450195,3670176,147,1301,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-14 19:00:18.694490,98.32256189779615,18.210832888837636,16.0583957824607,1.0242105091082932e-28,8.0,-18.2,1.0442604737599883,-18.97,2.3196,3.3634,4.4449,0.7626,0.4866,0.9098,0
182163,npp,2501,1052,3.80779218673706,16.7563171386719,96.1765060424805,3670176,2502,772,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-15 18:41:28.315321,97.2685632264734,46.78841708942338,40.173183177078016,3.909430226743266e-25,5.0,-46.8,1.646109783506203,-47.31,2.865,3.8623,4.8533,0.6641,2.532,2.5289,0
182359,npp,1751,394,4.66550016403198,16.7557468414307,96.1756057739258,3670176,1752,223,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-16 18:22:36.155683,96.05041134604781,63.4468065782933,52.34769391257497,4.268342600956954e-20,2.0,-63.47,2.7445598364131496,-63.73,3.6766,4.3729,5.1383,0.5866,2.6717,2.7368,0
182373,npp,656,3895,6.71694326400757,16.7550258636475,96.175895690918,3670176,661,3113,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-16 20:02:57.197053,-76.36066036422116,67.30273373530373,54.74804337318821,1.0467127009719017e-25,18.0,67.27,3.1865100272627664,67.08,4.6958,5.817,7.241,0.441,2.8476,2.962,0
182569,npp,3049,3252,2.14282584190369,16.7601356506348,96.1740570068359,3670176,3049,2594,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-17 19:44:13.930487,-77.63409081264963,53.645482624350926,45.469411426403106,7.832341520045541e-22,15.0,53.62,1.9513309067639726,53.27,2.8415,3.7394,5.5132,0.686,1.7469,1.4699,0
182767,npp,2368,2593,1.41064023971558,16.75807762146,96.1775741577148,3670176,2370,2096,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-18 19:25:27.117569,-79.35065466448427,30.28752645944576,26.513901149604287,1.3763362324904936e-16,12.0,30.26,1.184412938166907,29.67,2.2623,2.8153,3.9648,0.9111,1.3792,1.2853,0
183154,npp,957,1276,1.78093338012695,16.7578582763672,96.1777572631836,3670176,956,954,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-03-20 18:47:49.886593,96.6985696148654,38.82304480957286,33.704509096532696,0.00037624903876082126,6.0,-38.81,1.357151599901897,-39.4,2.4832,3.2753,4.0926,0.7832,1.464,1.3948,0
186088,npp,2444,1939,3.63532996177673,16.7562885284424,96.1743087768555,3670176,2444,1510,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-04-04 19:06:54.661096,92.83612612881743,5.560099594532161,4.92006337266872,3.0109517706062643e-07,9.0,-5.51,1.0,-6.525,1.639,2.6248,4.1151,0.9773,3.5756,3.5526,0
186682,npp,2269,3473,3.51760363578796,16.7582607269287,96.1756973266602,3670176,2267,2816,196611,3866787,2276,mmr_yangon_20_48,16.75833333,96.175,20,48,mmr_yangon,2013-04-07 19:50:48.121612,-77.33403092952463,59.11574895910326,49.43935939056612,7.154565260809138e-18,16.0,59.09,2.3545700244418297,58.7,3.3263,4.8352,6.2229,0.5305,2.0055,1.8661,0
