gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101482,npp,2109,2808,27.025074005127,16.7934913635254,96.1400527954102,3670144,2108,2260,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-05 19:31:57.511191,-78.37881271647349,39.35020322016874,34.14567180261245,0.10898292343916947,13.0,39.34,1.4276677814245327,38.8,22.3847,27.3682,33.4669,0.8976,24.3247,24.2571,0
101605,npp,1404,2150,23.3657779693604,16.7929763793945,96.1376037597656,3670144,1404,1712,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-06 19:13:08.945960,-74.04620831860055,6.777856831359166,5.996949342734114,0.20918103371998772,10.0,6.73,1.0,5.91,17.6114,24.565,32.3078,1.0,23.3658,23.3658,0
101849,npp,3017,823,15.708685874939,16.7920837402344,96.1343612670898,3670144,3017,613,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-08 18:35:26.482974,96.44274467358885,53.54734630746289,45.39919006062262,0.09361875181274468,4.0,-53.56,1.9513309067639726,-53.94,22.4949,28.0958,35.1606,0.8743,18.217,13.7346,0
101986,npp,1185,3681,34.3782119750977,16.7916488647461,96.1408996582031,3670144,1189,2979,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-09 19:56:58.960045,-77.06068497578939,63.402387417460346,52.3348631051564,0.06465376452134929,17.0,63.42,2.7445598364131496,63.09,23.9139,27.4264,35.5964,0.8957,27.098,30.7916,0
102109,npp,502,3029,22.3214282989502,16.7929286956787,96.1377258300781,3670144,503,2437,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-10 19:38:12.164926,-78.62729844425564,47.11962760877356,40.44380042172346,0.04008263018906026,14.0,47.12,1.646109783506203,46.63,23.5059,29.0929,34.5594,0.8444,20.4514,18.8475,0
102232,npp,2858,2369,23.1285572052002,16.7910442352295,96.1408538818359,3670144,2858,1914,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-11 19:19:23.586824,-78.7775838976018,19.07825057600005,16.819305955606872,0.02014330303883285,11.0,19.07,1.0442604737599883,18.24,21.0599,26.492,34.321,0.9273,21.3441,21.4462,0
102352,npp,2141,1709,14.7889156341553,16.7945251464844,96.1371383666992,3670144,2141,1296,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-12 19:00:33.229471,97.23147378050115,18.522039306426876,16.332696265721157,0.006604430574119154,8.0,-18.53,1.0442604737599883,-19.3,18.5524,24.8524,30.7815,0.9884,14.928,14.6179,0
102474,npp,1409,1046,17.9567317962646,16.789831161499,96.1364212036133,3670176,1411,768,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-13 18:41:42.877238,97.14739402676956,46.98869714644475,40.33800471544204,0.00044236518814225293,5.0,-46.99,1.646109783506203,-47.495,20.5905,27.7656,32.2121,0.8847,18.6062,15.8868,0
102595,npp,660,387,19.0409030914307,16.79323387146,96.1345443725586,3670176,662,218,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-14 18:22:48.965082,95.70681465297598,63.59585905676206,52.454761173548604,8.163579147542924e-10,2.0,-63.6,2.7445598364131496,-63.85,28.6672,34.9925,41.7644,0.702,18.7529,13.3669,0
102602,npp,2623,3894,22.860954284668,16.7931213378906,96.1355743408203,3670144,2629,3113,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.37031151395215,67.23483126049196,54.7191603819977,0.0015380230436824217,18.0,67.25,3.1865100272627664,66.98,24.4339,28.6713,34.9593,0.8568,22.7416,19.5869,0
102724,npp,1946,3249,21.1439113616943,16.7936000823975,96.1380920410156,3670176,1946,2591,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.61287191872155,53.526922726230914,45.38860516467726,1.5985701512406616e-05,15.0,53.54,1.9513309067639726,53.125,24.1338,27.9465,33.9129,0.879,21.0789,18.5855,0
102965,npp,523,1928,14.0377531051636,16.7935638427734,96.1366119384766,3670176,523,1500,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-17 19:06:47.852953,92.7823355769953,6.186033765694473,5.473887144370389,1.9471945436305053e-18,9.0,-6.15,1.0,-6.9,20.2314,24.8484,32.0248,0.9886,13.7544,13.8777,0
103083,npp,2867,1268,12.5141925811768,16.7930202484131,96.134651184082,3670176,2868,947,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-18 18:47:57.506663,97.6118925096382,39.09683682521378,33.93544009840203,1.0939410796967467e-23,6.0,-39.12,1.4276677814245327,-39.61,21.8783,27.9178,33.8485,0.8799,13.7757,11.0113,0
103202,npp,2123,605,19.9093189239502,16.7908458709717,96.1362762451172,3670176,2122,391,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-19 18:29:03.597635,95.92856817164312,59.00430734880361,49.360063262302084,1.0870024747570575e-27,3.0,-59.02,2.253202848596432,-59.31,26.9283,32.9431,39.6495,0.7457,18.7805,14.846,0
103331,npp,313,3464,20.0402851104736,16.794340133667,96.1379547119141,3670176,313,2808,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.23886645628632,58.87339639867249,49.27331902154178,6.42261064162811e-26,16.0,58.89,2.253202848596432,58.54,23.5476,28.9839,33.7145,0.8475,20.5957,16.9849,0
103448,npp,2695,2808,23.5833282470703,16.7938461303711,96.1386184692383,3670176,2696,2261,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.15254684094218,39.35621930918388,34.1521994803693,7.913295726441934e-29,13.0,39.34,1.4276677814245327,38.8,22.3847,27.3682,33.4669,0.8976,21.914,21.1678,0
103686,npp,1249,1489,19.1433353424072,16.7919673919678,96.1378784179688,3670176,1250,1117,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-04-23 18:54:12.156725,98.5938284751371,29.615501594545844,25.942728837740983,1.09359988244564e-27,7.0,-29.64,1.184412938166907,-30.25,20.2537,25.6303,33.6306,0.9584,19.0881,18.3477,0
106863,npp,1794,1486,33.6796875,16.7938117980957,96.1398620605469,3670144,1795,1114,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-05-09 18:54:00.655658,98.02292335277622,29.77496621873012,26.078883140268506,0.042139551300173675,7.0,-29.78,1.184412938166907,-30.25,20.2537,25.6303,33.6306,0.9584,31.3612,32.2799,0
137988,npp,263,1471,15.9910707473755,16.7888412475586,96.1355133056641,3670176,263,1103,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-09-14 18:53:00.427404,97.73195136212888,30.488783579603034,26.687918701162356,1.3664509937568273e-26,7.0,-30.49,1.184412938166907,-30.25,20.2537,25.6303,33.6306,0.9584,16.4267,15.3265,0
143835,npp,2854,2783,23.8711605072021,16.7920207977295,96.1400833129883,3670176,2855,2238,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-14 19:30:26.184300,-77.99410490956117,38.3944959762473,33.35078170619811,1.0599525775379606e-27,13.0,38.38,1.357151599901897,38.8,22.3847,27.3682,33.4669,0.8976,21.9883,21.4262,0
144028,npp,2158,2126,18.6748237609863,16.7894706726074,96.1388778686523,3670176,2158,1689,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-15 19:11:37.679967,-72.95296238082251,5.381861424052175,4.7622216255093015,3.1544473861323695e-33,10.0,5.34,1.0,5.91,17.6114,24.565,32.3078,1.0,18.6748,18.6748,0
144221,npp,1445,1467,17.0560035705566,16.7930545806885,96.1377334594727,3670176,1446,1100,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-16 18:52:49.177677,98.17586692805578,30.680698296089417,26.84899155608436,1.5889747730743476e-33,7.0,-30.68,1.184412938166907,-30.25,20.2537,25.6303,33.6306,0.9584,17.3258,16.3471,0
144831,npp,1293,3005,20.1755428314209,16.7945804595947,96.1385955810547,3670176,1292,2420,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.97211124178216,46.335466159711224,39.81625178002748,2.0039334353998419e-29,14.0,46.34,1.646109783506203,46.63,23.5059,29.0929,34.5594,0.8444,19.1478,17.0355,0
145028,npp,602,2347,18.3575477600098,16.7898597717285,96.1384735107422,3670176,602,1895,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.08787642687076,17.845758431145434,15.739169903426781,1.3513475483518062e-24,11.0,17.86,1.0442604737599883,18.24,21.0599,26.492,34.321,0.9273,16.7753,17.0223,0
146194,npp,1391,1908,11.8847713470459,16.7915382385254,96.1361312866211,3670144,1391,1481,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-26 19:05:28.042852,95.31711853143773,7.322893103314086,6.477836247974316,0.04285308380270321,9.0,-7.31,1.0,-6.9,20.2314,24.8484,32.0248,0.9886,11.6014,11.7492,0
146576,npp,3007,588,23.2893600463867,16.7889976501465,96.1352844238281,3670144,3012,377,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-28 18:27:45.718709,95.70966758693142,59.42203710998216,49.64204352869836,0.1674545499047126,3.0,-59.4,2.3545700244418297,-59.31,26.9283,32.9431,39.6495,0.7457,20.465,17.3664,0
146965,npp,525,2788,25.3116092681885,16.7915744781494,96.1397552490234,3670144,524,2243,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.63754967458357,38.58033182522433,33.50326003317034,0.1894176329029708,13.0,38.58,1.357151599901897,38.8,22.3847,27.3682,33.4669,0.8976,23.0497,22.7191,0
147159,npp,2882,2132,15.9284210205078,16.7938671112061,96.1371459960938,3670144,2882,1695,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-10-31 19:11:48.411148,-81.47213277977845,5.66241181999702,5.010214334501626,0.1483175980642577,10.0,5.68,1.0,5.91,17.6114,24.565,32.3078,1.0,15.9284,15.9284,0
147535,npp,1436,807,21.6971778869629,16.788013458252,96.1387557983398,3670144,1435,594,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-02 18:34:06.084161,96.45046917862665,53.9956010997235,45.72703452480341,0.07771979340772209,4.0,-53.99,1.9513309067639726,-53.94,22.4949,28.0958,35.1606,0.8743,21.2859,18.9705,0
147924,npp,2007,3010,21.8624477386475,16.7903614044189,96.1371078491211,3670144,2007,2423,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.31524014192419,46.490832737725626,39.9384445952356,0.04182361861031334,14.0,46.5,1.646109783506203,46.63,23.5059,29.0929,34.5594,0.8444,20.1726,18.4599,0
148121,npp,1313,2352,22.4878082275391,16.7907772064209,96.139030456543,3670144,1313,1899,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-05 19:18:06.988675,-79.66460042260829,18.103716880313332,15.964670655976247,0.023381030107039513,11.0,18.13,1.0442604737599883,18.24,21.0599,26.492,34.321,0.9273,20.7306,20.8521,0
148334,npp,602,1693,17.1050605773926,16.7941722869873,96.1389465332031,3670144,602,1282,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-06 18:59:16.716424,97.16779276858473,19.434931228078913,17.12817477057713,0.009641076339839925,8.0,-19.41,1.0442604737599883,-19.3,18.5524,24.8524,30.7815,0.9884,17.146,16.9072,0
148548,npp,2948,1030,14.7862243652344,16.7905120849609,96.1364822387695,3670144,2949,757,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-07 18:40:26.445842,97.1146281148665,47.515684899660954,40.7476658036514,0.0015993343422208055,5.0,-47.51,1.646109783506203,-47.495,20.5905,27.7656,32.2121,0.8847,16.6801,13.0818,0
148953,npp,411,3231,29.0250701904297,16.7929878234863,96.1409683227539,3670176,410,2570,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.77161677730544,53.05141042478399,45.02330771203846,3.546762851167368e-05,15.0,53.06,1.9513309067639726,53.125,24.1338,27.9465,33.9129,0.879,25.1178,25.5131,0
149155,npp,2794,2571,19.7766666412354,16.792854309082,96.1390838623047,3670176,2794,2079,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.54996963392898,29.208667249620948,25.59073032680272,1.2252195998254158e-13,12.0,29.22,1.184412938166907,29.41,20.1592,25.8827,32.466,0.9491,19.4097,18.7699,0
149345,npp,2089,1912,15.9011945724487,16.7895622253418,96.1369400024414,3670176,2089,1484,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-11 19:05:35.312255,97.1757788526658,7.071268378541434,6.255463686134288,8.052386777342459e-22,9.0,-7.08,1.0,-6.9,20.2314,24.8484,32.0248,0.9886,15.6178,15.7199,0
151221,npp,1988,2353,14.5137414932251,16.7889213562012,96.1354904174805,3670176,1988,1900,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.46967290959094,18.169731103669886,16.0230061355147,1.534028701736699e-10,11.0,18.19,1.0442604737599883,18.24,21.0599,26.492,34.321,0.9273,13.0945,13.458,0
151531,npp,537,1030,31.4477100372314,16.7916984558105,96.1410140991211,3670144,537,757,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-23 18:40:29.339299,96.92185446686157,47.48008368134192,40.72201641986533,0.014630321189494132,5.0,-47.51,1.646109783506203,-47.495,20.5905,27.7656,32.2121,0.8847,26.8019,27.8227,0
151905,npp,1084,3230,21.4072933197021,16.7922210693359,96.1354064941406,3670144,1083,2571,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-11-25 19:43:13.278409,-77.8212431737568,53.061939419666984,45.03358165436404,0.04018592436490962,15.0,53.03,1.9513309067639726,53.125,24.1338,27.9465,33.9129,0.879,21.2139,18.817,0
153190,npp,1155,2133,11.3829736709595,16.7926025390625,96.134635925293,3670144,1155,1696,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-02 19:11:54.515416,-80.53827609925386,5.752239096236644,5.090073878328479,0.07556673578292376,10.0,5.74,1.0,5.91,17.6114,24.565,32.3078,1.0,11.383,11.383,0
153371,npp,436,1473,23.099681854248,16.7909240722656,96.1392517089844,3670144,436,1105,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-03 18:53:04.193908,98.24819884836212,30.367600863494275,26.58378162269168,0.048325757097179504,7.0,-30.4,1.184412938166907,-30.25,20.2537,25.6303,33.6306,0.9584,22.4285,22.1396,0
153476,npp,2772,806,12.7127676010132,16.7951354980469,96.1367263793945,3670144,2774,595,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-04 18:34:12.091714,96.87360879771556,53.98419087594678,45.72390713914498,0.02574919773708538,4.0,-54.02,1.9513309067639726,-53.94,22.4949,28.0958,35.1606,0.8743,16.6817,11.1152,0
153652,npp,2022,152,31.9595851898193,16.790843963623,96.1378021240234,3670144,2023,73,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-05 18:15:18.208755,95.46213120115534,67.78410537904543,55.030517644931706,0.009426144617284781,1.0,-67.83,3.3166247903554,-67.76,26.8624,32.9513,40.0184,0.7455,24.266,23.8257,0
153665,npp,943,3660,34.7812767028809,16.7928943634033,96.1399002075195,3670144,940,2966,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.64182253363916,63.03877193638919,52.09473950561728,0.02227035365605498,17.0,63.02,2.7445598364131496,63.09,23.9139,27.4264,35.5964,0.8957,27.2448,31.1526,0
153840,npp,263,3010,25.3875579833984,16.7903919219971,96.1369247436523,3670144,263,2424,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.2388497888199,46.52258067650758,39.967799946031036,0.009155495494898047,14.0,46.5,1.646109783506203,46.63,23.5059,29.0929,34.5594,0.8444,22.3141,21.4364,0
154022,npp,2621,2351,22.7919178009033,16.7889175415039,96.1392440795898,3670144,2621,1899,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-07 19:18:09.282592,-78.68091270874014,18.10931485897213,15.970931930695835,0.001654851287934281,11.0,18.08,1.0442604737599883,18.24,21.0599,26.492,34.321,0.9273,21.0218,21.1341,0
154213,npp,1906,1692,11.1077690124512,16.795093536377,96.1367797851562,3670176,1907,1281,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-08 18:59:20.738537,98.28736707639615,19.450109038858972,17.14291604551132,1.7090243474081442e-07,8.0,-19.47,1.0442604737599883,-19.3,18.5524,24.8524,30.7815,0.9884,11.4029,10.9793,0
154406,npp,1176,1027,17.1759834289551,16.7894172668457,96.1349258422852,3670176,1176,755,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-09 18:40:28.636977,96.81732219715387,47.58177932770851,40.80462799530996,5.289379141002399e-16,5.0,-47.61,1.646109783506203,-47.495,20.5905,27.7656,32.2121,0.8847,18.1319,15.1961,0
154607,npp,429,368,39.2654304504395,16.792387008667,96.1386795043945,3670176,427,206,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-10 18:21:34.752968,95.4623698321456,63.93810953736085,52.67302761079405,1.0428822162988155e-23,2.0,-63.97,2.7445598364131496,-63.85,28.6672,34.9925,41.7644,0.702,26.1219,27.5647,0
154621,npp,2394,3874,30.2300128936768,16.7898769378662,96.1403045654297,3670176,2393,3102,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.40702773739876,66.93808112192883,54.54006992399456,1.9328099681392623e-14,18.0,66.91,3.1865100272627664,66.98,24.4339,28.6713,34.9593,0.8568,25.0542,25.9005,0
154819,npp,1719,3229,21.9231643676758,16.7931938171387,96.1372833251953,3670176,1720,2568,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.91612649942323,53.02513717957745,45.009643545536036,8.04798875695875e-23,15.0,53.0,1.9513309067639726,53.125,24.1338,27.9465,33.9129,0.879,21.4782,19.2705,0
155011,npp,1026,2569,11.9379549026489,16.7943840026855,96.1366271972656,3670176,1027,2077,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.46316993700928,29.141917189280772,25.536424165190983,3.9552471339891704e-30,12.0,29.13,1.184412938166907,29.41,20.1592,25.8827,32.466,0.9491,12.7915,11.3302,0
155191,npp,317,1909,20.3989868164062,16.7911567687988,96.1375961303711,3670176,317,1481,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-13 19:05:35.484555,94.64937536776193,7.248496491382156,6.412836606546691,6.177450292704292e-34,9.0,-7.25,1.0,-6.9,20.2314,24.8484,32.0248,0.9886,20.1156,20.1664,0
155372,npp,2647,1248,10.9120321273804,16.7935543060303,96.1368560791016,3670176,2648,930,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-14 18:46:45.153614,97.51685915801947,39.828161707876234,34.53899739666717,2.059573347566443e-33,6.0,-39.87,1.4276677814245327,-39.61,21.8783,27.9178,33.8485,0.8799,12.6534,9.6016,0
155557,npp,1906,586,36.9887733459473,16.7905559539795,96.137939453125,3670176,1909,374,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-15 18:27:53.045807,96.51600477143516,59.404513382255715,49.638158028885925,3.39150455417802e-31,3.0,-59.45,2.3545700244418297,-59.31,26.9283,32.9431,39.6495,0.7457,26.2833,27.5818,0
155937,npp,2484,2787,13.3638830184937,16.7922344207764,96.1342697143555,3670176,2485,2242,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.04375036628078,38.56214411738033,33.492990078250116,5.6077806394584645e-28,13.0,38.54,1.357151599901897,38.8,22.3847,27.3682,33.4669,0.8976,14.2461,11.9951,0
156115,npp,1779,2130,8.18735599517822,16.7949867248535,96.1365051269531,3670176,1779,1693,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-18 19:11:51.973954,-78.33648855763906,5.582141050319391,4.939807961871226,1.134448430817673e-22,10.0,5.57,1.0,5.91,17.6114,24.565,32.3078,1.0,8.1874,8.1874,0
156294,npp,1059,1469,13.0761117935181,16.7901515960693,96.1351470947266,3670176,1059,1102,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-19 18:53:01.629157,97.95398360710249,30.55667533729513,26.746184054339217,5.214516441795409e-16,7.0,-30.59,1.184412938166907,-30.25,20.2537,25.6303,33.6306,0.9584,13.9656,12.5327,0
156479,npp,322,802,19.2217864990234,16.7894496917725,96.1342468261719,3670176,324,589,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-20 18:34:09.518834,96.7572146080285,54.089739237673285,45.80474290952787,1.796785733854428e-08,4.0,-54.13,1.9513309067639726,-53.94,22.4949,28.0958,35.1606,0.8743,20.0174,16.8062,0
156659,npp,2625,148,35.1058235168457,16.7945766448975,96.138069152832,3670144,2629,70,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-21 18:15:15.626258,95.5005977235502,67.8499286659915,55.072605905305835,0.0019981755425645033,1.0,-67.89,3.3166247903554,-67.76,26.8624,32.9513,40.0184,0.7455,25.2147,26.1712,0
156672,npp,1563,3657,30.394323348999,16.7907295227051,96.136604309082,3670176,1562,2963,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.97031671398257,62.983172768577056,52.061744326539916,1.4657083779223327e-11,17.0,62.96,2.7445598364131496,63.09,23.9139,27.4264,35.5964,0.8957,25.6464,27.2233,0
156852,npp,865,3007,21.0294532775879,16.790168762207,96.1360244750977,3670176,867,2421,196611,3866787,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-22 19:36:55.235064,-78.90944508539818,46.43082548913215,39.89693003411807,0.0002990743526361769,14.0,46.41,1.646109783506203,46.63,23.5059,29.0929,34.5594,0.8444,19.6666,17.7566,0
157034,npp,165,2348,26.4920082092285,16.790153503418,96.1405868530273,3670144,165,1895,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.53233774805479,17.92798884748662,15.81295576371859,0.011261194457679502,11.0,17.91,1.0442604737599883,18.24,21.0599,26.492,34.321,0.9273,24.565,24.565,0
157616,npp,1040,363,28.2067279815674,16.7907333374023,96.1386184692383,3670144,1045,202,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-26 18:21:30.355619,95.45347460689564,64.0218975052141,52.72889340754775,0.1368524505936543,2.0,-64.06,2.7445598364131496,-63.85,28.6672,34.9925,41.7644,0.702,22.0926,19.8014,0
157629,npp,3005,3870,30.5840835571289,16.7921714782715,96.135498046875,3670144,3003,3099,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.41304372741304,66.86319042032562,54.49778088151498,0.08880904141176524,18.0,66.84,3.1865100272627664,66.98,24.4339,28.6713,34.9593,0.8568,25.1653,26.2039,0
157832,npp,2329,3225,28.362512588501,16.7889461517334,96.1375732421875,3670144,2329,2563,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-27 19:43:08.194910,-77.94316210337311,52.92292436446667,44.934253765448965,0.1785265876725749,15.0,52.9,1.9513309067639726,53.125,24.1338,27.9465,33.9129,0.879,24.7782,24.9307,0
158016,npp,1618,2565,29.8989372253418,16.7912273406982,96.1379852294922,3670144,1619,2074,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-28 19:24:21.429948,-79.829902189948,28.95961487672842,25.381202149457923,0.23367831457812177,12.0,28.94,1.184412938166907,29.41,20.1592,25.8827,32.466,0.9491,27.9559,28.3768,0
158194,npp,907,1904,19.3423519134521,16.7898178100586,96.1338882446289,3670144,907,1477,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-29 19:05:31.107013,96.83478514802559,7.51134625110079,6.645307348588155,0.17544614204354236,9.0,-7.54,1.0,-6.9,20.2314,24.8484,32.0248,0.9886,19.059,19.1218,0
158550,npp,2507,580,40.2287712097168,16.794885635376,96.1383361816406,3670144,2506,369,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2012-12-31 18:27:46.903148,95.80494922024997,59.54779259202286,49.7392756831966,0.08720728763167229,3.0,-59.58,2.3545700244418297,-59.31,26.9283,32.9431,39.6495,0.7457,27.6593,29.9978,0
168195,npp,700,3438,20.3019275665283,16.7929306030273,96.1343154907227,3670144,699,2785,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2013-01-01 19:49:21.180979,-77.40839764716141,58.31661608334134,48.87849646138796,0.06982842695791264,16.0,58.29,2.253202848596432,58.54,23.5476,28.9839,33.7145,0.8475,20.7118,17.2067,0
168545,npp,2376,2125,24.0976676940918,16.7927360534668,96.1403045654297,3670144,2376,1688,196611,3866755,1883,mmr_yangon_11_40,16.79166667,96.1375,11,40,mmr_yangon,2013-01-03 19:11:45.880936,-75.3207578779914,5.305075725992497,4.694917162117762,0.02313076182725547,10.0,5.28,1.0,5.91,17.6114,24.565,32.3078,1.0,24.0977,24.0977,0
