gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1046,12.0154800415039,16.8737621307373,96.1539840698242,3670176,1397,768,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-13 18:41:41.097960,97.36419661301031,46.97707901905575,40.32886293914077,0.00044109569761160945,5.0,-46.99,1.646109783506203,-47.48,12.4323,16.8977,22.1619,0.7181,9.1688,8.6287,0
102595,npp,647,388,10.5880069732666,16.875186920166,96.1561508178711,3670176,648,218,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-14 18:22:47.185803,95.82584519999388,63.5719855601852,52.43943136012144,8.212842631129163e-10,2.0,-63.58,2.7445598364131496,-63.86,13.0272,15.6796,19.5325,0.7739,10.2796,8.1942,0
102724,npp,1933,3248,12.6529350280762,16.8778419494629,96.156494140625,3670176,1932,2589,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.78343390626593,53.51081960608537,45.376613504264405,1.6069987455358307e-05,15.0,53.51,1.9513309067639726,53.08,13.6898,19.3716,24.857,0.6264,8.6916,7.9261,0
102965,npp,511,1928,7.44513320922852,16.8718299865723,96.1572036743164,3670176,511,1499,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-17 19:06:46.073717,94.37974689574042,6.1368760629691135,5.430432066634974,2.009843343831802e-18,9.0,-6.15,1.0,-6.96,9.1123,13.4694,20.1689,0.9009,6.1104,6.7074,0
103083,npp,2854,1268,10.8030338287354,16.8772659301758,96.1540145874023,3670176,2855,947,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-18 18:47:55.727427,97.23614006356861,39.10097991615562,33.93897146935326,1.1383593704692682e-23,6.0,-39.12,1.4276677814245327,-39.64,11.3047,15.067,23.008,0.8054,9.1481,8.7006,0
103202,npp,2110,605,25.9012775421143,16.8734378814697,96.1520843505859,3670176,2108,391,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-19 18:29:01.818355,95.7103315449443,59.011534310170326,49.365295859299586,1.1341879715091339e-27,3.0,-59.02,2.253202848596432,-59.33,12.472,16.6508,20.145,0.7288,16.2402,18.8763,0
103331,npp,300,3463,11.470178604126,16.8765907287598,96.1580429077148,3670176,299,2807,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.37099929115709,58.86429767228642,49.267025223123575,6.760299180788581e-26,16.0,58.87,2.253202848596432,58.5,14.4327,18.0408,27.702,0.6726,9.2186,7.7152,0
103448,npp,2683,2807,10.6055469512939,16.8719234466553,96.1542739868164,3670176,2682,2260,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.69823852094393,39.31438562082201,34.117695853712846,8.313964491790809e-29,13.0,39.31,1.4276677814245327,38.835,11.3883,14.0683,24.5894,0.8626,9.7093,9.1479,0
103686,npp,1236,1489,9.94289875030518,16.876163482666,96.1570205688477,3670176,1237,1116,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-23 18:54:10.377452,98.06606194107576,29.62466769793084,25.950647620175133,1.1515139571834432e-27,7.0,-29.64,1.184412938166907,-30.25,10.0537,12.9385,20.727,0.9379,9.6055,9.3252,0
104163,npp,346,2367,10.8425493240356,16.8779430389404,96.1563110351562,3670176,346,1913,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-27 19:19:13.625067,-78.77933506639275,18.96157654251725,16.717447335266467,4.605305857501809e-19,11.0,18.96,1.0442604737599883,18.24,10.3176,17.7749,22.4979,0.6827,5.4962,7.4021,0
104279,npp,2700,1707,27.4419212341309,16.872594833374,96.1505432128906,3670176,2700,1295,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-04-28 19:00:23.287512,97.25944398188004,18.631557990416717,16.428594094972564,1.573287933419822e-13,8.0,-18.64,1.0442604737599883,-19.3,10.6659,15.4516,23.8325,0.7853,23.6169,21.5512,0
143835,npp,2841,2782,8.09366416931152,16.876895904541,96.1568908691406,3670176,2841,2237,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-10-14 19:30:24.405025,-77.60150754991056,38.35484507850971,33.3179534461055,1.0794469300824165e-27,13.0,38.34,1.357151599901897,38.835,11.3883,14.0683,24.5894,0.8626,7.7324,6.9813,0
144028,npp,2145,2126,9.61170768737793,16.8757648468018,96.1538391113281,3670176,2145,1689,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-10-15 19:11:37.679967,-81.0513899343871,5.321002514208334,4.708403598336088,3.186099948871513e-33,10.0,5.34,1.0,5.86,9.6117,12.1347,24.6039,1.0,9.6117,9.6117,0
144221,npp,1432,1467,7.95177221298218,16.8772754669189,96.1580352783203,3670176,1432,1100,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-10-16 18:52:47.398448,97.67338005675592,30.68336519929041,26.8513475060335,1.5921836239918935e-33,7.0,-30.68,1.184412938166907,-30.25,10.0537,12.9385,20.727,0.9379,7.9244,7.4578,0
144831,npp,1281,3005,10.3292360305786,16.8737850189209,96.1552581787109,3670176,1283,2420,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-10-19 19:36:44.706318,-78.669418569061,46.33259015043415,39.81396341562466,1.9738971303155802e-29,14.0,46.34,1.646109783506203,46.6,11.4971,16.3548,23.0984,0.742,8.4742,7.664,0
145028,npp,589,2346,7.78746509552002,16.8749122619629,96.1535415649414,3670176,589,1894,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-10-20 19:17:56.206450,-78.78693771346562,17.805339215857757,15.70380904515963,1.3218037804751628e-24,11.0,17.8,1.0442604737599883,18.24,10.3176,17.7749,22.4979,0.6827,2.5707,5.3164,0
148741,npp,2176,373,11.424220085144,16.8747749328613,96.1564102172852,3670176,2181,209,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-11-08 18:21:30.834134,95.28605885622238,63.888461397811504,52.63245289062176,9.05364047172093e-08,2.0,-63.87,2.7445598364131496,-63.86,13.0272,15.6796,19.5325,0.7739,10.5843,8.8414,0
148953,npp,398,3229,20.8371315002441,16.8787536621094,96.1527328491211,3670176,397,2568,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-11-09 19:43:08.730150,-77.51987522332914,52.996332388226364,44.98198713614921,3.5639962363576005e-05,15.0,53.0,1.9513309067639726,53.08,13.6898,19.3716,24.857,0.6264,12.8858,13.0528,0
149155,npp,2781,2570,7.50218963623047,16.8779983520508,96.1560745239258,3670176,2781,2078,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-11-10 19:24:22.021675,-78.96040158409814,29.1838458236696,25.569502933024115,1.2442855744112052e-13,12.0,29.18,1.184412938166907,29.36,10.0438,11.8091,21.9882,1.0276,8.4984,7.7091,0
149345,npp,2076,1911,30.5321407318115,16.8751411437988,96.1507797241211,3670176,2076,1484,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-11-11 19:05:33.532973,94.88795590298133,7.157424959515249,6.331610826678903,8.133550801327924e-22,9.0,-7.13,1.0,-6.96,9.1123,13.4694,20.1689,0.9009,29.1974,27.5067,0
151221,npp,1975,2352,43.1272315979004,16.8739147186279,96.1505508422852,3670176,1975,1900,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.55731517481229,18.11288953610335,15.97330883772877,1.5163808521983478e-10,11.0,18.13,1.0442604737599883,18.24,10.3176,17.7749,22.4979,0.6827,36.4126,29.4426,0
154213,npp,1894,1692,10.8912372589111,16.8728580474854,96.1559829711914,3670176,1894,1281,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-08 18:59:18.959257,97.29305611125316,19.463501545078188,17.154659127176195,1.7240213629119286e-07,8.0,-19.47,1.0442604737599883,-19.3,10.6659,15.4516,23.8325,0.7853,7.7677,8.5533,0
154406,npp,1163,1027,18.6192245483398,16.8730049133301,96.1536407470703,3670176,1162,755,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-09 18:40:26.857741,96.52332941005683,47.585332660352364,40.80755664927816,5.328080429508433e-16,5.0,-47.61,1.646109783506203,-47.48,12.4323,16.8977,22.1619,0.7181,13.1806,13.371,0
154607,npp,416,368,18.9917831420898,16.8748073577881,96.1531982421875,3670176,421,207,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-10 18:21:32.973688,95.27158887098776,63.9457672796643,52.678129309892306,1.0452194203975071e-23,2.0,-63.97,2.7445598364131496,-63.86,13.0272,15.6796,19.5325,0.7739,13.3415,14.6981,0
154621,npp,2381,3872,17.2698383331299,16.8742599487305,96.1535263061523,3670176,2379,3101,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.23082048725156,66.90246102386548,54.51897509506741,1.9203318299552494e-14,18.0,66.88,3.1865100272627664,66.94,15.2937,17.4153,20.5469,0.6968,12.0891,12.0334,0
154819,npp,1706,3228,12.5312213897705,16.8770141601562,96.1553726196289,3670176,1706,2567,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.65802802008626,52.99525618233902,44.98728385990164,8.043506775217931e-23,15.0,52.98,1.9513309067639726,53.08,13.6898,19.3716,24.857,0.6264,8.6293,7.8498,0
155011,npp,1014,2568,43.7760467529297,16.8725891113281,96.1511688232422,3670176,1014,2077,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-12 19:24:24.037293,-79.76205580274018,29.112586057419705,25.511324967403336,3.947779553890992e-30,12.0,29.08,1.184412938166907,29.36,10.0438,11.8091,21.9882,1.0276,39.1244,44.9832,0
155191,npp,304,1908,43.1124382019043,16.8767395019531,96.1514587402344,3670176,304,1481,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-13 19:05:33.705276,92.44472337594343,7.346586273334134,6.49953134106968,6.1589465839642935e-34,9.0,-7.31,1.0,-6.96,9.1123,13.4694,20.1689,0.9009,41.7777,38.8404,0
155372,npp,2634,1248,8.11585426330566,16.8777465820312,96.1552734375,3670176,2634,930,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-14 18:46:43.374340,97.14806074724737,39.837452868911626,34.54676611475409,2.0536769842911878e-33,6.0,-39.87,1.4276677814245327,-39.64,11.3047,15.067,23.008,0.8054,7.2659,6.5364,0
155557,npp,1893,586,14.4472322463989,16.8741474151611,96.1547546386719,3670176,1894,374,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-15 18:27:51.266526,96.3068427738397,59.40760508870655,49.6404815265763,3.3706099229293273e-31,3.0,-59.45,2.3545700244418297,-59.33,12.472,16.6508,20.145,0.7288,11.1989,10.5288,0
156115,npp,1767,2130,5.98501348495483,16.8726978302002,96.1568145751953,3670176,1767,1692,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-18 19:11:50.194675,-80.0885466192286,5.59815519358266,4.953975988308333,1.1303597677128999e-22,10.0,5.57,1.0,5.86,9.6117,12.1347,24.6039,1.0,5.985,5.985,0
156294,npp,1046,1469,10.5634775161743,16.8741149902344,96.1543273925781,3670176,1046,1101,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-19 18:52:59.849877,97.44216886208146,30.567490345020712,26.755490461313194,6.531357766701883e-16,7.0,-30.59,1.184412938166907,-30.25,10.0537,12.9385,20.727,0.9379,10.1295,9.9073,0
156479,npp,309,802,38.5029525756836,16.8730869293213,96.1517868041992,3670176,310,589,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-20 18:34:07.739553,96.51397910011008,54.09365156531202,45.80780900375238,1.7898638724577686e-08,4.0,-54.13,1.9513309067639726,-53.91,13.7439,16.9823,24.5218,0.7146,23.1634,27.5123,0
156672,npp,1550,3656,12.4955158233643,16.8741626739502,96.156379699707,3670176,1548,2962,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.77459049520753,62.96222291731434,52.04823185691672,1.4734162277170758e-11,17.0,62.94,2.7445598364131496,63.04,14.7836,19.0751,25.5433,0.6362,9.7374,7.9491,0
169071,npp,131,142,19.5413551330566,16.8780517578125,96.1525421142578,3670176,134,67,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-06 18:15:07.834412,95.32718780602868,67.94878777715626,55.13081473756665,1.7126259052400348e-10,1.0,-67.99,3.3166247903554,-67.755,13.9683,16.63,19.5726,0.7297,13.0125,14.2591,0
169440,npp,740,2341,17.7748718261719,16.8750476837158,96.153076171875,3670176,740,1890,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-08 19:17:58.924201,-79.29897970147992,17.537065245743136,15.470715732996192,2.5465756108243717e-17,11.0,17.53,1.0442604737599883,18.24,10.3176,17.7749,22.4979,0.6827,12.1347,12.1347,0
169799,npp,2359,1017,16.9326915740967,16.8774566650391,96.1562347412109,3670176,2360,747,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-10 18:40:16.523089,96.90493202484694,47.900978058154195,41.058737262294244,7.010804277667182e-31,5.0,-47.93,1.646109783506203,-47.48,12.4323,16.8977,22.1619,0.7181,12.156,12.1599,0
169981,npp,1593,357,27.7891826629639,16.8769378662109,96.1526412963867,3670176,1593,197,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-11 18:21:22.652017,95.61222093409751,64.14241731261733,52.80703301429856,3.89450507652943e-35,2.0,-64.18,2.7445598364131496,-63.86,13.0272,15.6796,19.5325,0.7739,16.5469,21.5065,0
169993,npp,503,3863,15.5431356430054,16.8735885620117,96.1544189453125,3670176,504,3095,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-11 20:01:45.476287,-76.53318262777543,66.74717615280936,54.42956742474039,2.048985540796203e-31,18.0,66.73,3.1865100272627664,66.94,15.2937,17.4153,20.5469,0.6968,11.5472,10.8303,0
170167,npp,2880,3217,13.9318552017212,16.8763675689697,96.1569213867188,3670176,2884,2558,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-12 19:42:58.719916,-77.4473650709956,52.70407560341865,44.77029557831414,5.615932263656463e-33,15.0,52.68,1.9513309067639726,53.08,13.6898,19.3716,24.857,0.6264,9.347,8.7272,0
170350,npp,2184,2557,18.1269855499268,16.8740139007568,96.1531600952148,3670176,2184,2068,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-13 19:24:11.958619,-78.65539879897231,28.574608110846814,25.051155092580036,7.822403125901318e-33,12.0,28.56,1.184412938166907,29.36,10.0438,11.8091,21.9882,1.0276,17.4689,18.6269,0
170531,npp,1471,1897,12.5746917724609,16.8727626800537,96.1538314819336,3670176,1471,1470,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-14 19:05:21.638128,93.63889496118576,7.972743213036311,7.052954829563565,8.326786112614676e-31,9.0,-7.95,1.0,-6.96,9.1123,13.4694,20.1689,0.9009,11.24,11.3287,0
170716,npp,744,1236,17.7587947845459,16.8730525970459,96.1534423828125,3670176,744,919,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-15 18:46:31.313754,97.51469749975867,40.29323169667028,34.92344815173109,8.362202661693035e-27,6.0,-40.32,1.4276677814245327,-39.64,11.3047,15.067,23.008,0.8054,14.0202,14.3027,0
170898,npp,16,574,43.0374984741211,16.8731365203857,96.1519317626953,3670176,20,365,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-16 18:27:39.210130,96.52178821285085,59.67791168698883,49.8295032196735,4.2858471395629555e-21,3.0,-59.71,2.3545700244418297,-59.33,12.472,16.6508,20.145,0.7288,23.3413,31.3647,0
171092,npp,1299,3433,13.7654962539673,16.8729801177979,96.1537704467773,3670176,1301,2780,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-17 19:49:17.045045,-77.8776889971517,58.1969781135877,48.79433263027507,6.669043624138787e-23,16.0,58.17,2.253202848596432,58.5,14.4327,18.0408,27.702,0.6726,10.2373,9.2591,0
171271,npp,625,2778,10.2887029647827,16.8765640258789,96.1537322998047,3670176,626,2234,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-18 19:30:32.052335,-79.24037315799343,38.20432023273112,33.19477514247108,9.241379606131724e-17,13.0,38.18,1.357151599901897,38.835,11.3883,14.0683,24.5894,0.8626,9.3498,8.8746,0
171453,npp,2991,2121,10.4919700622559,16.8721504211426,96.1534194946289,3670176,2991,1684,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-01-19 19:11:43.503185,-64.14314504211563,5.300843121945058,4.691165664225008,9.886157043791445e-10,10.0,5.05,1.0,5.86,9.6117,12.1347,24.6039,1.0,10.492,10.492,0
174421,npp,754,2131,31.3055019378662,16.8752002716064,96.1529312133789,3670176,754,1694,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-04 19:12:05.708046,-79.84553964144612,5.63127783776203,4.983032139964171,0.00020070435783666517,10.0,5.63,1.0,5.86,9.6117,12.1347,24.6039,1.0,31.3055,31.3055,0
174612,npp,46,1471,9.46161270141602,16.8761100769043,96.1550521850586,3670176,46,1103,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-05 18:53:15.364665,97.10481222303771,30.470212287963392,26.670759287199868,4.754930466759567e-12,7.0,-30.49,1.184412938166907,-30.25,10.0537,12.9385,20.727,0.9379,9.1992,8.8738,0
174800,npp,2394,806,6.1473126411438,16.8776798248291,96.1566619873047,3670176,2394,593,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-06 18:34:25.018464,96.59862118014492,53.98339806501262,45.72147077639664,4.5261054780573814e-20,4.0,-54.02,1.9513309067639726,-53.91,13.7439,16.9823,24.5218,0.7146,6.5821,4.3926,0
174995,npp,1656,153,24.0031242370605,16.8723278045654,96.1511154174805,3670176,1656,73,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-07 18:15:32.891448,95.18442494732382,67.78515777542748,55.02893293950021,1.0121855445909563e-26,1.0,-67.81,3.3166247903554,-67.755,13.9683,16.63,19.5726,0.7297,14.3578,17.5148,0
175010,npp,578,3659,14.3477239608765,16.8743057250977,96.1556777954102,3670176,581,2964,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-07 19:55:59.272227,-77.2286382161231,63.03274442295245,52.089178337551644,1.680253873254652e-18,17.0,63.0,2.7445598364131496,63.04,14.7836,19.0751,25.5433,0.6362,10.4123,9.1274,0
175198,npp,2965,3010,10.03785610198975,16.8752708435059,96.1554412841797,3670176,2966,2423,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-08 19:37:14.260398,-78.63215689514604,46.534785368708405,39.97631922644276,1.2202558459396157e-25,14.0,46.5,1.646109783506203,46.6,11.4971,16.3548,23.0984,0.742,8.2972,7.4478,0
175388,npp,2279,2352,8.68371868133545,16.8752765655518,96.1554260253906,3670176,2279,1899,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-09 19:18:27.468405,-79.43499515792982,18.15750335068122,16.012619134389716,1.9816705608392333e-31,11.0,18.13,1.0442604737599883,18.24,10.3176,17.7749,22.4979,0.6827,3.4289,5.9283,0
175577,npp,1577,1694,10.9949178695679,16.8725872039795,96.1559524536133,3670176,1577,1282,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-10 18:59:38.893765,96.88704199903378,19.35156224460153,17.0563747727848,8.893481439766469e-34,8.0,-19.36,1.0442604737599883,-19.3,10.6659,15.4516,23.8325,0.7853,7.867,8.6348,0
175772,npp,858,1030,42.4638290405273,16.8751106262207,96.1512069702148,3670176,858,757,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-11 18:40:48.540663,96.73323889839892,47.481041002301396,40.722905215576276,1.0604337061940191e-32,5.0,-47.51,1.646109783506203,-47.48,12.4323,16.8977,22.1619,0.7181,27.666,30.4945,0
175964,npp,124,373,9.62596893310547,16.871618270874,96.1571350097656,3670176,122,208,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-12 18:21:56.407110,95.58390594641472,63.83505324194935,52.60117809372279,5.5052619569523234e-30,2.0,-63.87,2.7445598364131496,-63.86,13.0272,15.6796,19.5325,0.7739,9.929,7.4497,0
175976,npp,2088,3875,9.9343786239624,16.8752193450928,96.1564483642578,3670176,2088,3102,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-12 20:02:19.228938,-76.51029921243956,66.96344098869551,54.549843469378544,2.4735193073893684e-31,18.0,66.93,3.1865100272627664,66.94,15.2937,17.4153,20.5469,0.6968,9.7871,6.9221,0
176554,npp,32,1914,11.9126501083374,16.8721008300781,96.1541137695312,3670176,32,1486,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-15 19:06:00.603176,92.70635829798125,6.990793982118106,6.184541801518958,1.9104606509275375e-21,9.0,-6.96,1.0,-6.96,9.1123,13.4694,20.1689,0.9009,10.5779,10.7322,0
176748,npp,2390,1255,29.8077220916748,16.875675201416,96.1530456542969,3670176,2391,936,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-16 18:47:12.016636,97.7151998687102,39.57444255791198,34.32586456358775,3.067620830168105e-15,6.0,-39.61,1.4276677814245327,-39.64,11.3047,15.067,23.008,0.8054,22.4598,24.0067,0
176948,npp,1660,594,4.94019556045532,16.8768005371094,96.1571731567383,3670176,1659,381,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-17 18:28:19.871500,95.8161797450595,59.25174754900716,49.525494818386186,2.7909314076459212e-08,3.0,-59.27,2.3545700244418297,-59.33,12.472,16.6508,20.145,0.7288,7.1612,3.6003,0
177358,npp,2263,2794,11.3133726119995,16.8742733001709,96.1546630859375,3670176,2263,2248,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-02-19 19:31:10.843065,-78.58454631785058,38.831879187687704,33.712926725406255,0.00019086915187153095,13.0,38.82,1.4276677814245327,38.835,11.3883,14.0683,24.5894,0.8626,10.2051,9.7585,0
180151,npp,2468,602,10.1385316848755,16.8763408660889,96.1532974243164,3670176,2470,388,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-05 18:28:39.765306,96.23924092630233,59.086259799484964,49.40942686738171,2.820865135270251e-07,3.0,-59.09,2.253202848596432,-59.33,12.472,16.6508,20.145,0.7288,9.2445,7.3887,0
180362,npp,674,3456,11.3311767578125,16.8754806518555,96.1577224731445,3670176,677,2800,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-06 19:50:15.763375,-77.57517890112432,58.72558564220583,49.16113089336234,5.4008077837292935e-05,16.0,58.7,2.253202848596432,58.5,14.4327,18.0408,27.702,0.6726,9.1569,7.6217,0
180557,npp,3072,2801,11.7331504821777,16.8727798461914,96.1544723510742,3670176,3070,2254,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-07 19:31:28.940262,-77.78800899464012,39.09098296165447,33.92762925009635,8.675896390782926e-13,13.0,39.08,1.4276677814245327,38.835,11.3883,14.0683,24.5894,0.8626,10.4991,10.1206,0
180755,npp,2381,2145,40.7856063842773,16.8740062713623,96.1507263183594,3670176,2381,1708,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-08 19:12:42.115910,-76.94846655658041,6.456663655193624,5.712454398551582,3.328639503343618e-20,10.0,6.44,1.0,5.86,9.6117,12.1347,24.6039,1.0,40.7856,40.7856,0
180954,npp,1673,1486,46.4619674682617,16.8779811859131,96.1525115966797,3670176,1673,1115,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-09 18:53:53.516977,97.50628042782648,29.79145957865685,26.089235716011267,2.3023622349230166e-26,7.0,-29.78,1.184412938166907,-30.25,10.0537,12.9385,20.727,0.9379,40.4386,43.5757,0
181155,npp,934,822,13.7439012527466,16.8741149902344,96.1569671630859,3670176,935,611,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-10 18:35:03.138732,96.8144072163889,53.577556525841786,45.41583940936729,6.86289983630609e-31,4.0,-53.58,1.9513309067639726,-53.91,13.7439,16.9823,24.5218,0.7146,10.4751,9.8207,0
181350,npp,195,169,19.126989364624,16.8781757354736,96.153678894043,3670176,198,81,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-11 18:16:10.982973,95.38106946660028,67.53460029603079,54.879230048608825,4.384821257689784e-34,1.0,-67.55,3.1865100272627664,-67.755,13.9683,16.63,19.5726,0.7297,12.9183,13.9567,0
181363,npp,2187,3672,16.2986392974854,16.8740081787109,96.1554718017578,3670176,2186,2973,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-11 19:56:35.583173,-76.80258127283417,63.28004118681253,52.247624693506864,3.488279312320177e-30,17.0,63.25,2.7445598364131496,63.04,14.7836,19.0751,25.5433,0.6362,11.1231,10.3685,0
181566,npp,1518,3023,21.3195934295654,16.8779926300049,96.1527481079102,3670176,1517,2433,196611,3866787,927,mmr_yangon_15_20,16.875,96.15416667,15,20,mmr_yangon,2013-03-12 19:37:50.546809,-77.91179446597874,46.943455032957075,40.29904631353853,3.8962966414287108e-31,14.0,46.92,1.646109783506203,46.6,11.4971,16.3548,23.0984,0.742,15.1508,15.8184,0
