gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1044,22.9365177154541,16.8687438964844,96.13916015625,3670176,1398,767,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-13 18:41:41.097960,97.3020779960947,47.041706172540394,40.380053783014894,0.00043969383436979196,5.0,-47.05,1.646109783506203,-47.54,21.6282,26.4468,30.317,0.9874,23.9812,22.6476,0
102595,npp,648,386,20.9545764923096,16.8697452545166,96.1414337158203,3670176,648,217,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-14 18:22:47.185803,95.78706432979517,63.61005050645249,52.46402335631929,8.098984888061781e-10,2.0,-63.62,2.7445598364131496,-63.87,21.9458,28.693,33.0968,0.9101,23.2941,19.0709,0
102724,npp,1935,3246,21.3657035827637,16.8673400878906,96.1396331787109,3670176,1933,2588,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.69301685217444,53.45690557299097,45.336195985731,1.582787768439569e-05,15.0,53.46,1.9513309067639726,53.06,23.0118,26.0188,29.5937,1.0036,23.7291,21.4436,0
102965,npp,512,1926,21.3274574279785,16.8673496246338,96.1422271728516,3670176,512,1498,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-17 19:06:46.073717,93.93647274270542,6.258067444754195,5.53758050282683,1.9808570593079832e-18,9.0,-6.26,1.0,-7.02,21.7673,24.4088,30.6873,1.0698,23.0324,22.8172,0
103083,npp,2856,1266,16.4521026611328,16.8656978607178,96.1387939453125,3670176,2856,946,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-18 18:47:55.727427,97.08579754585517,39.176782360303314,34.001728911568115,1.1216781012173659e-23,6.0,-39.19,1.4276677814245327,-39.7,22.37,26.282,31.4199,0.9936,19.2284,16.3467,0
103202,npp,2111,604,24.7439041137695,16.8672027587891,96.1440200805664,3670176,2116,390,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-19 18:29:01.818355,95.66728997984708,59.03511072206122,49.38179311763516,1.1265421054391158e-27,3.0,-59.04,2.253202848596432,-59.36,21.7501,26.1118,35.4675,1.0001,25.5066,24.7457,0
103331,npp,302,3461,25.7457847595215,16.8659534454346,96.1406021118164,3670176,300,2805,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.29344190609119,58.81765056746008,49.23429104504943,6.651133731898218e-26,16.0,58.82,2.253202848596432,58.485,22.3563,28.0496,33.4951,0.931,25.0913,23.9689,0
103448,npp,2684,2805,22.6373081207275,16.8677997589111,96.1396026611328,3670176,2683,2258,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.62794756430851,39.23948920482692,34.05572201703339,8.245552755796026e-29,13.0,39.23,1.4276677814245327,38.78,23.3263,26.1406,29.9307,0.999,23.6599,22.614,0
103686,npp,1238,1487,21.6002655029297,16.8646144866943,96.1409683227539,3670176,1238,1115,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-23 18:54:10.377452,97.85204925285521,29.719331698131395,26.031653741070954,1.145086339578732e-27,7.0,-29.73,1.184412938166907,-30.35,23.6031,27.449,32.7942,0.9514,21.1756,20.5495,0
104279,npp,2701,1706,19.8659782409668,16.866886138916,96.1423416137695,3670176,2701,1293,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-04-28 19:00:23.287512,97.08590615828992,18.688200052884024,16.47812904415392,1.5814480053256057e-13,8.0,-18.7,1.0442604737599883,-19.41,22.7863,27.5784,31.3672,0.9469,18.7282,18.8109,0
137988,npp,251,1469,10.09625244140625,16.8683376312256,96.1397094726562,3670176,251,1102,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-09-14 18:52:58.648124,97.12173271491102,30.593809199567406,26.777654732392214,1.211766769747971e-26,7.0,-30.59,1.184412938166907,-30.35,23.6031,27.449,32.7942,0.9514,11.4628,9.6051,0
143835,npp,2843,2780,28.6012077331543,16.8660297393799,96.1401596069336,3670176,2843,2236,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.44742122600204,38.276610342981755,33.25295432366153,1.0662852079409766e-27,13.0,38.26,1.357151599901897,38.78,23.3263,26.1406,29.9307,0.999,27.9268,28.5718,0
144028,npp,2147,2125,22.9773082733154,16.863597869873,96.1446228027344,3670176,2147,1688,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-10-15 19:11:37.679967,-79.79247145548617,5.265623836098101,4.659430775622578,3.172574143775037e-33,10.0,5.28,1.0,5.77,20.8727,26.1137,31.7257,1.0,22.9773,22.9773,0
144221,npp,1434,1465,27.8896713256836,16.8655986785889,96.1416397094727,3670176,1434,1098,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-10-16 18:52:47.398448,97.46677440161542,30.77904813645404,26.932973748358208,1.5897829335658604e-33,7.0,-30.77,1.184412938166907,-30.35,23.6031,27.449,32.7942,0.9514,26.4858,26.5329,0
144831,npp,1282,3003,31.0842456817627,16.8697471618652,96.1403121948242,3670176,1284,2419,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-10-19 19:36:44.706318,-78.61467466564582,46.267941649453945,39.762512677379696,1.9870763973803427e-29,14.0,46.28,1.646109783506203,46.5,22.2793,25.1727,28.5746,1.0374,29.7049,32.2462,0
145028,npp,590,2345,18.3926258087158,16.8694038391113,96.1452255249023,3670176,590,1893,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.60029892653723,17.751723719688894,15.656870911935952,1.3304179074059381e-24,11.0,17.75,1.0442604737599883,18.105,20.7756,24.6949,29.6531,1.0575,20.0786,19.4494,0
148953,npp,400,3228,36.3442344665527,16.8669204711914,96.1429061889648,3670176,404,2568,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-11-09 19:43:08.730150,-77.42676367271199,52.96966289515442,44.9618975060137,3.547210305206218e-05,15.0,52.98,1.9513309067639726,53.06,23.0118,26.0188,29.5937,1.0036,31.4052,36.4767,0
149155,npp,2783,2568,29.1140995025635,16.8671054840088,96.1395721435547,3670176,2782,2077,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.74848394641921,29.09079199172817,25.489775956721918,1.2239008560019708e-13,12.0,29.08,1.184412938166907,29.32,19.5325,23.8518,26.9596,1.0948,30.5567,31.875,0
149345,npp,2077,1910,33.6818885803223,16.8695869445801,96.1427230834961,3670176,2077,1482,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-11-11 19:05:33.532973,94.46331226117715,7.220257516876751,6.387129763093755,8.078710510982426e-22,9.0,-7.19,1.0,-7.02,21.7673,24.4088,30.6873,1.0698,35.3868,36.0345,0
151221,npp,1976,2351,36.8492431640625,16.8683910369873,96.1422271728516,3670176,1976,1898,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.3728939818324,18.059603571267296,15.926677181635334,1.5290642646694564e-10,11.0,18.08,1.0442604737599883,18.105,20.7756,24.6949,29.6531,1.0575,37.7529,38.9664,0
154213,npp,1895,1690,35.3728294372559,16.8681926727295,96.140495300293,3670176,1895,1280,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-08 18:59:18.959257,97.12916183932064,19.575164733471798,17.252185226567413,1.6978055569191276e-07,8.0,-19.58,1.0442604737599883,-19.41,22.7863,27.5784,31.3672,0.9469,33.5778,33.4942,0
154406,npp,1164,1025,20.8464431762695,16.8679122924805,96.1385269165039,3670176,1163,754,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-09 18:40:26.857741,96.46301964601297,47.650621967961776,40.85904499295076,5.254091367873733e-16,5.0,-47.67,1.646109783506203,-47.54,21.6282,26.4468,30.317,0.9874,22.7115,20.5839,0
154607,npp,418,367,30.8122711181641,16.8687839508057,96.1399536132812,3670176,421,205,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-10 18:21:34.752968,95.84199746408152,63.95487360975232,52.68377769274535,1.0352593387111237e-23,2.0,-63.99,2.7445598364131496,-63.87,21.9458,28.693,33.0968,0.9101,26.8859,28.0425,0
154621,npp,2382,3871,28.8036136627197,16.8692951202393,96.1448287963867,3670176,2380,3101,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.20251025438218,66.88531530776726,54.50871399747566,1.9061493499408076e-14,18.0,66.86,3.1865100272627664,66.92,21.8028,24.8483,30.669,1.0509,27.355,30.2704,0
154819,npp,1708,3226,23.1272640228271,16.8665428161621,96.1388168334961,3670176,1707,2565,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.56644358758254,52.94174376006674,44.946959516585814,7.950478547961827e-23,15.0,52.92,1.9513309067639726,53.06,23.0118,26.0188,29.5937,1.0036,24.6319,23.2116,0
155011,npp,1015,2567,24.6627330780029,16.867130279541,96.1429138183594,3670176,1015,2076,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.65720570624853,29.06526870678677,25.47077394521067,3.9322744569857865e-30,12.0,29.03,1.184412938166907,29.32,19.5325,23.8518,26.9596,1.0948,26.7984,27.0015,0
155191,npp,306,1908,39.5655403137207,16.8649196624756,96.1426315307617,3670176,306,1480,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-13 19:05:35.484555,99.6544889379635,7.276652289484219,6.437717175233472,6.1502996793782e-34,9.0,-7.31,1.0,-7.02,21.7673,24.4088,30.6873,1.0698,41.2705,42.3291,0
155372,npp,2636,1246,26.5082149505615,16.866060256958,96.1398010253906,3670176,2635,928,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-14 18:46:43.374340,96.99984888593646,39.91343614271393,34.609459924469284,2.0552258690325506e-33,6.0,-39.94,1.4276677814245327,-39.7,22.37,26.282,31.4199,0.9936,26.2722,26.3385,0
155557,npp,1894,584,38.8398933410645,16.8688831329346,96.1399230957031,3670176,1895,372,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-15 18:27:51.266526,96.26338949708305,59.452067112813076,49.67140218262215,3.3875559690306703e-31,3.0,-59.49,2.3545700244418297,-59.36,21.7501,26.1118,35.4675,1.0001,31.5194,38.8427,0
155937,npp,2473,2785,30.9438743591309,16.8648796081543,96.1413726806641,3670176,2473,2240,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.50195397063356,38.47957834460791,33.42454384660303,5.636647848537049e-28,13.0,38.46,1.357151599901897,38.78,23.3263,26.1406,29.9307,0.999,29.6529,30.9121,0
156294,npp,1047,1467,26.7994079589844,16.8692817687988,96.1389846801758,3670176,1047,1100,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-19 18:52:59.849877,97.33825250244769,30.662686222601582,26.836738429742677,6.621930908822262e-16,7.0,-30.68,1.184412938166907,-30.35,23.6031,27.449,32.7942,0.9514,25.5652,25.4957,0
156479,npp,310,801,34.2143859863281,16.8670654296875,96.1437683105469,3670176,311,587,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-20 18:34:07.739553,96.46496246542078,54.120910725237216,45.828107512557104,1.80280708646943e-08,4.0,-54.15,1.9513309067639726,-53.96,21.0855,27.0576,31.7552,0.9651,29.7813,33.0208,0
156672,npp,1552,3654,41.1898460388184,16.8639469146729,96.1398010253906,3670176,1548,2961,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-21 19:55:38.450832,-76.70931235839544,62.924395595709335,52.02346998922725,1.493128668023712e-11,17.0,62.9,2.7445598364131496,63.0,23.8986,27.503,32.1399,0.9495,31.1006,39.1091,0
156852,npp,853,3005,25.7697620391846,16.8692150115967,96.1451873779297,3670176,854,2419,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2012-12-22 19:36:53.455790,-78.54445198837686,46.36079443719795,39.841347530175064,0.00030090739828264823,14.0,46.34,1.646109783506203,46.5,22.2793,25.1727,28.5746,1.0374,26.4764,26.7331,0
169262,npp,1443,2999,22.2793216705322,16.8691444396973,96.1429061889648,3670176,1445,2415,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-07 19:36:47.461299,-78.6918993336024,46.16263141834002,39.68376396291647,1.0793117419093466e-08,14.0,46.15,1.5732132722552272,46.5,22.2793,25.1727,28.5746,1.0374,24.2745,23.1122,0
169440,npp,741,2340,23.0836524963379,16.8695373535156,96.1447906494141,3670176,742,1888,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-08 19:17:58.924201,-79.1108855933317,17.48301261416048,15.42337265661932,2.5307141801566918e-17,11.0,17.47,1.0442604737599883,18.105,20.7756,24.6949,29.6531,1.0575,24.5708,24.4099,0
169621,npp,23,1680,37.5853691101074,16.8687229156494,96.142692565918,3670176,23,1270,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-09 18:59:08.612889,97.6856775740892,20.08561119950634,17.69880800031896,6.781787614902066e-25,8.0,-20.11,1.0837787002826917,-19.41,22.7863,27.5784,31.3672,0.9469,35.3471,35.5892,0
169799,npp,2361,1015,26.0702838897705,16.8655338287354,96.1400909423828,3670176,2361,746,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-10 18:40:16.523089,96.7871563812628,47.966435072536726,41.11024355364653,6.966139965146867e-31,5.0,-48.0,1.646109783506203,-47.54,21.6282,26.4468,30.317,0.9874,25.885,25.7419,0
169981,npp,1595,356,42.5842056274414,16.8638038635254,96.1440124511719,3670176,1594,196,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-11 18:21:22.652017,95.54103181728823,64.16175043560386,52.81937810696219,3.8898468812767506e-35,2.0,-64.2,2.7445598364131496,-63.87,21.9458,28.693,33.0968,0.9101,31.1751,38.7562,0
169993,npp,504,3861,35.6051597595215,16.8701553344727,96.1390228271484,3670176,504,3094,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-11 20:01:45.476287,-76.50674077195347,66.71331053757599,54.40921058053084,2.032367450874645e-31,18.0,66.69,3.1865100272627664,66.92,21.8028,24.8483,30.669,1.0509,29.4894,37.4183,0
170167,npp,2882,3216,38.8397750854492,16.8675537109375,96.1412200927734,3670176,2884,2557,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-12 19:43:00.499195,-78.23327402468227,52.67813810022145,44.75053804877467,5.96682157326461e-33,15.0,52.65,1.9513309067639726,53.06,23.0118,26.0188,29.5937,1.0036,32.6841,38.9814,0
170350,npp,2185,2556,18.9263572692871,16.8685760498047,96.1450042724609,3670176,2185,2067,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-13 19:24:11.958619,-78.54665697840068,28.528445412908383,25.01153745844692,7.818596549754797e-33,12.0,28.52,1.184412938166907,29.32,19.5325,23.8518,26.9596,1.0948,21.9552,20.7212,0
170531,npp,1472,1895,21.8517684936523,16.8682594299316,96.1387557983398,3670176,1472,1468,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-14 19:05:21.638128,93.30512442280592,8.094293624991984,7.160326848056408,8.357147936545883e-31,9.0,-8.06,1.0,-7.02,21.7673,24.4088,30.6873,1.0698,23.5567,23.3781,0
170716,npp,745,1234,22.1930141448975,16.8680801391602,96.1387100219727,3670176,745,918,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-15 18:46:31.313754,97.43899262583852,40.36874529283757,34.98562299741634,8.42222097905718e-27,6.0,-40.4,1.4276677814245327,-39.7,22.37,26.282,31.4199,0.9936,23.2496,22.0509,0
170898,npp,18,574,38.9256172180176,16.8652000427246,96.1429901123047,3670176,21,363,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-16 18:27:40.989365,96.81724463863922,59.69068921882157,49.83826091305878,4.307064391492045e-21,3.0,-59.71,2.3545700244418297,-59.36,21.7501,26.1118,35.4675,1.0001,31.5558,38.9284,0
171092,npp,1300,3432,25.538875579834,16.8677062988281,96.1450881958008,3670176,1302,2778,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-17 19:49:17.045045,-77.83874145114704,58.17300008146072,48.777348716139315,6.694502585150526e-23,16.0,58.15,2.2013981571160284,58.485,22.3563,28.0496,33.4951,0.931,24.9732,23.7763,0
171453,npp,2992,2119,19.684009552002,16.8677368164062,96.1384506225586,3670176,2992,1683,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-01-19 19:11:43.503185,-63.16448829835327,5.208390875847009,4.609396280786552,1.0014365483249243e-09,10.0,4.93,1.0,5.77,20.8727,26.1137,31.7257,1.0,19.684,19.684,0
174421,npp,756,2130,31.1368007659912,16.8630409240723,96.1436920166016,3670176,756,1692,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-04 19:12:05.708046,-78.64469324469087,5.577998396161299,4.9359185629766165,0.00020047438704678096,10.0,5.57,1.0,5.77,20.8727,26.1137,31.7257,1.0,31.1368,31.1368,0
174612,npp,48,1469,15.9158744812012,16.8644275665283,96.1387252807617,3670176,47,1102,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-05 18:53:15.364665,96.89862361646081,30.56672531970804,26.753147648674357,4.697048067861495e-12,7.0,-30.59,1.184412938166907,-30.35,23.6031,27.449,32.7942,0.9514,16.3763,15.1416,0
174800,npp,2396,804,16.6695671081543,16.8656024932861,96.1407699584961,3670176,2395,591,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-06 18:34:25.018464,96.50017090433604,54.037446627563845,45.76175388398715,4.476317549818496e-20,4.0,-54.07,1.9513309067639726,-53.96,21.0855,27.0576,31.7552,0.9651,20.7901,16.088,0
174995,npp,1657,152,26.7383403778076,16.8660526275635,96.143684387207,3670176,1657,72,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-07 18:15:32.891448,95.15205542052779,67.8008645637421,55.03810171647825,1.0080239905001257e-26,1.0,-67.83,3.3166247903554,-67.78,18.5931,24.5808,30.3583,1.0624,26.7642,28.4058,0
175010,npp,580,3657,29.2481689453125,16.8640270233154,96.1389312744141,3670176,582,2963,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-07 19:55:59.272227,-77.16364325186468,62.9943089471587,52.064057606647246,1.658234651667736e-18,17.0,62.96,2.7445598364131496,63.0,23.8986,27.503,32.1399,0.9495,26.7496,27.7707,0
175198,npp,2967,3008,23.8173923492432,16.8646583557129,96.1389846801758,3670176,2967,2422,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-08 19:37:14.260398,-78.51988347281159,46.470013435339254,39.9248375018454,1.2065564280877659e-25,14.0,46.44,1.646109783506203,46.5,22.2793,25.1727,28.5746,1.0374,25.2904,24.7077,0
175388,npp,2281,2350,18.9018287658691,16.8642311096191,96.138786315918,3670176,2281,1898,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-09 19:18:27.468405,-79.07157129553728,18.04945643945104,15.918065532404528,1.9645706135349036e-31,11.0,18.02,1.0442604737599883,18.105,20.7756,24.6949,29.6531,1.0575,20.5662,19.9878,0
175577,npp,1578,1692,31.3671913146973,16.8679046630859,96.1404724121094,3670176,1578,1281,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-10 18:59:38.893765,96.72428479447089,19.463611094193066,17.15425064372861,8.85824104643568e-34,8.0,-19.47,1.0442604737599883,-19.41,22.7863,27.5784,31.3672,0.9469,29.7419,29.7013,0
175772,npp,859,1029,29.9587383270264,16.8691654205322,96.1433029174805,3670176,859,756,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-11 18:40:48.540663,96.67409806254474,47.51346948252323,40.748499037220085,1.0594452123255015e-32,5.0,-47.54,1.646109783506203,-47.54,21.6282,26.4468,30.317,0.9874,28.2472,29.5814,0
175964,npp,125,371,19.6275730133057,16.8661289215088,96.1421203613281,3670176,123,207,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-12 18:21:56.407110,95.54526891863814,63.87358608866178,52.62593022445335,5.523882897924706e-30,2.0,-63.91,2.7445598364131496,-63.87,21.9458,28.693,33.0968,0.9101,22.8106,17.8632,0
175976,npp,2090,3873,17.6424999237061,16.8652420043945,96.1390914916992,3670176,2089,3101,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-12 20:02:19.228938,-76.45392502024927,66.92919019231162,54.52937807115043,2.4623191605454083e-31,18.0,66.89,3.1865100272627664,66.92,21.8028,24.8483,30.669,1.0509,23.8524,18.5409,0
176554,npp,33,1913,22.8666591644287,16.8684101104736,96.1388778686523,3670176,33,1486,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-15 19:06:02.382411,100.7636477320504,6.990442699760714,6.184213858946265,1.9272510791961194e-21,9.0,-7.02,1.0,-7.02,21.7673,24.4088,30.6873,1.0698,24.5716,24.4639,0
176748,npp,2392,1254,22.3212032318115,16.8631477355957,96.1444778442383,3670176,2392,934,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-16 18:47:12.016636,97.56686801789303,39.611851370211916,34.35676653504215,3.0724658489680157e-15,6.0,-39.64,1.4276677814245327,-39.7,22.37,26.282,31.4199,0.9936,23.3394,22.1783,0
176948,npp,1662,592,7.02967119216919,16.8647327423096,96.1417236328125,3670176,1660,379,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-17 18:28:19.871500,95.73357654554842,59.29639204392796,49.556608773174055,2.8181933405607314e-08,3.0,-59.31,2.3545700244418297,-59.36,21.7501,26.1118,35.4675,1.0001,18.0094,7.0302,0
177358,npp,2264,2792,25.3415584564209,16.8702774047852,96.1399002075195,3670176,2264,2247,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-02-19 19:31:10.843065,-78.51404993796022,38.75570475279783,33.64977227217639,0.00019232387684827449,13.0,38.74,1.357151599901897,38.78,23.3263,26.1406,29.9307,0.999,25.525,25.3155,0
180151,npp,2470,601,13.4613304138184,16.863109588623,96.1445388793945,3670176,2471,387,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-05 18:28:39.765306,96.15488390120552,59.10932996856379,49.42554737922995,2.8102356592233404e-07,3.0,-59.11,2.253202848596432,-59.36,21.7501,26.1118,35.4675,1.0001,20.4993,13.4623,0
180362,npp,676,3454,39.2471809387207,16.8647918701172,96.1403198242188,3670176,678,2799,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-06 19:50:15.763375,-77.49736708617058,58.6787382724296,49.12819942656948,5.366513332517663e-05,16.0,58.66,2.253202848596432,58.485,22.3563,28.0496,33.4951,0.931,31.0833,36.5385,0
180558,npp,1,2800,23.2124176025391,16.8692016601562,96.1398620605469,3670176,3,2254,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-07 19:31:30.719541,-79.05060218154287,39.04907415159257,33.89282101765054,8.557681731807146e-13,13.0,39.04,1.4276677814245327,38.78,23.3263,26.1406,29.9307,0.999,24.0627,23.1885,0
180755,npp,2382,2144,39.6155967712402,16.8685111999512,96.1426315307617,3670176,2382,1706,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-08 19:12:42.115910,-76.40063068686861,6.4036514573853305,5.665595307053371,3.3063256608327366e-20,10.0,6.38,1.0,5.77,20.8727,26.1137,31.7257,1.0,39.6156,39.6156,0
180954,npp,1675,1485,34.3248481750488,16.8654079437256,96.1434555053711,3670176,1675,1113,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-09 18:53:53.516977,97.29548935127798,29.840010445074483,26.13075825753581,2.2862671776812158e-26,7.0,-29.83,1.184412938166907,-30.35,23.6031,27.449,32.7942,0.9514,31.919,32.6551,0
181155,npp,935,820,31.444896697998,16.8689422607422,96.14208984375,3670176,936,609,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-10 18:35:03.138732,96.76287764174884,53.631357345615214,45.45610651841596,6.811549325394675e-31,4.0,-53.64,1.9513309067639726,-53.96,21.0855,27.0576,31.7552,0.9651,28.3621,30.3479,0
181350,npp,197,168,19.9634132385254,16.8651371002197,96.1452255249023,3670176,199,81,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-11 18:16:10.982973,95.31790451340446,67.55130375733663,54.88904786008911,4.362008669113277e-34,1.0,-67.56,3.1865100272627664,-67.78,18.5931,24.5808,30.3583,1.0624,24.6647,21.2084,0
181363,npp,2188,3670,25.399486541748,16.8703956604004,96.14013671875,3670176,2187,2972,196611,3866787,1020,mmr_yangon_12_22,16.86666667,96.14166667,12,22,mmr_yangon,2013-03-11 19:56:35.583173,-76.77191526688688,63.24160564966937,52.222629145426936,3.4548271936617576e-30,17.0,63.21,2.7445598364131496,63.0,23.8986,27.503,32.1399,0.9495,25.3473,24.1164,0
