gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1398,1053,9.83930587768555,16.8543281555176,96.2007293701172,3670176,1399,774,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-13 18:41:41.097960,97.26204005448959,46.75148223646503,40.14998877278598,0.0004468788099753516,5.0,-46.76,1.646109783506203,-47.25,9.8438,13.2831,18.0099,0.9861,11.0059,9.7022,0
102595,npp,649,395,13.8391742706299,16.8566665649414,96.2038726806641,3670176,649,223,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-14 18:22:47.185803,95.77003405268067,63.438191289111245,52.35284140457747,8.654240102461688e-10,2.0,-63.45,2.7445598364131496,-63.725,16.1996,20.1025,22.6566,0.6516,10.8159,9.0171,0
102724,npp,1935,3255,14.2325820922852,16.8545589447021,96.2021331787109,3670176,1933,2598,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.67731231285595,53.70028871815572,45.518472913462155,1.686786573361888e-05,15.0,53.7,1.9513309067639726,53.3,12.5588,16.3033,19.9567,0.8034,12.0368,11.4344,0
102965,npp,513,1936,8.01328134536743,16.8509044647217,96.2029724121094,3670176,513,1507,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-17 19:06:47.852953,98.05198737983893,5.676941413889614,5.023737879412391,2.0893400316369833e-18,9.0,-5.68,1.0,-6.5,8.9129,13.7157,19.6361,0.955,7.3956,7.6524,0
103083,npp,2856,1276,21.0557289123535,16.8569297790527,96.2071685791016,3670176,2856,954,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-18 18:47:55.727427,97.09932997415191,38.79250376374121,33.68336365627054,1.1767749413459682e-23,6.0,-38.81,1.357151599901897,-39.34,11.3454,13.9916,18.4569,0.9361,18.3031,19.711,0
103202,npp,2112,612,10.6753072738647,16.8542747497559,96.2009429931641,3670176,2116,398,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-19 18:29:01.818355,95.64012438964666,58.85011874183193,49.252193068513726,1.1539983354003337e-27,3.0,-58.85,2.253202848596432,-59.145,12.5683,16.4747,18.8417,0.795,10.5242,8.4873,0
103331,npp,302,3470,11.7892961502075,16.8541450500488,96.2032165527344,3670176,300,2813,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.28552712454228,59.02163397614187,49.377269020419874,6.889686317629996e-26,16.0,59.02,2.3545700244418297,58.7,14.3556,17.9238,21.9236,0.7308,10.4926,8.6152,0
103448,npp,2684,2815,13.085147857666,16.8553371429443,96.2064895629883,3670176,2684,2266,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.61387580162581,39.61572399583025,34.36682918047176,8.416037345599394e-29,13.0,39.61,1.4276677814245327,39.12,10.8274,14.3669,16.9375,0.9117,12.2002,11.9295,0
103566,npp,1977,2157,19.6690559387207,16.8568859100342,96.2058944702148,3670176,1977,1718,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-22 19:13:00.716766,-76.70770041838261,7.1539188633824295,6.329592002557195,1.009257205880902e-28,10.0,7.13,1.0,6.32,9.2142,13.098,16.1396,1.0,19.6691,19.6691,0
103686,npp,1238,1496,18.9536075592041,16.8558692932129,96.2041778564453,3670176,1238,1122,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-23 18:54:10.377452,97.86509249823149,29.29530487949495,25.668646380639835,1.130791462559744e-27,7.0,-29.31,1.184412938166907,-29.92,9.5831,12.9285,16.3815,1.0131,18.185,19.2021,0
104279,npp,2702,1715,7.77768564224243,16.8509311676025,96.2053985595703,3670176,2701,1301,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-04-28 19:00:23.287512,96.88391404434635,18.195570494690106,16.047182863972004,1.482203972017946e-13,8.0,-18.2,1.0442604737599883,-18.92,8.6922,13.9079,17.1337,0.9418,7.2276,7.3248,0
143835,npp,2843,2789,14.3668851852417,16.8543281555176,96.2033386230469,3670176,2843,2244,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.4492975498567,38.638904587779095,33.55377265175115,1.1121507964634126e-27,13.0,38.62,1.357151599901897,39.12,10.8274,14.3669,16.9375,0.9117,13.098,13.098,0
144028,npp,2147,2134,14.2378377914429,16.8536148071289,96.2069473266602,3670176,2147,1696,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-10-15 19:11:37.679967,-79.84457346418803,5.786992443568444,5.12045169670868,3.2511355358205807e-33,10.0,5.8,1.0,6.32,9.2142,13.098,16.1396,1.0,14.2378,14.2378,0
144221,npp,1434,1474,15.1613454818726,16.8568115234375,96.2062149047852,3670176,1434,1105,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-10-16 18:52:47.398448,97.47617841960033,30.35373566707671,26.569975739307797,1.5990570312391722e-33,7.0,-30.35,1.184412938166907,-29.92,9.5831,12.9285,16.3815,1.0131,14.9832,15.3601,0
144831,npp,1283,3013,11.8047208786011,16.8502674102783,96.2068939208984,3670176,1284,2425,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.53996171833896,46.591392676463556,40.019708161943264,1.9364851353394138e-29,14.0,46.6,1.646109783506203,46.845,12.5551,15.6571,17.8673,0.8366,10.7577,9.8753,0
145028,npp,591,2353,4.76345443725586,16.853063583374,96.2006301879883,3670176,591,1901,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.43959091398578,18.193777969785444,16.043771822524842,1.2833807629765378e-24,11.0,18.19,1.0442604737599883,18.63,8.8472,12.5685,16.1593,1.0421,5.6238,4.9642,0
148953,npp,400,3237,11.7891817092896,16.8543529510498,96.2043151855469,3670176,404,2578,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-11-09 19:43:08.730150,-77.41326940958376,53.21220620958328,45.14440259762261,3.65609523158321e-05,15.0,53.22,1.9513309067639726,53.3,12.5588,16.3033,19.9567,0.8034,10.7846,9.4714,0
149155,npp,2783,2577,10.778341293335,16.8558731079102,96.2023239135742,3670176,2783,2083,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.74243561456522,29.515628259960465,25.853611340585225,1.3047005935719631e-13,12.0,29.51,1.184412938166907,29.74,9.9178,13.5221,15.4102,0.9686,10.7815,10.4403,0
149345,npp,2078,1919,10.58411693573,16.8534317016602,96.204345703125,3670176,2078,1491,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-11-11 19:05:33.532973,93.6381037053513,6.707081578984957,5.9336386333597115,8.518202159753267e-22,9.0,-6.67,1.0,-6.5,8.9129,13.7157,19.6361,0.955,9.9664,10.1075,0
150107,npp,1203,2798,21.5794315338135,16.8576431274414,96.2029190063477,3670176,1204,2252,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-11-15 19:30:40.635827,-79.03108964973934,38.95122365284186,33.812016238912925,5.9539667472207416e-33,13.0,38.97,1.4276677814245327,39.12,10.8274,14.3669,16.9375,0.9117,18.15,19.6736,0
151221,npp,1977,2360,5.57915735244751,16.8508815765381,96.2049407958984,3670176,1977,1906,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-11-21 19:18:08.995521,-78.22590063137447,18.55701181835489,16.36183911531539,1.4320734211941802e-10,11.0,18.57,1.0442604737599883,18.63,8.8472,12.5685,16.1593,1.0421,6.405,5.8142,0
154213,npp,1896,1699,7.24573087692261,16.8520240783691,96.2042007446289,3670176,1896,1288,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-08 18:59:18.959257,96.93610871363988,19.08188001156191,16.821233162639487,1.8174358712164052e-07,8.0,-19.08,1.0442604737599883,-18.92,8.6922,13.9079,17.1337,0.9418,6.7182,6.8238,0
154406,npp,1165,1034,6.00940561294556,16.8535137176514,96.2013626098633,3670176,1164,761,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-09 18:40:26.857741,96.41830622794232,47.35996222128712,40.629639442381,5.594405102503121e-16,5.0,-47.38,1.646109783506203,-47.25,9.8438,13.2831,18.0099,0.9861,8.6793,5.9257,0
154607,npp,419,376,15.3928937911987,16.8553657531738,96.2036666870117,3670176,422,212,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-10 18:21:34.752968,95.82496377978993,63.78173484632868,52.57256927237427,1.0890807661148905e-23,2.0,-63.81,2.7445598364131496,-63.725,16.1996,20.1025,22.6566,0.6516,11.3821,10.0294,0
154621,npp,2382,3880,14.3145332336426,16.8548755645752,96.2074737548828,3670176,2379,3106,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.1861154705685,67.03841591030323,54.600175293380936,2.0341320978361293e-14,18.0,67.01,3.1865100272627664,67.09,14.0898,17.3981,20.4559,0.7528,12.1303,10.7766,0
154819,npp,1708,3236,15.0649070739746,16.8527336120605,96.206916809082,3670176,1707,2576,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.55122059063615,53.21090469011857,45.14956644096823,8.427595596820789e-23,15.0,53.19,1.9513309067639726,53.3,12.5588,16.3033,19.9567,0.8034,12.4634,12.1031,0
155011,npp,1015,2576,20.0748329162598,16.8561000823975,96.2056274414062,3670176,1015,2082,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.63902697159268,29.490148155832387,25.834717607581638,4.0790505158212034e-30,12.0,29.46,1.184412938166907,29.74,9.9178,13.5221,15.4102,0.9686,18.6305,19.4452,0
155191,npp,306,1917,16.424446105957,16.855281829834,96.2052917480469,3670176,306,1489,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-13 19:05:35.484555,99.71836746638785,6.75492939349397,5.976629690918271,6.256979067292403e-34,9.0,-6.79,1.0,-6.5,8.9129,13.7157,19.6361,0.955,15.8067,15.6848,0
155372,npp,2637,1256,3.77492046356201,16.8507137298584,96.2067565917969,3670176,2636,936,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-14 18:46:43.374340,96.93959339210778,39.538647254200725,34.3000077476825,2.052273412115628e-33,6.0,-39.57,1.4276677814245327,-39.34,11.3454,13.9916,18.4569,0.9361,5.9418,3.5338,0
155557,npp,1895,593,14.8446502685547,16.8553504943848,96.202262878418,3670176,1896,380,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-15 18:27:51.266526,96.2415470673904,59.2522908602286,49.53230575618449,3.3176459113937076e-31,3.0,-59.29,2.3545700244418297,-59.145,12.5683,16.4747,18.8417,0.795,12.4057,11.8021,0
155937,npp,2473,2794,18.3704776763916,16.8533782958984,96.2041931152344,3670176,2473,2248,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.49258086779375,38.83847884860333,33.72231884159503,5.447724139672157e-28,13.0,38.82,1.4276677814245327,39.12,10.8274,14.3669,16.9375,0.9117,15.9023,16.748,0
156115,npp,1769,2137,4.99517965316772,16.8516407012939,96.2029876708984,3670176,1769,1700,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-18 19:11:50.194675,-78.99559889243243,6.007721182978344,5.316133842234281,1.0874518880164266e-22,10.0,5.97,1.0,6.32,9.2142,13.098,16.1396,1.0,4.9952,4.9952,0
156294,npp,1048,1476,9.43930912017822,16.8536510467529,96.2022933959961,3670176,1048,1107,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-19 18:52:59.849877,97.24042589578374,30.238772530964972,26.47477001987778,6.218260829721643e-16,7.0,-30.25,1.184412938166907,-29.92,9.5831,12.9285,16.3815,1.0131,10.1521,9.5631,0
156479,npp,311,810,11.4352903366089,16.8528633117676,96.2071304321289,3670176,311,597,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-20 18:34:07.739553,96.43373944702067,53.87830664966902,45.64724445480546,1.6853176594994736e-08,4.0,-53.91,1.9513309067639726,-53.72,11.6749,14.6944,18.2462,0.8914,11.4278,10.1929,0
156672,npp,1551,3663,23.3215942382812,16.8571128845215,96.2019958496094,3670176,1548,2967,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.72781659927382,63.09609926891637,52.13572036056407,1.4016301882877502e-11,17.0,63.07,2.7445598364131496,63.2,14.8602,18.9613,21.7943,0.6908,14.6867,16.11,0
156852,npp,854,3014,8.004977703094479,16.8508987426758,96.2050476074219,3670176,854,2426,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.47118802819094,46.65202689292299,40.072844757161,0.0002911128046201205,14.0,46.63,1.646109783506203,46.845,12.5551,15.6571,17.8673,0.8366,8.4494,6.6966,0
169071,npp,134,150,10.5924291610718,16.8521862030029,96.2058639526367,3670176,135,71,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-06 18:15:07.834412,95.25077066424274,67.82171779134187,55.056813456151936,1.8185369530395495e-10,1.0,-67.86,3.3166247903554,-67.63,13.1582,17.7553,21.4676,0.7377,10.9383,7.814,0
169262,npp,1443,3008,20.1514682769775,16.8563251495361,96.2041473388672,3670176,1445,2422,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-07 19:36:47.461299,-78.66549369811122,46.45627893123397,39.917492280277266,1.151568442874547e-08,14.0,46.44,1.646109783506203,46.845,12.5551,15.6571,17.8673,0.8366,15.8283,16.8578,0
169440,npp,742,2349,10.9908647537231,16.8521900177002,96.2070846557617,3670176,742,1896,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-08 19:17:58.924201,-78.94010936203367,17.979546231845585,15.858146853645406,2.6927089166618633e-17,11.0,17.97,1.0442604737599883,18.63,8.8472,12.5685,16.1593,1.0421,11.5873,11.4539,0
169621,npp,24,1689,10.11959457397461,16.8531703948975,96.2038345336914,3670176,24,1278,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-09 18:59:08.612889,97.51965466587099,19.613801766123757,17.28690915379595,7.110121004071767e-25,8.0,-19.63,1.0442604737599883,-18.92,8.6922,13.9079,17.1337,0.9418,9.4703,9.5303,0
169799,npp,2362,1024,6.11152791976929,16.8509387969971,96.2036285400391,3670176,2361,752,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-10 18:40:16.523089,96.74519493496585,47.67470218775644,40.88049669117205,7.1836499118596885e-31,5.0,-47.7,1.646109783506203,-47.25,9.8438,13.2831,18.0099,0.9861,8.7413,6.0264,0
169981,npp,1596,364,10.2160902023315,16.8512649536133,96.2011489868164,3670176,1594,202,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-11 18:21:22.652017,95.52200860604195,64.00767008373242,52.72084959848629,3.927221312391903e-35,2.0,-64.04,2.7445598364131496,-63.725,16.1996,20.1025,22.6566,0.6516,9.4958,6.6564,0
169993,npp,504,3871,19.8688087463379,16.8545188903809,96.2078552246094,3670176,504,3099,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-11 20:01:45.476287,-76.48801623415117,66.88253020572765,54.5107507318306,2.1117352704370196e-31,18.0,66.86,3.1865100272627664,67.09,14.0898,17.3981,20.4559,0.7528,13.8734,14.958,0
170167,npp,2882,3225,17.6248035430908,16.8555755615234,96.2018890380859,3670176,2884,2564,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-12 19:43:00.499195,-78.21706821073455,52.919772786369215,44.932945360146334,6.060363421338492e-33,15.0,52.9,1.9513309067639726,53.3,12.5588,16.3033,19.9567,0.8034,13.7752,14.1597,0
170350,npp,2186,2565,8.15033435821533,16.8509464263916,96.2058410644531,3670176,2185,2074,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-13 19:24:11.958619,-78.43947577713969,28.953906061686126,25.376500724100737,7.795298706243686e-33,12.0,28.94,1.184412938166907,29.74,9.9178,13.5221,15.4102,0.9686,8.5626,7.8947,0
170531,npp,1473,1905,5.72150230407715,16.8524780273438,96.2009201049805,3670176,1473,1478,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-14 19:05:23.417409,100.37505461114593,7.454489560627504,6.595057979405385,8.178637488552796e-31,9.0,-7.48,1.0,-6.5,8.9129,13.7157,19.6361,0.955,5.1038,5.4638,0
170716,npp,746,1244,9.77462100982666,16.8525238037109,96.2064590454102,3670176,746,926,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-15 18:46:31.313754,97.38437296949199,39.99289003994317,34.67593843308192,8.073371977599288e-27,6.0,-40.02,1.4276677814245327,-39.34,11.3454,13.9916,18.4569,0.9361,10.1443,9.1504,0
170898,npp,19,583,4.0397262573242205,16.8514575958252,96.2060165405273,3670176,21,371,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-16 18:27:40.989365,96.79854930032432,59.49012251921108,49.69911597396816,4.079893080886018e-21,3.0,-59.51,2.3545700244418297,-59.145,12.5683,16.4747,18.8417,0.795,7.8168,3.2117,0
171092,npp,1300,3441,17.7629776000977,16.8547630310059,96.2075729370117,3670176,1302,2787,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-17 19:49:17.045045,-77.82081505906467,58.38194023672747,48.92515087770326,6.385951376334969e-23,16.0,58.36,2.253202848596432,58.7,14.3556,17.9238,21.9236,0.7308,13.0266,12.9805,0
171453,npp,2992,2129,15.4547071456909,16.8566284179688,96.2075958251953,3670176,2993,1692,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-01-19 19:11:43.503185,-64.8875410659597,5.760974501354117,5.098088249208133,9.324136217356302e-10,10.0,5.51,1.0,6.32,9.2142,13.098,16.1396,1.0,15.4547,15.4547,0
174421,npp,756,2139,12.1211099624634,16.8530235290527,96.2060699462891,3670176,756,1701,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-04 19:12:05.708046,-78.79026302183532,6.099214755391166,5.396774684996337,0.00020406515466390857,10.0,6.09,1.0,6.32,9.2142,13.098,16.1396,1.0,12.1211,12.1211,0
174612,npp,48,1478,9.29244804382324,16.855806350708,96.2030181884766,3670176,50,1109,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-05 18:53:15.364665,96.90044213316969,30.141842496920482,26.39028125045744,5.016274367963107e-12,7.0,-30.16,1.184412938166907,-29.92,9.5831,12.9285,16.3815,1.0131,10.0281,9.4143,0
174800,npp,2397,813,7.12711191177368,16.8515949249268,96.203987121582,3670176,2395,601,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-06 18:34:25.018464,96.47028338452962,53.7949199207677,45.5808142464188,4.741190410030421e-20,4.0,-53.83,1.9513309067639726,-53.72,11.6749,14.6944,18.2462,0.8914,9.22,6.3528,0
174995,npp,1658,161,12.4840488433838,16.8535327911377,96.2047576904297,3670176,1657,77,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-07 18:15:32.891448,95.13817165635162,67.65814904831997,54.954643315054135,1.0498430418568965e-26,1.0,-67.68,3.1865100272627664,-67.63,13.1582,17.7553,21.4676,0.7377,11.4438,9.2094,0
175010,npp,579,3666,23.4198150634766,16.8574447631836,96.2015075683594,3670176,582,2969,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-07 19:55:59.272227,-77.18117999887224,63.166525919041604,52.17646728167388,1.7585452441374116e-18,17.0,63.13,2.7445598364131496,63.2,14.8602,18.9613,21.7943,0.6908,14.7225,16.1779,0
175198,npp,2967,3017,7.72095060348511,16.852855682373,96.200439453125,3670176,2967,2429,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-08 19:37:14.260398,-78.5039567442853,46.761169084627596,40.156074247735305,1.263236995639087e-25,14.0,46.73,1.646109783506203,46.845,12.5551,15.6571,17.8673,0.8366,8.2769,6.459,0
175388,npp,2281,2359,7.06647205352783,16.8534336090088,96.2026901245117,3670176,2281,1906,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-09 19:18:27.468405,-79.08090700314929,18.54494962127907,16.35156630233027,2.025255212695594e-31,11.0,18.52,1.0442604737599883,18.63,8.8472,12.5685,16.1593,1.0421,7.8292,7.3642,0
175577,npp,1579,1701,7.77660655975342,16.8517761230469,96.2041244506836,3670176,1579,1289,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-10 18:59:38.893765,96.51956525748847,18.97083415467366,16.723686406672016,8.953939150031844e-34,8.0,-18.97,1.0442604737599883,-18.92,8.6922,13.9079,17.1337,0.9418,7.2266,7.3238,0
175772,npp,860,1038,9.61660099029541,16.8547534942627,96.2058868408203,3670176,859,762,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-11 18:40:48.540663,96.63063281619598,47.222830473801146,40.51890370286837,1.051477926847749e-32,5.0,-47.25,1.646109783506203,-47.25,9.8438,13.2831,18.0099,0.9861,10.8706,9.4826,0
175964,npp,126,380,8.0250244140625,16.8530426025391,96.20556640625,3670176,123,213,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-12 18:21:56.407110,95.52799110490712,63.70088672731678,52.514839296274474,5.383637151300166e-30,2.0,-63.73,2.7445598364131496,-63.725,16.1996,20.1025,22.6566,0.6516,8.6975,5.2288,0
175976,npp,2089,3882,9.63831233978271,16.8574867248535,96.2035751342773,3670176,2089,3106,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-12 20:02:19.228938,-76.46674550155201,67.0823239057856,54.62073416156506,2.467185120379664e-31,18.0,67.05,3.1865100272627664,67.09,14.0898,17.3981,20.4559,0.7528,10.6628,7.2561,0
176554,npp,34,1922,4.96185541152954,16.8521327972412,96.2004318237305,3670176,34,1494,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-15 19:06:02.382411,100.40797080643635,6.468007797936824,5.722479168306643,1.8327115326450765e-21,9.0,-6.5,1.0,-6.5,8.9129,13.7157,19.6361,0.955,4.3442,4.7384,0
176748,npp,2392,1263,5.57001543045044,16.8552780151367,96.2051315307617,3670176,2392,943,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-16 18:47:12.016636,97.58335748864019,39.274509482488064,34.07791088367023,2.903728355327883e-15,6.0,-39.3,1.4276677814245327,-39.34,11.3454,13.9916,18.4569,0.9361,7.1992,5.2143,0
176948,npp,1662,601,4.02679181098938,16.8567199707031,96.2044067382812,3670176,1660,387,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-17 18:28:19.871500,95.74051580176905,59.096525123831974,49.41715336691849,2.6452110298726236e-08,3.0,-59.11,2.253202848596432,-59.145,12.5683,16.4747,18.8417,0.795,7.5735,3.2015,0
177358,npp,2265,2802,6.32730865478516,16.8513164520264,96.2049942016602,3670176,2265,2255,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-02-19 19:31:10.843065,-78.4283589094399,39.13336717068785,33.962675188308786,0.00018426148427028128,13.0,39.12,1.4276677814245327,39.12,10.8274,14.3669,16.9375,0.9117,7.4667,5.7685,0
180151,npp,2470,609,9.32206439971924,16.8568439483643,96.2024688720703,3670176,2471,395,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-03-05 18:28:39.765306,96.17028187565447,58.92382513871249,49.29576740898454,2.9812188695794464e-07,3.0,-58.92,2.253202848596432,-59.145,12.5683,16.4747,18.8417,0.795,9.9236,7.4114,0
180362,npp,676,3463,9.12446784973145,16.8514842987061,96.2042541503906,3670176,678,2807,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-03-06 19:50:15.763375,-77.48086072838244,58.888790002997034,49.27568021632516,5.54393292358822e-05,16.0,58.87,2.253202848596432,58.7,14.3556,17.9238,21.9236,0.7308,9.1928,6.6678,0
180558,npp,1,2810,16.6034393310547,16.8570709228516,96.2066345214844,3670176,3,2262,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-03-07 19:31:30.719541,-79.03464334682566,39.42552202759875,34.20431008606776,9.172649157245466e-13,13.0,39.42,1.4276677814245327,39.12,10.8274,14.3669,16.9375,0.9117,14.6646,15.137,0
180755,npp,2383,2153,4.20727491378784,16.8517436981201,96.2040557861328,3670176,2383,1715,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-03-08 19:12:42.115910,-76.21278877996797,6.9287794402462035,6.129723497706884,3.4961928286176864e-20,10.0,6.9,1.0,6.32,9.2142,13.098,16.1396,1.0,4.2073,4.2073,0
180954,npp,1675,1494,15.401704788208,16.8567333221436,96.2068557739258,3670176,1675,1120,196611,3866787,1179,mmr_yangon_27_25,16.85416667,96.20416667,27,25,mmr_yangon,2013-03-09 18:53:53.516977,97.30077967716075,29.41610787402401,25.768039210546455,2.3864027842889054e-26,7.0,-29.4,1.184412938166907,-29.92,9.5831,12.9285,16.3815,1.0131,15.1862,15.6037,0
