gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3003,1940,2.66385722160339,16.8771896362305,96.2439193725586,3670144,3003,1511,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-01 19:06:52.521161,94.01361235748176,5.464471241462023,4.835600383829693,0.0024361045649272063,9.0,-5.45,1.0,-6.21,2.0064,3.4577,5.3105,1.0,2.6639,2.6639,2.616610635394418,0
101102,npp,2277,1281,4.09334421157837,16.8765830993652,96.2448043823242,3670144,2278,958,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-02 18:48:02.173166,97.76203193443345,38.580994024424726,33.50603224958221,0.017840671368885147,6.0,-38.61,1.357151599901897,-39.15,2.9071,4.173,5.7591,0.8286,3.399,3.3917,3.045379063978608,0
101226,npp,1519,618,5.4863018989563,16.8722743988037,96.2428894042969,3670144,1540,403,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-03 18:29:08.266374,95.89423871064187,58.70766162927997,49.14961134509144,0.046299581897866184,3.0,-58.71,2.253202848596432,-59.04,4.2023,5.3475,7.08,0.6466,3.5193,3.5475,2.6487381648241684,0
101482,npp,2094,2819,5.94863414764404,16.8768100738525,96.2404403686523,3670144,2093,2270,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-05 19:31:55.731912,-78.1378537160088,39.76140636270977,34.48557474011767,0.10864543059404887,13.0,39.76,1.4276677814245327,39.25,2.8577,3.7116,5.9493,0.9316,5.0247,5.5418,3.432788156230499,0
101605,npp,1389,2162,8.05983257293701,16.8770885467529,96.2449035644531,3670144,1389,1723,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-06 19:13:07.166679,-77.27491745691779,7.459895985309,6.599705082246944,0.20870732773996667,10.0,7.42,1.0,6.61,2.2315,3.4533,5.0851,1.0013,8.0643,8.0703,4.018898816550845,0
101728,npp,668,1501,6.16875505447388,16.8762588500977,96.2411193847656,3670144,668,1126,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-07 18:54:16.824993,96.89245432459236,29.07115408479296,25.475504438115728,0.14755265427405825,7.0,-29.07,1.184412938166907,-29.73,2.5569,3.6756,5.074,0.9407,5.5627,5.8031,2.9388258768997777,0
101849,npp,3003,836,7.62539052963257,16.8725528717041,96.2433776855469,3670144,3002,627,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-08 18:35:24.703693,96.26687460207819,53.20257406312096,45.14062641409557,0.09354907294737068,4.0,-53.21,1.9513309067639726,-53.61,3.3262,4.4832,6.4438,0.7713,5.068,5.8813,4.065336809087222,0
101986,npp,1169,3691,3.89256978034973,16.8784370422363,96.2411804199219,3670144,1173,2986,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-09 19:56:57.180765,-77.25838507521372,63.60208352767803,52.464232012632166,0.06457417775055066,17.0,63.61,2.7445598364131496,63.3,4.4259,6.1985,8.6175,0.5578,2.6176,2.1714,0.9178939396627686,0
102109,npp,487,3040,4.57205820083618,16.8746185302734,96.2429809570312,3670144,487,2445,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-10 19:38:10.385696,-78.42102596734397,47.47866052120151,40.72775656606829,0.04007215187685069,14.0,47.47,1.646109783506203,46.99,3.362,4.5721,6.7815,0.7563,3.4577,3.4577,2.6798242766353617,0
102232,npp,2843,2380,2.65524959564209,16.8754615783691,96.2432861328125,3670144,2843,1924,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-11 19:19:21.807544,-78.29857615714081,19.67167834836148,17.33779838404655,0.020161021769780126,11.0,19.67,1.0837787002826917,18.9,2.4198,3.7242,5.6386,0.9285,2.4715,2.4653,2.07393670508302,0
102352,npp,2127,1721,3.58511185646057,16.8732585906982,96.2435455322266,3670144,2127,1307,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-12 19:00:31.450197,96.47974142156694,17.879464644654885,15.770442225057229,0.006633824324859984,8.0,-17.87,1.0442604737599883,-18.64,2.5766,3.9772,5.9288,0.8694,3.0823,3.1169,2.9881250115433544,0
102474,npp,1394,1058,2.87281465530396,16.8768501281738,96.2388763427734,3670176,1396,777,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-13 18:41:41.097960,97.50565041860925,46.58954714856276,40.02142025835732,0.00045017336856480834,5.0,-46.6,1.646109783506203,-47.09,3.2209,4.532,6.2235,0.763,2.4498,2.1918,2.1918,0
102595,npp,646,400,4.01571798324585,16.8735504150391,96.2412796020508,3670176,647,227,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-14 18:22:47.185803,95.88464576729426,63.34157449305607,52.290166077434094,8.961437472846357e-10,2.0,-63.35,2.7445598364131496,-63.64,4.115,5.9281,8.3828,0.5833,2.7609,2.3423,2.3423,0
102602,npp,2607,3905,6.05772018432617,16.8753604888916,96.2447052001953,3670144,2613,3119,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-14 20:03:08.228902,-76.25644786498187,67.41908859668453,54.82838546348779,0.0015534147842263576,18.0,67.44,3.3166247903554,67.16,5.4716,7.6455,9.6939,0.4523,2.979,2.7397,2.70954530172777,0
102724,npp,1931,3260,3.72522211074829,16.8742771148682,96.2428665161133,3670176,1930,2603,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-15 19:44:23.212410,-77.85554774023181,53.834251504553166,45.61860415548493,1.7492026093963332e-05,15.0,53.84,1.9513309067639726,53.43,3.7137,5.2424,7.2913,0.6596,2.6802,2.457,2.457,0
102965,npp,509,1940,3.30981612205505,16.8723068237305,96.2425918579102,3670176,509,1511,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-17 19:06:46.073717,95.01956690772658,5.433534433619975,4.808487909658846,2.1746163261626416e-18,9.0,-5.45,1.0,-6.21,2.0064,3.4577,5.3105,1.0,3.3098,3.3098,3.3098,0
103083,npp,2853,1280,3.25280094146729,16.8736362457275,96.2385711669922,3670176,2853,958,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-18 18:47:55.727427,97.33511769280874,38.62973091057831,33.54834795979735,1.2105735711594792e-23,6.0,-38.65,1.357151599901897,-39.15,2.9071,4.173,5.7591,0.8286,2.7797,2.6952,2.6952,0
103202,npp,2108,617,2.13286113739014,16.8783130645752,96.240364074707,3670176,2107,402,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-19 18:29:01.818355,95.81445209868758,58.73194127133629,49.16921682489536,1.1896492117117437e-27,3.0,-58.74,2.253202848596432,-59.04,4.2023,5.3475,7.08,0.6466,2.031,1.3791,1.3791,0
103331,npp,298,3475,4.35483980178833,16.8733596801758,96.2432861328125,3670176,297,2817,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-20 19:50:36.070739,-77.43248962580813,59.13182390090722,49.454325001072235,7.13518552743964e-26,16.0,59.13,2.3545700244418297,58.77,4.0814,5.6494,7.142,0.6121,2.9079,2.6654,2.6654,0
103448,npp,2680,2819,1.1887389421463,16.8768901824951,96.2386856079102,3670176,2680,2271,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-21 19:31:49.281201,-78.89760322666952,39.76460612198013,34.48979173252396,8.629613858001249e-29,13.0,39.76,1.4276677814245327,39.25,2.8577,3.7116,5.9493,0.9316,1.6906,1.1074,1.1074,0
103566,npp,1974,2162,3.49843001365662,16.8712062835693,96.2441635131836,3670176,1974,1723,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-22 19:13:00.716766,-78.18879548177905,7.431589568984287,6.574971981797868,1.0241373631040724e-28,10.0,7.42,1.0,6.61,2.2315,3.4533,5.0851,1.0013,3.5029,3.503,3.503,0
103686,npp,1234,1501,1.33309626579285,16.877872467041,96.2431793212891,3670176,1235,1125,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-23 18:54:10.377452,98.30196460469453,29.05825995129967,25.465537751622836,1.1419034177421814e-27,7.0,-29.07,1.184412938166907,-29.73,2.5569,3.6756,5.074,0.9407,1.48,1.2541,1.2541,0
103804,npp,495,834,4.2067756652832,16.8723526000977,96.2390975952148,3670176,493,625,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-24 18:35:16.480900,96.15741421411637,53.256112609886806,45.182964688435035,3.180610103527362e-25,4.0,-53.26,1.9513309067639726,-53.61,3.3262,4.4832,6.4438,0.7713,3.3161,3.2446,3.2446,0
103928,npp,1731,3691,4.67798614501953,16.8764266967773,96.244140625,3670176,1734,2986,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-25 19:56:48.966299,-76.9335911704697,63.58750472361375,52.457242369135585,6.67030504758307e-26,17.0,63.61,2.7445598364131496,63.3,4.4259,6.1985,8.6175,0.5578,2.9037,2.6096,2.6096,0
104279,npp,2698,1719,2.56843829154968,16.8736972808838,96.2380752563477,3670176,2698,1306,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-04-28 19:00:23.287512,97.59990304607099,17.96888057173163,15.848780913440914,1.4520170509954717e-13,8.0,-17.98,1.0442604737599883,-18.64,2.5766,3.9772,5.9288,0.8694,2.1087,2.233,2.233,0
105564,npp,2479,3258,4.56735944747925,16.8719024658203,96.2423706054688,3670176,2477,2601,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-05-01 19:44:13.322276,-77.60362743435934,53.776983230177606,45.57650714613169,0.0002434124048058086,15.0,53.78,1.9513309067639726,53.43,3.7137,5.2424,7.2913,0.6596,3.1118,3.0125,3.0125,0
106863,npp,1780,1497,5.43136310577393,16.8738403320312,96.238166809082,3670144,1780,1123,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-05-09 18:53:58.876421,97.6130656147093,29.261542103046512,25.639439466361676,0.04197526671658775,7.0,-29.26,1.184412938166907,-29.73,2.5569,3.6756,5.074,0.9407,4.9401,5.1094,4.294581243549543,0
144028,npp,2143,2137,1.13933622837067,16.8748149871826,96.2388000488281,3670176,2143,1700,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-15 19:11:35.900686,-72.07352524573287,6.029359288655268,5.334748801859047,3.2961665880373166e-33,10.0,5.97,1.0,6.61,2.2315,3.4533,5.0851,1.0013,1.1438,1.1408,1.1408,0
144221,npp,1431,1478,1.86938500404358,16.8732624053955,96.2378387451172,3670176,1431,1109,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-16 18:52:47.398448,97.7917114445922,30.162614318196685,26.406716691487734,1.6037484655540485e-33,7.0,-30.16,1.184412938166907,-29.73,2.5569,3.6756,5.074,0.9407,1.9328,1.7586,1.7586,0
144831,npp,1278,3016,0.989590287208557,16.8762397766113,96.2402648925781,3670176,1277,2428,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-19 19:36:42.927037,-77.76406604988688,46.686995548322116,40.09575384573746,1.9046961984430378e-29,14.0,46.7,1.646109783506203,46.99,3.362,4.5721,6.7815,0.7563,1.2814,0.7484,0.7484,0
145028,npp,587,2358,1.46304774284363,16.8739471435547,96.2410278320312,3670176,587,1905,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-20 19:17:56.206450,-79.16413475416113,18.462801391111675,16.279118160311707,1.2445664350912465e-24,11.0,18.46,1.0442604737599883,18.9,2.4198,3.7242,5.6386,0.9285,1.2925,1.3584,1.3584,0
146194,npp,1376,1920,2.15597605705261,16.8765640258789,96.2427825927734,3670144,1376,1492,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-26 19:05:26.263569,93.47796347231461,6.655677167829699,5.888242206342746,0.04265499799106032,9.0,-6.61,1.0,-6.21,2.0064,3.4577,5.3105,1.0,2.156,2.156,1.3279863829778216,0
146576,npp,2993,601,5.66436004638672,16.8758640289307,96.238166809082,3670144,2996,387,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-28 18:27:45.718709,96.299061847763,59.1280728167415,49.43719005629843,0.1672310418105025,3.0,-59.11,2.253202848596432,-59.04,4.2023,5.3475,7.08,0.6466,3.5984,3.6626,0.41633141883813973,0
146965,npp,510,2799,5.43274307250977,16.8751525878906,96.2408218383789,3670144,509,2253,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-30 19:30:33.341466,-78.3922943477659,39.00126552412613,33.85234047431316,0.1892701959942235,13.0,39.0,1.4276677814245327,39.25,2.8577,3.7116,5.9493,0.9316,4.6633,5.0612,1.3871100466369994,0
147159,npp,2868,2144,6.1607813835144,16.8713073730469,96.2436904907227,3670144,2868,1706,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-10-31 19:11:46.631909,-79.24346183867698,6.359141961178787,5.626188337895548,0.14829302886939594,10.0,6.38,1.0,6.61,2.2315,3.4533,5.0851,1.0013,6.1652,6.1687,3.290053815582008,0
147535,npp,1421,819,3.31306958198547,16.8757915496826,96.2432327270508,3670144,1420,608,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-02 18:34:04.304887,96.32318257953241,53.675896476499915,45.48849624322293,0.07781668124231252,4.0,-53.66,1.9513309067639726,-53.61,3.3262,4.4832,6.4438,0.7713,2.8581,2.5553,1.0447320774880093,0
147924,npp,1992,3021,3.48045063018799,16.8726577758789,96.2396240234375,3670144,1992,2431,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-04 19:36:51.925237,-78.11089094520554,46.84335131329842,40.218417683215904,0.04188906934241696,14.0,46.86,1.646109783506203,46.99,3.362,4.5721,6.7815,0.7563,2.7946,2.6322,1.8190544964607247,0
148121,npp,1298,2363,1.34012281894684,16.8753757476807,96.2421951293945,3670144,1298,1909,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-05 19:18:05.209393,-80.684062365708,18.73170723140204,16.51399178179143,0.023444812740259394,11.0,18.74,1.0442604737599883,18.9,2.4198,3.7242,5.6386,0.9285,1.1747,1.2443,0.7891921553920045,0
148334,npp,588,1704,1.50434851646423,16.8739395141602,96.2394409179688,3670144,588,1292,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-06 18:59:14.937143,96.46362893336094,18.844036446996245,16.611900457127135,0.009690833887783672,8.0,-18.81,1.0442604737599883,-18.64,2.5766,3.9772,5.9288,0.8694,1.0897,1.3079,1.1197827148681014,0
149155,npp,2779,2582,1.53285086154938,16.8764972686768,96.2424774169922,3670176,2779,2087,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-10 19:24:22.021675,-79.15786433965336,29.748630874225565,26.052985128151683,1.358385537258371e-13,12.0,29.74,1.184412938166907,29.93,2.2566,3.538,5.5712,0.9773,1.7648,1.4981,1.4981,0
149345,npp,2074,1924,1.36615383625031,16.8745307922363,96.2435302734375,3670176,2074,1495,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-11 19:05:33.532973,95.45552626183105,6.396645522965286,5.65925648141814,8.80444814022287e-22,9.0,-6.38,1.0,-6.21,2.0064,3.4577,5.3105,1.0,1.3662,1.3662,1.3662,0
150107,npp,1199,2802,1.18952679634094,16.8772315979004,96.2423095703125,3670176,1202,2256,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-15 19:30:38.856589,-77.98455661256538,39.10864419046753,33.94249458098795,5.96051135978111e-33,13.0,39.12,1.4276677814245327,39.25,2.8577,3.7116,5.9493,0.9316,1.6912,1.1082,1.1082,0
151221,npp,1973,2364,1.37132251262665,16.873025894165,96.2383651733398,3670176,1973,1910,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-21 19:18:08.995521,-78.9394966746088,18.770387567146148,16.548421939407724,1.384983788475927e-10,11.0,18.79,1.0442604737599883,18.9,2.4198,3.7242,5.6386,0.9285,1.2046,1.2732,1.2732,0
151531,npp,523,1042,4.22458600997925,16.8720073699951,96.2440185546875,3670144,522,766,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-23 18:40:27.560020,96.70352324690727,47.09977692548702,40.4215449569535,0.014520443240016502,5.0,-47.12,1.646109783506203,-47.09,3.2209,4.532,6.2235,0.763,3.271,3.2232,2.941330927342884,0
151905,npp,1069,3241,6.10270261764526,16.8726081848145,96.2381973266602,3670144,1067,2583,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-11-25 19:43:11.499137,-77.6382278476429,53.35376167088903,45.253073444312435,0.04001384585511263,15.0,53.32,1.9513309067639726,53.43,3.7137,5.2424,7.2913,0.6596,3.8986,4.0251,3.24835610601591,0
153371,npp,421,1484,2.10419034957886,16.8780689239502,96.2390594482422,3670144,422,1114,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-03 18:53:02.414633,97.96450590660649,29.854969876088113,26.145741597354082,0.04840192536792998,7.0,-29.88,1.184412938166907,-29.73,2.5569,3.6756,5.074,0.9407,2.131,1.9795,1.03992772987267,0
153476,npp,2758,818,1.62533044815063,16.8753547668457,96.2408218383789,3670144,2759,608,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-04 18:34:10.312486,96.69795379378527,53.661696264242984,45.48320092490919,0.025824947913273565,4.0,-53.69,1.9513309067639726,-53.61,3.3262,4.4832,6.4438,0.7713,1.9932,1.2536,0.7522892617938801,0
153652,npp,2007,165,4.48284673690796,16.8780632019043,96.2444610595703,3670144,2008,80,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-05 18:15:16.429480,95.37552476988407,67.57793120768945,54.90998178820573,0.00948667974235224,1.0,-67.61,3.1865100272627664,-67.56,4.446,5.8773,7.4336,0.5883,3.0201,2.6374,2.453245730232073,0
153665,npp,927,3670,2.24997401237488,16.8783740997314,96.2407989501953,3670144,924,2973,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-05 19:55:41.032952,-76.83893636194665,63.24272331227251,52.22780707175261,0.022311524849346908,17.0,63.21,2.7445598364131496,63.3,4.4259,6.1985,8.6175,0.5578,2.0191,1.2551,0.8219914016674013,0
153840,npp,248,3021,2.79629254341125,16.872688293457,96.2393264770508,3670144,248,2432,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-06 19:36:56.046636,-78.55219973111042,46.890193160014775,40.25965205578498,0.009190131689341291,14.0,46.86,1.646109783506203,46.99,3.362,4.5721,6.7815,0.7563,2.379,2.1148,1.9364022848577684,0
154022,npp,2606,2362,2.14922904968262,16.8727836608887,96.2426910400391,3670144,2606,1909,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-07 19:18:07.503356,-78.17213274315868,18.717155908768042,16.502700628497173,0.0016741984353446824,11.0,18.68,1.0442604737599883,18.9,2.4198,3.7242,5.6386,0.9285,1.9496,1.9955,1.9630006642280664,0
154213,npp,1892,1704,2.0064240694046003,16.8737564086914,96.2443161010742,3670176,1892,1292,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-08 18:59:18.959257,97.61745378615342,18.80029238379435,16.575091034028297,1.8884547115363535e-07,8.0,-18.81,1.0442604737599883,-18.64,2.5766,3.9772,5.9288,0.8694,1.5705,1.7444,1.7444,0
154406,npp,1161,1039,1.48167204856873,16.8763027191162,96.2402572631836,3670176,1161,764,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-09 18:40:26.857741,96.65638295071508,47.19553719175199,40.499654667142174,5.792197412941437e-16,5.0,-47.22,1.646109783506203,-47.09,3.2209,4.532,6.2235,0.763,1.6047,1.1305,1.1305,0
154607,npp,415,380,3.36103200912476,16.8734264373779,96.2400207519531,3670176,412,214,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-10 18:21:32.973688,95.32852854503345,63.71395362377793,52.52911316191988,1.1179278719688833e-23,2.0,-63.73,2.7445598364131496,-63.64,4.115,5.9281,8.3828,0.5833,2.5224,1.9604,1.9604,0
154621,npp,2378,3884,3.59641981124878,16.8749370574951,96.2419281005859,3670176,2377,3108,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-10 20:01:55.797589,-76.29920587417385,67.10566479154457,54.6402322190334,2.0945694506133268e-14,18.0,67.08,3.1865100272627664,67.16,5.4716,7.6455,9.6939,0.4523,2.187,1.6265,1.6265,0
154819,npp,1704,3240,2.59186458587646,16.8738098144531,96.2400894165039,3670176,1704,2581,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-11 19:43:10.807045,-77.73351103623031,53.317141594674474,45.229382979028706,8.62635849803195e-23,15.0,53.3,1.9513309067639726,53.43,3.7137,5.2424,7.2913,0.6596,2.0994,1.7095,1.7095,0
155011,npp,1011,2580,1.15646553039551,16.8780326843262,96.2387619018555,3670176,1012,2086,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-12 19:24:24.037293,-80.05082834730379,29.679043401936447,25.996391389674923,4.144103562629731e-30,12.0,29.65,1.184412938166907,29.93,2.2566,3.538,5.5712,0.9773,1.447,1.1302,1.1302,0
155191,npp,302,1921,1.75791656970978,16.8761749267578,96.2441787719727,3670176,302,1493,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-13 19:05:33.705276,92.7162138218391,6.584329192712533,5.825847876117721,6.311214960601993e-34,9.0,-6.55,1.0,-6.21,2.0064,3.4577,5.3105,1.0,1.7579,1.7579,1.7579,0
155372,npp,2633,1261,2.34981226921082,16.8730792999268,96.2443466186523,3670176,2633,941,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-14 18:46:43.374340,97.2399076250594,39.34819226014348,34.14255080697338,2.048941528435854e-33,6.0,-39.38,1.4276677814245327,-39.15,2.9071,4.173,5.7591,0.8286,2.1807,1.947,1.947,0
155557,npp,1891,598,1.16893565654755,16.8785228729248,96.2404861450195,3670176,1894,385,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-15 18:27:51.266526,96.4098296480461,59.140187832886305,49.45406875682466,3.2750176379988942e-31,3.0,-59.18,2.3545700244418297,-59.04,4.2023,5.3475,7.08,0.6466,1.6831,0.7558,0.7558,0
155937,npp,2469,2799,2.26268076896667,16.8736381530762,96.2424392700195,3670176,2470,2253,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-17 19:30:38.767260,-78.78128751307567,39.0240375311732,33.876090941242474,5.353805648367243e-28,13.0,39.0,1.4276677814245327,39.25,2.8577,3.7116,5.9493,0.9316,2.4429,2.1079,2.1079,0
156115,npp,1765,2142,2.0951707363128698,16.8726081848145,96.2422637939453,3670176,1765,1704,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-18 19:11:50.194675,-81.17261725271563,6.291859951733973,5.567348261782958,1.0586152347862032e-22,10.0,6.26,1.0,6.61,2.2315,3.4533,5.0851,1.0013,2.0996,2.0979,2.0979,0
156294,npp,1044,1481,0.729038655757904,16.8758277893066,96.2419128417969,3670176,1045,1111,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-19 18:52:59.849877,97.65994805308956,29.999395144076114,26.270185205489696,6.01114615113801e-16,7.0,-30.02,1.184412938166907,-29.73,2.5569,3.6756,5.074,0.9407,0.97,0.6858,0.6858,0
156479,npp,307,814,1.64520049095154,16.8768100738525,96.2390289306641,3670176,309,603,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-20 18:34:07.739553,96.6304744083441,53.76897506417803,45.56558454953805,1.6377099240612517e-08,4.0,-53.8,1.9513309067639726,-53.61,3.3262,4.4832,6.4438,0.7713,2.0034,1.2689,1.2689,0
156659,npp,2611,160,2.0437216758728,16.875675201416,96.2399063110352,3670144,2614,77,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-21 18:15:13.847021,95.3842141898207,67.65396967480181,54.95827013841302,0.0019617178654210434,1.0,-67.7,3.3166247903554,-67.56,4.446,5.8773,7.4336,0.5883,2.3019,1.2024,1.16431937212927,0
156672,npp,1547,3668,4.3663501739502,16.8761596679688,96.2420654296875,3670176,1546,2970,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-21 19:55:38.450832,-76.85622764673872,63.19066966222919,52.19738322065401,1.355087039041418e-11,17.0,63.17,2.7445598364131496,63.3,4.4259,6.1985,8.6175,0.5578,2.7902,2.4357,2.4357,0
156852,npp,849,3018,1.49986147880554,16.8788528442383,96.2393493652344,3670176,851,2429,196611,3866787,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-22 19:36:53.455790,-78.75267066157322,46.78079244734633,40.175052711162564,0.0002870948605549893,14.0,46.76,1.646109783506203,46.99,3.362,4.5721,6.7815,0.7563,1.5914,1.1343,1.1343,0
157034,npp,150,2359,2.87518358230591,16.8747119903564,96.2434692382812,3670144,150,1905,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-23 19:18:04.904944,-79.00376211315398,18.529761247272237,16.339573758180123,0.011172344033034602,11.0,18.52,1.0442604737599883,18.9,2.4198,3.7242,5.6386,0.9285,2.6447,2.6695,2.4526238206751776,0
157616,npp,1026,376,6.09460306167603,16.8777198791504,96.2430038452148,3670144,1029,210,196611,3866755,948,mmr_yangon_36_20,16.875,96.24166667,36,20,mmr_yangon,2012-12-26 18:21:30.355619,95.96552718390683,63.76759684813055,52.565631834182774,0.136716267986548,2.0,-63.81,2.7445598364131496,-63.64,4.115,5.9281,8.3828,0.5833,3.5184,3.5549,0.9009804854558823,0
