gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1410,1054,11.0487089157104,16.7761707305908,96.19091796875,3670176,1412,774,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-13 18:41:42.877238,97.10295663442115,46.731015306336886,40.133684769578544,0.0004487885383264096,5.0,-46.73,1.646109783506203,-47.265,13.1602,16.8659,20.6085,0.811,10.1446,8.9606,0
102595,npp,662,395,10.00012874603271,16.7739429473877,96.189079284668,3670176,663,223,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-14 18:22:48.965082,95.65185879187908,63.44357914477502,52.35623726125957,8.66390709235826e-10,2.0,-63.45,2.7445598364131496,-63.72,14.2087,18.6358,21.3982,0.734,10.532,7.34,0
102724,npp,1947,3256,16.6050434112549,16.7770462036133,96.1854248046875,3670176,1946,2599,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.55516219872666,53.71699016941373,45.53088788143279,1.6792114148833114e-05,15.0,53.73,1.9513309067639726,53.3,14.789,20.3859,24.4688,0.671,11.7409,11.1416,0
103083,npp,2869,1276,9.59845924377441,16.7731952667236,96.1877746582031,3670176,2869,954,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-18 18:47:57.506663,97.48447809704918,38.78822187663937,33.67971348220405,1.1310295673247282e-23,6.0,-38.81,1.357151599901897,-39.38,13.8302,16.7453,21.4957,0.8169,8.4124,7.8405,0
103202,npp,2124,612,20.3992042541504,16.7785568237305,96.1859512329102,3670176,2123,397,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-19 18:29:03.597635,95.90022051451278,58.84226825107911,49.246511648699745,1.1096349213214462e-27,3.0,-58.85,2.253202848596432,-59.145,14.4074,18.8367,23.356,0.7262,14.3719,14.8131,0
103686,npp,1250,1496,14.5612907409668,16.7783508300781,96.1859436035156,3670176,1251,1122,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-23 18:54:12.156725,98.50534333731306,29.285688459293272,25.660335985244465,1.078402495682089e-27,7.0,-29.31,1.184412938166907,-29.92,12.8442,16.2957,20.4903,0.8394,12.2141,12.2226,0
104279,npp,2714,1715,9.67834758758545,16.7732639312744,96.1865234375,3670176,2714,1302,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-04-28 19:00:25.066786,97.95649637542458,18.17693820229914,16.030833492991192,1.460000346155274e-13,8.0,-18.2,1.0442604737599883,-18.92,10.595,15.3406,19.8635,0.8917,8.2562,8.6297,0
143835,npp,2855,2790,13.5939331054688,16.776252746582,96.1880187988281,3670176,2855,2245,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.91549834111876,38.67763460674698,33.58579568621155,1.0937904876719613e-27,13.0,38.66,1.357151599901897,39.08,12.4031,16.0459,18.767,0.8525,11.8718,11.5883,0
144028,npp,2159,2133,17.0259952545166,16.7750492095947,96.1861801147461,3670176,2159,1696,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-15 19:11:37.679967,-72.90298352377586,5.791581410247854,5.124509097501242,3.2125751855529386e-33,10.0,5.74,1.0,6.32,9.3282,13.6785,18.2348,1.0,17.026,17.026,0
144221,npp,1447,1474,10.7480182647705,16.7725353240967,96.1858367919922,3670176,1447,1105,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-16 18:52:49.177677,97.98403851032262,30.350513006178755,26.56714405872407,1.5958419390499863e-33,7.0,-30.35,1.184412938166907,-29.92,12.8442,16.2957,20.4903,0.8394,8.9946,9.0218,0
145028,npp,603,2354,18.4177265167236,16.7747688293457,96.1868286132812,3670176,603,1901,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.93805902067372,18.233184720496936,16.078228079240727,1.3096971160474754e-24,11.0,18.24,1.0442604737599883,18.68,10.4721,13.804,18.2479,0.9909,18.0967,18.2503,0
148953,npp,412,3238,18.8829116821289,16.7766418457031,96.1874694824219,3670176,411,2578,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.71283461358986,53.24073752179819,45.165689536351245,3.629407747511339e-05,15.0,53.24,1.9513309067639726,53.3,14.789,20.3859,24.4688,0.671,12.9083,12.67,0
149155,npp,2795,2578,27.0818424224854,16.7774829864502,96.1867141723633,3670176,2795,2084,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.44396263876025,29.540495897429984,25.87485935437088,1.2863560909209096e-13,12.0,29.55,1.184412938166907,29.765,11.9269,15.2706,19.5034,0.8957,23.6507,24.2582,0
151221,npp,1989,2360,12.7251539230347,16.7738590240479,96.1840133666992,3670176,1989,1907,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.29341902550065,18.556225657061628,16.361108348404866,1.458058003489838e-10,11.0,18.57,1.0442604737599883,18.68,10.4721,13.804,18.2479,0.9909,12.6454,12.6095,0
154213,npp,1908,1699,19.2250270843506,16.774206161499,96.184944152832,3670176,1908,1288,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-08 18:59:20.738537,97.94991852803719,19.066593994181222,16.807829704479644,1.801570632798162e-07,8.0,-19.08,1.0442604737599883,-18.92,10.595,15.3406,19.8635,0.8917,17.3983,17.142,0
154406,npp,1177,1035,11.34681224823,16.775764465332,96.190559387207,3670176,1177,761,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-09 18:40:28.636977,96.77289792437995,47.32328313584947,40.60053141770192,5.592419302134312e-16,5.0,-47.35,1.646109783506203,-47.265,13.1602,16.8659,20.6085,0.811,10.3257,9.2024,0
154607,npp,431,375,15.5066003799438,16.7738132476807,96.1871337890625,3670176,428,211,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-10 18:21:34.752968,95.4061140309651,63.804378947589385,52.58713660798762,1.0848809215032894e-23,2.0,-63.83,2.7445598364131496,-63.72,14.2087,18.6358,21.3982,0.734,12.5384,11.3817,0
154621,npp,2395,3881,13.2562885284424,16.7721118927002,96.1875381469727,3670176,2394,3106,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.36385219748428,67.05745940231569,54.611317567540596,2.0331553947319378e-14,18.0,67.03,3.1865100272627664,67.1,16.9188,21.5674,26.0803,0.6342,11.0703,8.4074,0
154819,npp,1720,3237,14.7157220840454,16.7756023406982,96.1904907226562,3670176,1720,2577,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.85549337543695,53.2409714722803,45.172015970178364,8.433652886634783e-23,15.0,53.22,1.9513309067639726,53.3,14.789,20.3859,24.4688,0.671,10.7727,9.8739,0
155011,npp,1028,2577,9.74627590179443,16.7712631225586,96.1898880004883,3670176,1028,2083,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.24066586634869,29.520560445969416,25.860717038429183,4.087612328009931e-30,12.0,29.51,1.184412938166907,29.765,11.9269,15.2706,19.5034,0.8957,9.0143,8.7301,0
155191,npp,318,1916,19.8584823608398,16.7771339416504,96.1852264404297,3670176,318,1488,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-13 19:05:35.484555,93.92542332586837,6.850294754925972,6.060919928686607,6.262052869798301e-34,9.0,-6.84,1.0,-6.44,9.7276,12.6871,17.4498,1.0781,20.8498,21.4102,0
155372,npp,2649,1256,9.96993350982666,16.7731399536133,96.1891479492188,3670176,2649,936,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-14 18:46:45.153614,97.38430653327406,39.5286970331892,34.291684742961486,2.0577503536026466e-33,6.0,-39.57,1.4276677814245327,-39.38,13.8302,16.7453,21.4957,0.8169,8.9327,8.144,0
155557,npp,1907,593,34.1842803955078,16.7784404754639,96.1861419677734,3670176,1910,380,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-15 18:27:53.045807,96.49075400499052,59.24917335643655,49.52995986039724,3.337296292958091e-31,3.0,-59.29,2.3545700244418297,-59.145,14.4074,18.8367,23.356,0.7262,20.1967,24.8233,0
155752,npp,101,3451,12.4254522323608,16.7729568481445,96.1865844726562,3670176,102,2796,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-16 19:49:27.316643,-77.65547171093021,58.613423133690716,49.089529591894525,2.1692219821235053e-31,16.0,58.59,2.253202848596432,58.7,13.9274,18.2494,22.8203,0.7495,11.0938,9.3133,0
155937,npp,2485,2795,10.7217464447021,16.7747116088867,96.188117980957,3670176,2486,2249,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.9469453351688,38.87820763619731,33.75515300517858,5.441185946570366e-28,13.0,38.85,1.4276677814245327,39.08,12.4031,16.0459,18.767,0.8525,9.9492,9.1399,0
156115,npp,1781,2138,8.36931228637695,16.7728290557861,96.1895980834961,3670176,1781,1700,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-18 19:11:51.973954,-77.39100725188375,6.052401192853653,5.355631577751814,1.0854138477388767e-22,10.0,6.03,1.0,6.32,9.3282,13.6785,18.2348,1.0,8.3693,8.3693,0
156294,npp,1060,1477,9.19382953643799,16.7754192352295,96.1911849975586,3670176,1061,1107,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-19 18:53:01.629157,97.86268002245984,30.17948217911216,26.424036176210592,4.931819351357996e-16,7.0,-30.21,1.184412938166907,-29.92,12.8442,16.2957,20.4903,0.8394,7.6824,7.7172,0
156479,npp,323,810,11.1603536605835,16.7759437561035,96.1904754638672,3670176,325,597,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-20 18:34:09.518834,96.7252226269074,53.87371347336823,45.643664261857964,1.6921851679050174e-08,4.0,-53.91,1.9513309067639726,-53.72,13.3481,19.1402,24.7971,0.7146,9.589,7.9757,0
156672,npp,1564,3665,15.9427843093872,16.7722263336182,96.1891555786133,3670176,1562,2968,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.9213271959848,63.136467810875956,52.161861864142736,1.3841913616910233e-11,17.0,63.11,2.7445598364131496,63.22,16.878,20.7518,25.638,0.6591,11.9263,10.5087,0
156852,npp,866,3015,13.5020294189453,16.7732486724854,96.1891708374023,3670176,868,2427,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.83607955938436,46.689572800873364,40.10252930839127,0.0002903605977576546,14.0,46.66,1.646109783506203,46.89,13.3045,16.0626,21.0063,0.8516,12.123,11.498,0
169262,npp,1455,3008,19.5114269256592,16.7770519256592,96.1875534057617,3670176,1454,2422,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-07 19:36:47.461299,-77.9698813893805,46.45954187551543,39.92008682802713,1.1617160935625366e-08,14.0,46.44,1.646109783506203,46.89,13.3045,16.0626,21.0063,0.8516,15.7736,16.6154,0
169440,npp,754,2349,23.3251209259033,16.7749996185303,96.186149597168,3670176,754,1897,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-08 19:18:00.703483,-80.04032114381356,17.98273591415687,15.860894396294672,3.360592688175377e-17,11.0,17.97,1.0442604737599883,18.68,10.4721,13.804,18.2479,0.9909,22.7961,23.1131,0
169621,npp,36,1689,27.8778686523438,16.7758674621582,96.1849212646484,3670176,36,1278,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-09 18:59:10.392170,98.51896872009794,19.60003609782774,17.27483858509187,7.108085452854852e-25,8.0,-19.63,1.0442604737599883,-18.92,10.595,15.3406,19.8635,0.8917,25.6844,24.8574,0
169799,npp,2374,1024,20.6085224151611,16.7736129760742,96.1864624023438,3670176,2375,753,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-10 18:40:18.302369,97.09235158335603,47.66830105153015,40.87531543803899,7.177316653075463e-31,5.0,-47.7,1.646109783506203,-47.265,13.1602,16.8659,20.6085,0.811,15.9521,16.7138,0
169981,npp,1608,365,14.0601530075073,16.7749481201172,96.1906585693359,3670176,1608,202,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-11 18:21:24.431253,95.74589982876317,63.99134741398798,52.710188628869055,3.9256067782372984e-35,2.0,-64.03,2.7445598364131496,-63.72,14.2087,18.6358,21.3982,0.734,12.0113,10.32,0
169993,npp,517,3872,26.2943630218506,16.7723636627197,96.1885299682617,3670176,519,3100,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-11 20:01:47.255560,-76.66955248923959,66.90305350688742,54.522813583545386,2.100237531675607e-31,18.0,66.88,3.1865100272627664,67.1,16.9188,21.5674,26.0803,0.6342,15.1619,16.6764,0
170350,npp,2198,2565,19.3358383178711,16.7739410400391,96.1842651367188,3670176,2198,2074,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-13 19:24:13.737899,-79.09666201848297,28.955933240343487,25.378163729471876,7.730337727544972e-33,12.0,28.94,1.184412938166907,29.765,11.9269,15.2706,19.5034,0.8957,17.1107,17.3199,0
170531,npp,1485,1905,9.67120265960693,16.7731475830078,96.1878280639648,3670176,1485,1477,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-14 19:05:23.417409,95.07562284418371,7.47980106355188,6.617423532700344,8.086831712763513e-31,9.0,-7.48,1.0,-6.44,9.7276,12.6871,17.4498,1.0781,10.6626,10.4269,0
170716,npp,758,1244,18.0594158172607,16.7747783660889,96.1884078979492,3670176,758,926,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-15 18:46:33.093027,97.82024990224009,39.98723349223901,34.67116442994859,8.002628227716368e-27,6.0,-40.02,1.4276677814245327,-39.38,13.8302,16.7453,21.4957,0.8169,14.5989,14.7519,0
170898,npp,30,582,24.8581676483154,16.7776336669922,96.1899871826172,3670176,28,370,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-16 18:27:40.989365,96.36219445168373,59.513257049243286,49.71518769341861,4.048550051951156e-21,3.0,-59.54,2.3545700244418297,-59.145,14.4074,18.8367,23.356,0.7262,16.2358,18.051,0
171092,npp,1312,3441,12.0677080154419,16.7734470367432,96.1889801025391,3670176,1316,2788,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-17 19:49:17.045045,-77.32992992670911,58.38289998622626,48.92582878787158,6.265599276378205e-23,16.0,58.36,2.253202848596432,58.7,13.9274,18.2494,22.8203,0.7495,10.935,9.0451,0
171453,npp,3005,2129,8.89487743377686,16.7722549438477,96.1860198974609,3670176,3005,1692,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-01-19 19:11:45.282464,-67.74688458376804,5.69354626329703,5.0384479556228055,9.223056872262385e-10,10.0,5.51,1.0,6.32,9.3282,13.6785,18.2348,1.0,8.8949,8.8949,0
174421,npp,768,2138,24.6807594299316,16.7744789123535,96.1852645874023,3670176,768,1701,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-04 19:12:05.708046,-72.2096473422844,6.113376479081061,5.409295062900003,0.00020467750662986082,10.0,6.03,1.0,6.32,9.3282,13.6785,18.2348,1.0,24.6808,24.6808,0
174612,npp,60,1478,26.0332221984863,16.7781829833984,96.1844177246094,3670176,60,1109,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-05 18:53:17.143939,97.5164556359272,30.13005957963293,26.380131570056058,5.049991537836905e-12,7.0,-30.16,1.184412938166907,-29.92,12.8442,16.2957,20.4903,0.8394,21.8999,21.8521,0
174800,npp,2409,813,28.5030345916748,16.7746143341064,96.1874237060547,3670176,2409,601,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-06 18:34:26.797744,96.34468384288671,53.80685692685016,45.58964828882124,4.753044978340701e-20,4.0,-53.83,1.9513309067639726,-53.72,13.3481,19.1402,24.7971,0.7146,18.4766,20.3696,0
174995,npp,1671,161,14.3124361038208,16.771635055542,96.1907196044922,3670176,1672,77,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-07 18:15:34.670728,95.31200708465725,67.65220491209247,54.95093064973995,1.0495001172478876e-26,1.0,-67.68,3.1865100272627664,-67.65,14.9773,21.6295,27.9019,0.6324,11.3822,9.0512,0
175010,npp,591,3667,14.4296932220459,16.7763786315918,96.1892318725586,3670176,588,2969,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-07 19:55:59.272227,-76.76748849876802,63.18656273755973,52.189520889527415,1.768748857757882e-18,17.0,63.15,2.7445598364131496,63.22,16.878,20.7518,25.638,0.6591,11.375,9.5113,0
175388,npp,2293,2360,6.61543607711792,16.7751541137695,96.1888198852539,3670176,2293,1906,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-09 19:18:29.247678,-80.14501493347201,18.60380688684999,16.402992529234552,2.0032823009865874e-31,11.0,18.57,1.0442604737599883,18.68,10.4721,13.804,18.2479,0.9909,6.7946,6.5553,0
175577,npp,1591,1701,17.0645236968994,16.7740497589111,96.1848373413086,3670176,1591,1289,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-10 18:59:40.673045,97.54130562285916,18.953320896402275,16.708329952535653,8.809332653535171e-34,8.0,-18.97,1.0442604737599883,-18.92,10.595,15.3406,19.8635,0.8917,15.3293,15.2156,0
175964,npp,138,380,17.8308582305908,16.7776489257812,96.1890182495117,3670176,138,213,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-12 18:21:58.186340,95.75354249161626,63.70067151924924,52.51449077579821,5.286753855864401e-30,2.0,-63.73,2.7445598364131496,-63.72,14.2087,18.6358,21.3982,0.734,13.3852,13.0877,0
175976,npp,2102,3884,10.8037147521973,16.7731189727783,96.1905364990234,3670176,2103,3107,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-12 20:02:21.008219,-76.64185362318068,67.11852648159464,54.64204632557101,2.3968685887666854e-31,18.0,67.08,3.1865100272627664,67.1,16.9188,21.5674,26.0803,0.6342,10.3006,6.8519,0
176166,npp,1439,3239,29.3030338287354,16.776927947998,96.1844329833984,3670176,1437,2580,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-13 19:43:35.990485,-77.35848994841443,53.29752728239061,45.21064471584272,9.79171017893962e-30,15.0,53.27,1.9513309067639726,53.3,14.789,20.3859,24.4688,0.671,18.2483,19.6617,0
176554,npp,46,1922,7.02279901504517,16.7726173400879,96.1872406005859,3670176,46,1494,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-15 19:06:02.382411,94.29042665233328,6.500003738078144,5.750760681168027,1.7803124364383023e-21,9.0,-6.5,1.0,-6.44,9.7276,12.6871,17.4498,1.0781,8.0141,7.5715,0
176748,npp,2404,1263,14.071590423584,16.7773399353027,96.1871185302734,3670176,2405,943,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-16 18:47:13.795915,97.36874663651096,39.292034978899494,34.09235403354952,2.8436900604437542e-15,6.0,-39.3,1.4276677814245327,-39.38,13.8302,16.7453,21.4957,0.8169,11.8057,11.4944,0
177358,npp,2277,2803,12.4022331237793,16.7732276916504,96.1893920898438,3670176,2278,2256,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-02-19 19:31:12.622342,-78.88494324650891,39.17471618894387,33.99679365844122,0.00018241873797015393,13.0,39.16,1.4276677814245327,39.08,12.4031,16.0459,18.767,0.8525,11.1263,10.5724,0
180151,npp,2483,609,13.0161914825439,16.7742214202881,96.1865768432617,3670176,2485,394,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-05 18:28:41.544585,96.38857713924888,58.917442417641894,49.29111466631798,3.0247012617731244e-07,3.0,-58.92,2.253202848596432,-59.145,14.4074,18.8367,23.356,0.7262,11.0953,9.4518,0
180362,npp,687,3463,22.8202667236328,16.7761268615723,96.1869277954102,3670176,692,2808,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-06 19:50:15.763375,-77.03348208422283,58.89078908331345,49.27708162638681,5.572426949907888e-05,16.0,58.87,2.253202848596432,58.7,13.9274,18.2494,22.8203,0.7495,15.7071,17.1045,0
180558,npp,13,2810,14.0538473129272,16.7775917053223,96.1906433105469,3670176,13,2262,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-07 19:31:30.719541,-78.15973140865606,39.43070791239343,34.20859741658481,9.197961282360275e-13,13.0,39.42,1.4276677814245327,39.08,12.4031,16.0459,18.767,0.8525,12.2832,11.9804,0
180755,npp,2395,2154,8.26760292053223,16.7726364135742,96.1897659301758,3670176,2395,1715,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-08 19:12:43.895146,-74.80533048458686,6.974539830558066,6.170154645989115,3.474752956083306e-20,10.0,6.96,1.0,6.32,9.3282,13.6785,18.2348,1.0,8.2676,8.2676,0
180954,npp,1688,1494,10.4596614837646,16.7725868225098,96.1875152587891,3670176,1688,1120,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-09 18:53:55.296257,97.83179981025062,29.404546142846023,25.758065943618114,2.3423388422489906e-26,7.0,-29.4,1.184412938166907,-29.92,12.8442,16.2957,20.4903,0.8394,8.7511,8.7798,0
181155,npp,948,829,27.9316787719727,16.7781219482422,96.188346862793,3670176,950,619,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-10 18:35:04.918012,96.60772567496849,53.39887685922683,45.28186816681856,6.832776604644941e-31,4.0,-53.4,1.9513309067639726,-53.72,13.3481,19.1402,24.7971,0.7146,18.1838,19.9613,0
181363,npp,2201,3681,15.6108541488647,16.772087097168,96.189208984375,3670176,2201,2979,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-11 19:56:37.362453,-76.94839929676239,63.45501860138964,52.360970582828145,3.4628563655508636e-30,17.0,63.42,2.7445598364131496,63.22,16.878,20.7518,25.638,0.6591,11.8054,10.2899,0
181566,npp,1532,3032,12.2948045730591,16.7763519287109,96.1894836425781,3670176,1531,2439,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-12 19:37:52.326089,-78.14720565710586,47.23893094224835,40.532798587152946,3.795863716983747e-31,14.0,47.21,1.646109783506203,46.89,13.3045,16.0626,21.0063,0.8516,11.3896,10.4699,0
181765,npp,846,2373,17.2750377655029,16.7766761779785,96.1872711181641,3670176,846,1918,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-13 19:19:05.512694,-78.03768778264192,19.304900210575767,17.01530341717633,1.0677184204952648e-30,11.0,19.29,1.0442604737599883,18.68,10.4721,13.804,18.2479,0.9909,17.0024,17.118,0
181964,npp,144,1715,18.875207901001,16.7763290405273,96.1874008178711,3670176,145,1302,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-14 19:00:16.915212,95.6297447155881,18.24845993367965,16.091360262217677,1.0307207394809027e-28,8.0,-18.2,1.0442604737599883,-18.92,10.595,15.3406,19.8635,0.8917,17.0633,16.8301,0
182163,npp,2498,1053,26.1096134185791,16.7756042480469,96.1861877441406,3670176,2500,773,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-15 18:41:28.315321,97.44531013011564,46.75555939676014,40.147119560347434,3.9315718086934526e-25,5.0,-46.76,1.646109783506203,-47.265,13.1602,16.8659,20.6085,0.811,19.294,21.1752,0
182373,npp,653,3896,22.35276222229,16.7733783721924,96.1878433227539,3670176,651,3114,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-16 20:02:57.197053,-76.44877586828177,67.3192926070203,54.75784023983694,1.0536187241434266e-25,18.0,67.28,3.1865100272627664,67.1,16.9188,21.5674,26.0803,0.6342,13.9249,14.1766,0
182569,npp,3046,3253,34.1399154663086,16.7788505554199,96.1853485107422,3670176,3047,2596,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-17 19:44:13.930487,-77.77313600057768,53.67140726993629,45.4888056023007,7.865458509918935e-22,15.0,53.65,1.9513309067639726,53.3,14.789,20.3859,24.4688,0.671,20.727,22.9071,0
182767,npp,2365,2594,13.9336652755737,16.7770671844482,96.1885147094727,3670176,2365,2096,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-18 19:25:27.117569,-79.65722988710186,30.333926825151433,26.553532203089425,1.378516928118331e-16,12.0,30.31,1.184412938166907,29.765,11.9269,15.2706,19.5034,0.8957,12.5497,12.4809,0
183154,npp,954,1277,22.3960227966309,16.7774047851562,96.1878509521484,3670176,954,955,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-03-20 18:47:49.886593,96.9293903126681,38.780054289023504,33.66886934095877,0.0003758819790085532,6.0,-38.77,1.357151599901897,-39.38,13.8302,16.7453,21.4957,0.8169,17.8421,18.2943,0
186088,npp,2441,1940,17.7053165435791,16.7750625610352,96.1845397949219,3670176,2441,1511,196611,3866787,2087,mmr_yangon_23_44,16.775,96.1875,23,44,mmr_yangon,2013-04-04 19:06:54.661096,94.57019376162074,5.482948770620816,4.851839257219093,3.0285628497131944e-07,9.0,-5.45,1.0,-6.44,9.7276,12.6871,17.4498,1.0781,18.6967,19.0888,0
