gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1400,2144,6.91051816940308,16.8262310028076,96.1006011962891,3670144,1400,1706,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-06 19:13:08.945960,-75.77371307468638,6.406418380470779,5.668613521419676,0.2091845145984879,10.0,6.38,1.0,5.57,2.4924,3.5443,5.4397,1.0,6.9105,6.9105,3.3224973225284304,0
101849,npp,3012,818,5.53800582885742,16.830099105835,96.103157043457,3670144,3014,606,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-08 18:35:26.482974,96.67116169253335,53.68191488722097,45.49991795207432,0.09354456838064157,4.0,-53.69,1.9513309067639726,-54.1,4.509,5.9508,8.2576,0.5956,3.3328,3.2985,1.6939923123401677,0
101986,npp,1180,3673,4.15911722183228,16.8320617675781,96.1000289916992,3670144,1179,2974,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-09 19:56:57.180765,-76.91606229370892,63.257777931813706,52.2410197385992,0.06459849330558698,17.0,63.27,2.7445598364131496,62.96,5.0188,6.2966,8.2627,0.5629,2.7655,2.3411,1.2330850621545444,0
102109,npp,498,3023,3.48936176300049,16.8274059295654,96.1021423339844,3670144,500,2432,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-10 19:38:12.164926,-78.86837984963472,46.926524726205066,40.29084818593708,0.04003615399625581,14.0,46.92,1.646109783506203,46.41,3.682,5.3748,7.8075,0.6594,2.3989,2.301,1.6142865116237037,0
102232,npp,2853,2362,3.20033979415894,16.8331317901611,96.0971221923828,3670144,2854,1909,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-11 19:19:23.586824,-79.64209650757883,18.687848186365024,16.47799181542123,0.020096777301318404,11.0,18.68,1.0442604737599883,17.91,2.773,3.9847,5.8752,0.8895,2.7932,2.8467,2.501993361919814,0
102352,npp,2137,1703,2.93372893333435,16.8276920318604,96.0984115600586,3670144,2137,1291,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-12 19:00:33.229471,97.93864376165091,18.847698735004048,16.617481849997528,0.006578049563822074,8.0,-18.86,1.0442604737599883,-19.63,2.8679,4.1467,6.1044,0.8547,2.3828,2.5076,2.3947710963269127,0
102474,npp,1403,1039,2.92535877227783,16.8325519561768,96.0984497070312,3670176,1403,763,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-13 18:41:41.097960,96.9447976273414,47.2061044674101,40.510168474465985,0.0004366962618124233,5.0,-47.22,1.646109783506203,-47.7,4.2521,6.0696,8.1763,0.5839,1.6342,1.7082,1.7082,0
102595,npp,654,381,3.60066246986389,16.8322429656982,96.1007614135742,3670176,652,214,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-14 18:22:47.185803,95.56813430152212,63.70909333310131,52.52792032556628,7.826747221554365e-10,2.0,-63.72,2.7445598364131496,-63.99,5.8058,7.3267,9.6561,0.4838,2.1867,1.7418,1.7418,0
102602,npp,2619,3888,4.06358051300049,16.8291797637939,96.1005859375,3670144,2618,3109,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-14 20:03:10.008182,-76.50205151714036,67.13372553976623,54.65911218738124,0.0015292817785887178,18.0,67.15,3.1865100272627664,66.86,5.337,6.8302,9.4166,0.5189,2.6761,2.1087,2.082469248040579,0
102724,npp,1942,3243,2.45373868942261,16.8285179138184,96.1028747558594,3670176,1943,2583,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-15 19:44:24.991690,-77.81026359890757,53.36539703227081,45.267468133612816,1.5345911870826897e-05,15.0,53.38,1.9513309067639726,52.95,4.123,5.7892,7.8236,0.6122,1.835,1.5022,1.5022,0
102965,npp,519,1922,1.64546585083008,16.8263034820557,96.0992736816406,3670176,519,1494,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-17 19:06:47.852953,95.1175404922461,6.50815734994051,5.758666641757749,1.891356920917931e-18,9.0,-6.5,1.0,-7.31,2.7084,3.8885,6.2204,0.9115,1.3013,1.4998,1.4998,0
103083,npp,2862,1261,2.3401734828949,16.8300552368164,96.0993499755859,3670176,2861,941,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-18 18:47:55.727427,96.63842385098444,39.369930903513584,34.161541660799166,1.0777477415710415e-23,6.0,-39.38,1.4276677814245327,-39.87,3.9689,5.5763,7.7834,0.6356,1.2776,1.4874,1.4874,0
103202,npp,2118,599,3.17603278160095,16.8297634124756,96.0968322753906,3670176,2119,386,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-19 18:29:03.597635,96.1194343615839,59.142125307090396,49.456427270495865,1.0824251589736966e-27,3.0,-59.16,2.3545700244418297,-59.45,5.367,7.3875,8.9537,0.4798,1.7557,1.5238,1.5238,0
103331,npp,309,3458,2.93654918670654,16.8304500579834,96.1021499633789,3670176,311,2802,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-20 19:50:37.849974,-77.41194732387818,58.73445655429142,49.17576674922123,6.380942431693012e-26,16.0,58.75,2.253202848596432,58.38,4.5719,6.1759,7.7607,0.5739,2.1067,1.6853,1.6853,0
103686,npp,1244,1482,2.40036082267761,16.8289318084717,96.0993881225586,3670176,1244,1111,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-23 18:54:10.377452,97.21770536298187,29.960667098133882,26.23807705046324,1.1244916733619062e-27,7.0,-29.97,1.184412938166907,-30.54,3.2688,4.7662,6.4499,0.7436,1.5469,1.785,1.785,0
103804,npp,504,816,3.59128832817078,16.8301162719727,96.0994644165039,3670176,504,605,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-04-24 18:35:18.260173,96.56487189698205,53.73218235010434,45.53963147739612,3.2605012376662194e-25,4.0,-53.75,1.9513309067639726,-54.1,4.509,5.9508,8.2576,0.5956,2.3352,2.139,2.139,0
105564,npp,2490,3241,2.33715033531189,16.8262844085693,96.1026000976562,3670176,2489,2581,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-05-01 19:44:15.101550,-77.98029140740671,53.32090967453078,45.234669910558175,0.00026421495698036016,15.0,53.32,1.9513309067639726,52.95,4.123,5.7892,7.8236,0.6122,1.7752,1.4309,1.4309,0
144028,npp,2153,2120,1.28659331798553,16.8293018341064,96.103157043457,3670176,2153,1683,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-10-15 19:11:37.679967,-75.74563924429286,5.000298029104101,4.424783168313797,3.1155012144430835e-33,10.0,4.99,1.0,5.57,2.4924,3.5443,5.4397,1.0,1.2866,1.2866,1.2866,0
144831,npp,1289,2999,1.91280841827393,16.8287239074707,96.1033096313477,3670176,1289,2415,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-10-19 19:36:44.706318,-78.21235688932418,46.13868058865602,39.659573204242555,2.0265684817685293e-29,14.0,46.15,1.5732132722552272,46.41,3.682,5.3748,7.8075,0.6594,1.3437,1.2614,1.2614,0
145028,npp,597,2341,0.84054034948349,16.8304824829102,96.1023254394531,3670176,597,1889,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-10-20 19:17:57.985731,-78.99587991970171,17.507520242596755,15.443017717832245,1.377783504483775e-24,11.0,17.53,1.0442604737599883,17.91,2.773,3.9847,5.8752,0.8895,0.5334,0.7476,0.7476,0
146194,npp,1386,1902,2.0280388593673697,16.8310050964355,96.0996627807617,3670144,1386,1475,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-10-26 19:05:28.042852,97.62240755230368,7.653792758302054,6.7701773500994165,0.042909507613381685,9.0,-7.66,1.0,-7.31,2.7084,3.8885,6.2204,0.9115,1.6839,1.8486,1.1126017904704257,0
146576,npp,3002,582,6.92064189910889,16.8274021148682,96.0964126586914,3670144,3001,371,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-10-28 18:27:45.718709,95.8961684240524,59.55539479436113,49.7346744302187,0.16752328248298012,3.0,-59.54,2.3545700244418297,-59.45,5.367,7.3875,8.9537,0.4798,3.3461,3.3204,0.446984693702257,0
146965,npp,521,2781,6.47322273254395,16.8275928497314,96.0962448120117,3670144,521,2237,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-10-30 19:30:35.120741,-78.95543269804536,38.298266824749085,33.269055456380265,0.18949435514551138,13.0,38.3,1.357151599901897,38.5,3.3843,4.7869,6.6033,0.7404,4.7868,4.7929,1.542629515433462,0
147535,npp,1431,801,4.49411058425903,16.8271713256836,96.0996704101562,3670144,1431,587,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-02 18:34:06.084161,96.67480074069556,54.157991444681485,45.84796520909153,0.07769705495854928,4.0,-54.15,1.9513309067639726,-54.1,4.509,5.9508,8.2576,0.5956,2.7978,2.6767,1.3440141567958792,0
147924,npp,2002,3004,2.6533203125,16.8310947418213,96.1035995483398,3670144,2004,2419,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-04 19:36:53.704519,-78.61499773576567,46.29735731663724,39.78457096127463,0.04180744119307016,14.0,46.31,1.646109783506203,46.41,3.682,5.3748,7.8075,0.6594,1.891,1.7497,1.0326048018831924,0
148121,npp,1308,2345,2.15783858299255,16.8296070098877,96.1022262573242,3670144,1308,1893,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-05 19:18:05.209393,-78.90595771515198,17.746837926607682,15.652325767584378,0.02336245131824346,11.0,17.75,1.0442604737599883,17.91,2.773,3.9847,5.8752,0.8895,1.7949,1.9194,1.5186794302051905,0
148334,npp,598,1687,1.52066206932068,16.8271064758301,96.1002197265625,3670144,598,1276,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-06 18:59:16.716424,97.83456805481008,19.756818775472567,17.40925138933505,0.009624828207238556,8.0,-19.74,1.0837787002826917,-19.63,2.8679,4.1467,6.1044,0.8547,1.1213,1.2998,1.1347117311859305,0
148953,npp,407,3224,2.14482688903809,16.8289089202881,96.0997619628906,3670176,407,2562,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-09 19:43:10.509432,-77.97259072126026,52.86432299022907,44.88234366015251,3.4732770682355016e-05,15.0,52.87,1.9513309067639726,52.95,4.123,5.7892,7.8236,0.6122,1.6767,1.3131,1.3131,0
149155,npp,2790,2565,1.47428941726685,16.8269100189209,96.1026840209961,3670176,2790,2074,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-10 19:24:23.800913,-78.9802089451106,28.92322894622138,25.346126953960027,1.1799262296887162e-13,12.0,28.94,1.184412938166907,29.08,3.3441,4.2998,6.0508,0.8243,1.1588,1.2153,1.2153,0
149345,npp,2084,1906,1.44410061836243,16.8290405273438,96.1005172729492,3670176,2084,1478,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-11 19:05:35.312255,99.47291926963125,7.411692779440661,6.556254606525688,7.799340067424614e-22,9.0,-7.42,1.0,-7.31,2.7084,3.8885,6.2204,0.9115,1.1,1.3163,1.3163,0
151221,npp,1983,2346,1.49395489692688,16.8273696899414,96.0984039306641,3670176,1983,1894,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-21 19:18:08.995521,-77.06685132773761,17.80326849179543,15.70230696044078,1.5967473667827355e-10,11.0,17.8,1.0442604737599883,17.91,2.773,3.9847,5.8752,0.8895,1.1592,1.3289,1.3289,0
151531,npp,532,1024,2.65491700172424,16.830924987793,96.1026077270508,3670144,533,753,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-11-23 18:40:29.339299,97.19774174473874,47.67473374176974,40.87555241120305,0.014674171136701572,5.0,-47.7,1.646109783506203,-47.7,4.2521,6.0696,8.1763,0.5839,1.4699,1.5503,1.2986037144062963,0
153190,npp,1150,2126,2.55269122123718,16.8316516876221,96.0986938476562,3670144,1150,1690,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-02 19:11:52.736135,-72.48637389281123,5.4062743418056645,4.78415094730854,0.07554457531166352,10.0,5.34,1.0,5.57,2.4924,3.5443,5.4397,1.0,2.5527,2.5527,1.256934206786449,0
153371,npp,431,1466,2.68738698959351,16.827808380127,96.1003189086914,3670144,430,1100,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-03 18:53:02.414633,96.9141261160781,30.71438317599127,26.87987528092063,0.04829540865444176,7.0,-30.73,1.184412938166907,-30.54,3.2688,4.7662,6.4499,0.7436,1.7892,1.9985,1.1701210165254112,0
153476,npp,2767,799,3.65386247634888,16.8292980194092,96.0971527099609,3670144,2765,587,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-04 18:34:10.312486,96.23618299195999,54.179554583188626,45.86956138689662,0.025719472704596222,4.0,-54.21,1.9513309067639726,-54.1,4.509,5.9508,8.2576,0.5956,2.3672,2.1763,1.7351510119672344,0
153652,npp,2017,146,3.70271801948547,16.8292541503906,96.0993728637695,3670144,2021,70,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-05 18:15:18.208755,95.60274434934469,67.88042163024689,55.08668418684902,0.009403605569386877,1.0,-67.92,3.3166247903554,-67.86,5.6451,8.3093,10.1215,0.4265,2.1554,1.5794,1.418106215775063,0
153665,npp,939,3653,2.74610590934753,16.829532623291,96.0997848510742,3670144,938,2961,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-05 19:55:42.812188,-76.79120858704587,62.90628746931007,52.00807544099064,0.0222477020316832,17.0,62.88,2.7445598364131496,62.96,5.0188,6.2966,8.2627,0.5629,2.2507,1.5458,1.1641999823768696,0
153840,npp,258,3004,1.26426911354065,16.8311367034912,96.1034317016602,3670144,260,2419,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-06 19:36:57.825917,-78.5381585950009,46.32899844012705,39.81385178374908,0.009139885798704622,14.0,46.31,1.646109783506203,46.41,3.682,5.3748,7.8075,0.6594,1.0472,0.8337,0.676929625383687,0
154022,npp,2616,2345,0.921464860439301,16.8296604156494,96.1030502319336,3670144,2616,1893,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-07 19:18:09.282592,-79.58995409589255,17.77392932112454,15.677358275237628,0.001645887172023517,11.0,17.75,1.0442604737599883,17.91,2.773,3.9847,5.8752,0.8895,0.6109,0.8196,0.7913691933775715,0
154213,npp,1902,1685,1.28295433521271,16.8267459869385,96.0981597900391,3670176,1901,1275,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-08 18:59:18.959257,96.00479013093855,19.856946022182854,17.498220112786306,1.6348319730146608e-07,8.0,-19.84,1.0837787002826917,-19.63,2.8679,4.1467,6.1044,0.8547,0.902,1.0966,1.0966,0
154406,npp,1171,1021,2.74347281455994,16.8287105560303,96.0964279174805,3670176,1172,751,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-09 18:40:28.636977,97.09346316574766,47.776112381365316,40.95781416716964,5.069784491397679e-16,5.0,-47.8,1.646109783506203,-47.7,4.2521,6.0696,8.1763,0.5839,1.5237,1.602,1.602,0
154607,npp,424,362,2.57750558853149,16.8311290740967,96.0986099243164,3670176,424,202,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-10 18:21:34.752968,95.62398747655858,64.05425805264423,52.7474307375011,1.00684683809991e-23,2.0,-64.08,2.7445598364131496,-63.99,5.8058,7.3267,9.6561,0.4838,1.8139,1.2469,1.2469,0
154621,npp,2390,3867,3.01529121398926,16.8270492553711,96.0991363525391,3670176,2391,3099,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-10 20:01:57.576869,-76.54049916363215,66.82084363048469,54.46988150632305,1.840194600066838e-14,18.0,66.79,3.1865100272627664,66.86,5.337,6.8302,9.4166,0.5189,2.3471,1.5647,1.5647,0
154819,npp,1715,3223,2.2353036403656,16.8276615142822,96.1027984619141,3670176,1717,2561,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-11 19:43:12.586326,-78.11565182470707,52.864882987352374,44.88885616573227,7.774740722121632e-23,15.0,52.84,1.9513309067639726,52.95,4.123,5.7892,7.8236,0.6122,1.723,1.3685,1.3685,0
155011,npp,1022,2562,1.37301921844482,16.8265037536621,96.0995559692383,3670176,1021,2072,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-12 19:24:24.037293,-78.91253909306778,28.8338369436887,25.272365708277658,3.8578210648791115e-30,12.0,28.8,1.184412938166907,29.08,3.3441,4.2998,6.0508,0.8243,1.0733,1.1318,1.1318,0
155191,npp,312,1903,1.20061254501343,16.8305950164795,96.1011810302734,3670176,312,1476,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-13 19:05:35.484555,97.00864638097947,7.5758399287159985,6.70208034335989,6.100078283698998e-34,9.0,-7.6,1.0,-7.31,2.7084,3.8885,6.2204,0.9115,0.8565,1.0944,1.0944,0
155372,npp,2643,1242,1.40376341342926,16.8258056640625,96.0994415283203,3670176,2644,924,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-14 18:46:45.153614,97.796027924391,40.05435638608615,34.72557260281201,2.0599001282816107e-33,6.0,-40.09,1.4276677814245327,-39.87,3.9689,5.5763,7.7834,0.6356,0.6217,0.8922,0.8922,0
155557,npp,1900,579,1.80220293998718,16.8319835662842,96.0991668701172,3670176,1899,368,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-15 18:27:51.266526,96.01664761228636,59.5665063411553,49.75089105747534,3.435116367289288e-31,3.0,-59.6,2.3545700244418297,-59.45,5.367,7.3875,8.9537,0.4798,1.1722,0.8647,0.8647,0
155937,npp,2479,2780,1.23366403579712,16.8309535980225,96.0985412597656,3670176,2482,2237,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-17 19:30:38.767260,-78.04586821410287,38.28408527798635,33.26215144985251,5.740105242691962e-28,13.0,38.26,1.357151599901897,38.5,3.3843,4.7869,6.6033,0.7404,0.9261,0.9134,0.9134,0
156115,npp,1775,2123,1.22691929340363,16.8274097442627,96.0992126464844,3670176,1775,1686,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-18 19:11:50.194675,-74.94862385016451,5.226372735124142,4.625180131923617,1.1732741994768635e-22,10.0,5.16,1.0,5.57,2.4924,3.5443,5.4397,1.0,1.2269,1.2269,1.2269,0
156294,npp,1054,1462,1.65195047855377,16.8273830413818,96.0969009399414,3670176,1053,1097,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-19 18:52:59.849877,96.6391781618064,30.901198738225197,27.040208828584266,6.843492201297095e-16,7.0,-30.91,1.2365102219381485,-30.54,3.2688,4.7662,6.4499,0.7436,1.0258,1.2285,1.2285,0
156479,npp,316,796,1.66665506362915,16.8300628662109,96.1021728515625,3670176,315,581,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-20 18:34:07.739553,96.1731317623091,54.25998411619051,45.93157560136508,1.8696669890448705e-08,4.0,-54.29,1.9513309067639726,-54.1,4.509,5.9508,8.2576,0.5956,1.3488,0.9927,0.9927,0
156659,npp,2620,141,2.06209087371826,16.8257884979248,96.1017227172852,3670144,2618,66,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-21 18:15:13.847021,95.07329218938794,67.9596791331008,55.13669678176613,0.0020150795916525402,1.0,-68.0,3.3166247903554,-67.86,5.6451,8.3093,10.1215,0.4265,1.6607,0.8796,0.8450366816585577,0
156672,npp,1559,3650,2.86520600318909,16.827205657959,96.0965576171875,3670176,1559,2958,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-21 19:55:40.230105,-77.12059276190264,62.851121106278704,51.97525947682853,1.5412133610900045e-11,17.0,62.83,2.7445598364131496,62.96,5.0188,6.2966,8.2627,0.5629,2.2941,1.6128,1.6128,0
156852,npp,860,3000,1.23124861717224,16.828821182251,96.1017150878906,3670176,859,2416,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-22 19:36:53.455790,-78.13882331606531,46.201673015182536,39.714671910302,0.00030588070826449254,14.0,46.18,1.5732132722552272,46.41,3.682,5.3748,7.8075,0.6594,0.9105,0.8119,0.8119,0
157034,npp,160,2340,2.55865788459778,16.8303279876709,96.0969467163086,3670144,160,1889,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-23 19:18:04.904944,-77.10265062195246,17.507778301277305,15.445048060369842,0.011319288452927003,11.0,17.47,1.0442604737599883,17.91,2.773,3.9847,5.8752,0.8895,2.1787,2.2759,2.081747782977007,0
157411,npp,1783,1017,6.36670923233032,16.831859588623,96.1025924682617,3670144,1784,747,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-25 18:40:24.244826,97.04630848449429,47.893031296582706,41.051968063471826,0.07941671413033108,5.0,-47.93,1.646109783506203,-47.7,4.2521,6.0696,8.1763,0.5839,3.7248,3.7178,2.3556179881883,0
157616,npp,1035,357,7.14365243911743,16.8295001983643,96.0984344482422,3670144,1034,197,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-26 18:21:30.355619,95.61472342894497,64.13799124599949,52.80313559787916,0.13693310163902034,2.0,-64.18,2.7445598364131496,-63.99,5.8058,7.3267,9.6561,0.4838,3.4776,3.4558,1.107077694917657,0
157629,npp,3001,3864,6.71378040313721,16.8277339935303,96.1013488769531,3670144,3001,3095,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-26 20:01:53.179970,-76.5448733161696,66.76289680633509,54.437626503204605,0.08891557036819449,18.0,66.74,3.1865100272627664,66.86,5.337,6.8302,9.4166,0.5189,3.5078,3.4839,1.9587904326768955,0
157832,npp,2324,3218,6.93984842300415,16.8312759399414,96.0979843139648,3670144,2326,2558,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-27 19:43:08.194910,-78.19250413507564,52.73603598899106,44.79322162758882,0.17866626075836478,15.0,52.71,1.9513309067639726,52.95,4.123,5.7892,7.8236,0.6122,4.134,4.2488,1.184256607745092,0
158016,npp,1613,2558,6.47105407714844,16.8300914764404,96.1024627685547,3670144,1613,2069,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-28 19:24:19.650668,-78.42060412306421,28.630823124538257,25.09927429330275,0.23376312755181367,12.0,28.61,1.184412938166907,29.08,3.3441,4.2998,6.0508,0.8243,5.3776,5.3342,1.3246167420808765,0
158194,npp,902,1898,20.0264854431152,16.8292846679688,96.0974349975586,3670144,902,1471,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-29 19:05:31.107013,99.01862569942749,7.850012865719505,6.944525165378041,0.1754642944590188,9.0,-7.89,1.0,-7.31,2.7084,3.8885,6.2204,0.9115,19.6824,18.2542,15.244577803404717,0
158550,npp,2503,574,5.66131687164307,16.8266448974609,96.0983963012695,3670144,2503,364,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2012-12-31 18:27:46.903148,95.95177546489676,59.68199393230215,49.83234429504919,0.08716613071215083,3.0,-59.71,2.3545700244418297,-59.45,5.367,7.3875,8.9537,0.4798,2.8112,2.7162,1.2210974060994153,0
168195,npp,696,3432,3.85712671279907,16.8285961151123,96.0993118286133,3670144,696,2779,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2013-01-01 19:49:21.180979,-77.58323023887684,58.17820621019463,48.78054684759748,0.06980182911533887,16.0,58.15,2.2013981571160284,58.38,4.5719,6.1759,7.7607,0.5739,2.491,2.2136,1.0163357080471997,0
168545,npp,2372,2118,2.25722050666809,16.8270034790039,96.0965881347656,3670144,2372,1682,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2013-01-03 19:11:45.880936,-77.62356033123397,4.880293509763271,4.3191971620932526,0.023097077378096378,10.0,4.87,1.0,5.57,2.4924,3.5443,5.4397,1.0,2.2572,2.2572,1.8610312126810897,0
168722,npp,1633,1458,1.49548530578613,16.8264980316162,96.1024169921875,3670144,1634,1093,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2013-01-04 18:52:55.571046,98.18489775421023,31.06927880488484,27.18417937885663,0.008104946964592482,7.0,-31.09,1.2365102219381485,-30.54,3.2688,4.7662,6.4499,0.7436,0.8992,1.1121,0.9730812420123899,0
168895,npp,893,790,2.88641929626465,16.8294563293457,96.0992660522461,3670144,892,575,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2013-01-05 18:34:01.704363,96.16218745941079,54.4245782812761,46.05456685543729,0.0006138238727142903,4.0,-54.45,1.9513309067639726,-54.1,4.509,5.9508,8.2576,0.5956,1.9739,1.7192,1.7192,0
169071,npp,139,135,5.04304456710815,16.8272075653076,96.0973510742188,3670176,138,64,196611,3866787,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2013-01-06 18:15:07.834412,95.06979628880518,68.06357570089928,55.197433212287535,1.6391040822028265e-10,1.0,-68.1,3.3166247903554,-67.86,5.6451,8.3093,10.1215,0.4265,2.5595,2.1511,2.1511,0
169083,npp,2134,3645,3.05382609367371,16.8319492340088,96.1013031005859,3670144,2135,2954,196611,3866755,1442,mmr_yangon_2_31,16.82916667,96.1,2,31,mmr_yangon,2013-01-06 19:55:34.217248,-77.14047005326776,62.751428267121135,51.910465103204366,0.0009316365459743804,17.0,62.73,2.6065528283652384,62.96,5.0188,6.2966,8.2627,0.5629,2.3002,1.719,1.719,0
