lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.483,0.62,0.513
2,0.378,0.52,0.408
3,0.342,0.439,0.367
4,0.321,0.375,0.34
5,0.313,0.325,0.325
6,0.315,0.288,0.322
7,0.286,0.26,0.288
8,0.285,0.241,0.28
9,0.296,0.228,0.289
10,0.288,0.22,0.282
11,0.249,0.216,0.243
12,0.234,0.215,0.225
13,0.209,0.215,0.196
14,0.22,0.216,0.203
15,0.226,0.218,0.206
16,0.251,0.219,0.229
17,0.196,0.219,0.18
18,0.201,0.218,0.187
19,0.165,0.215,0.154
20,0.176,0.212,0.162
21,0.194,0.207,0.18
22,0.191,0.2,0.181
23,0.167,0.192,0.164
24,0.159,0.183,0.16
25,0.147,0.173,0.155
26,0.146,0.152,0.16
27,0.168,0.144,0.186
28,0.155,0.138,0.181
29,0.14,0.134,0.171
30,0.16,0.129,0.191
31,0.123,0.124,0.152
32,0.105,0.119,0.129
33,0.055,0.115,0.074
34,0.082,0.111,0.092
35,0.063,0.106,0.067
36,0.094,0.099,0.089
37,0.104,0.094,0.091
38,0.143,0.09,0.123
39,0.105,0.087,0.086
40,0.11,0.083,0.09
41,0.076,0.079,0.056
42,0.077,0.072,0.053
43,0.067,0.068,0.04
44,0.072,0.063,0.045
45,0.051,0.06,0.026
46,0.046,0.056,0.023
47,0.048,0.052,0.029
48,0.04,0.047,0.022
49,0.053,0.044,0.035
50,0.044,0.041,0.027
51,0.027,0.039,0.014
52,0.026,0.037,0.019
53,0.022,0.035,0.022
54,0.042,0.032,0.044
55,0.039,0.03,0.047
56,0.015,0.026,0.03
57,0.019,0.022,0.039
58,0.02,0.019,0.045
59,0.029,0.019,0.056
60,0.02,0.019,0.045
61,0.012,0.02,0.034
62,0.002,0.02,0.02
63,0.017,0.02,0.029
64,0.042,0.019,0.045
65,0.035,0.019,0.034
66,0.031,0.018,0.026
67,0.011,0.019,0.003
68,0.023,0.018,0.013
69,0.021,0.018,0.011
70,0.031,0.019,0.019
71,0.011,0.019,-0.001
72,0.008,0.02,-0.007
73,0.001,0.02,-0.016
74,0.019,0.021,0.001
75,0.018,0.022,-0.001
76,0.005,0.022,-0.01
77,0.018,0.023,0.003
78,0.036,0.023,0.021
79,0.03,0.024,0.014
80,0.041,0.025,0.025
81,0.038,0.026,0.028
82,0.019,0.028,0.016
83,0.025,0.03,0.027
84,0.034,0.031,0.041
85,0.05,0.032,0.06
86,0.039,0.033,0.053
87,0.02,0.035,0.04
88,0.024,0.037,0.047
89,0.04,0.039,0.06
90,0.034,0.04,0.053
91,0.045,0.04,0.058
92,0.038,0.04,0.046
93,0.027,0.041,0.031
94,0.037,0.041,0.035
95,0.044,0.041,0.039
96,0.051,0.04,0.04
97,0.051,0.04,0.038
98,0.028,0.041,0.017
99,0.04,0.041,0.028
100,0.055,0.039,0.042
101,0.058,0.037,0.043
102,0.052,0.036,0.035
103,0.007,0.035,-0.008
104,0.018,0.034,0.002
105,0.032,0.033,0.013
106,0.027,0.031,0.009
107,0.038,0.028,0.018
108,0.042,0.027,0.022
109,0.028,0.026,0.008
110,0.017,0.025,0.001
111,0.008,0.023,-0.001
112,0.028,0.022,0.023
113,0.034,0.022,0.032
114,0.028,0.022,0.031
115,0.009,0.022,0.018
116,0.013,0.021,0.025
117,0.003,0.02,0.017
118,0.014,0.018,0.028
119,0.008,0.017,0.021
120,0.001,0.016,0.012
121,0.015,0.016,0.021
122,0.019,0.014,0.02
123,0.044,0.012,0.039
124,0.041,0.011,0.032
125,0.011,0.011,0.001
126,0.002,0.009,-0.01
127,0.008,0.006,-0.004
128,-0.002,0.002,-0.013
129,0.018,-0.0,0.007
130,0.012,-0.003,0.003
131,-0.017,-0.005,-0.024
132,-0.026,-0.008,-0.033
133,-0.018,-0.012,-0.026
134,-0.023,-0.016,-0.033
135,-0.028,-0.019,-0.039
136,-0.037,-0.023,-0.048
137,-0.037,-0.025,-0.048
138,-0.026,-0.029,-0.039
139,-0.021,-0.032,-0.033
140,-0.016,-0.035,-0.025
141,-0.029,-0.038,-0.033
142,-0.034,-0.041,-0.034
143,-0.047,-0.043,-0.043
144,-0.044,-0.045,-0.039
145,-0.055,-0.046,-0.046
146,-0.038,-0.046,-0.027
147,-0.056,-0.047,-0.041
148,-0.063,-0.047,-0.049
149,-0.06,-0.048,-0.048
150,-0.034,-0.05,-0.026
151,-0.045,-0.051,-0.038
152,-0.047,-0.052,-0.042
153,-0.047,-0.052,-0.044
154,-0.055,-0.051,-0.053
155,-0.053,-0.052,-0.053
156,-0.046,-0.052,-0.046
157,-0.053,-0.053,-0.053
158,-0.053,-0.053,-0.053
159,-0.06,-0.053,-0.057
160,-0.046,-0.053,-0.043
161,-0.058,-0.052,-0.053
162,-0.054,-0.051,-0.048
163,-0.052,-0.05,-0.046
164,-0.046,-0.048,-0.043
165,-0.048,-0.047,-0.047
166,-0.049,-0.047,-0.049
167,-0.044,-0.047,-0.046
168,-0.045,-0.047,-0.048
169,-0.048,-0.046,-0.049
170,-0.046,-0.046,-0.045
171,-0.045,-0.045,-0.041
172,-0.036,-0.044,-0.03
173,-0.031,-0.044,-0.023
174,-0.038,-0.043,-0.026
175,-0.047,-0.042,-0.031
176,-0.05,-0.041,-0.034
177,-0.054,-0.04,-0.036
178,-0.04,-0.039,-0.025
179,-0.035,-0.038,-0.022
180,-0.022,-0.036,-0.013
181,-0.031,-0.035,-0.025
182,-0.03,-0.032,-0.028
183,-0.033,-0.03,-0.033
184,-0.037,-0.029,-0.038
185,-0.034,-0.027,-0.037
186,-0.04,-0.025,-0.043
187,-0.029,-0.024,-0.035
188,-0.027,-0.023,-0.032
189,-0.02,-0.022,-0.023
190,-0.014,-0.021,-0.016
191,-0.006,-0.02,-0.009
192,-0.016,-0.019,-0.018
193,-0.024,-0.019,-0.025
194,-0.011,-0.017,-0.015
195,-0.01,-0.017,-0.015
196,0.001,-0.017,-0.007
197,-0.008,-0.016,-0.018
198,-0.016,-0.017,-0.026
199,-0.026,-0.017,-0.035
200,-0.025,-0.018,-0.033
201,-0.02,-0.019,-0.026
202,-0.022,-0.019,-0.026
203,-0.017,-0.019,-0.018
204,-0.03,-0.019,-0.027
205,-0.041,-0.018,-0.034
206,-0.033,-0.019,-0.023
207,-0.01,-0.019,-0.002
208,-0.016,-0.019,-0.009
209,-0.017,-0.019,-0.012
210,-0.005,-0.019,-0.002
211,-0.01,-0.018,-0.009
212,-0.011,-0.018,-0.013
213,-0.018,-0.018,-0.023
214,-0.027,-0.018,-0.034
215,-0.026,-0.018,-0.036
216,-0.021,-0.019,-0.033
217,-0.025,-0.02,-0.038
218,-0.019,-0.02,-0.032
219,-0.002,-0.021,-0.014
220,-0.015,-0.021,-0.024
221,-0.018,-0.021,-0.026
222,-0.018,-0.023,-0.027
223,-0.019,-0.025,-0.029
224,-0.013,-0.026,-0.023
225,-0.031,-0.027,-0.04
226,-0.031,-0.027,-0.042
227,-0.042,-0.027,-0.052
228,-0.037,-0.027,-0.045
229,-0.037,-0.028,-0.043
230,-0.024,-0.028,-0.028
231,-0.03,-0.025,-0.032
232,-0.039,-0.023,-0.036
233,-0.028,-0.022,-0.021
234,-0.019,-0.02,-0.008
235,-0.013,-0.018,0.001
236,-0.001,-0.016,0.015
237,-0.025,-0.014,-0.009
238,-0.002,-0.013,0.011
239,-0.007,-0.012,0.005
240,-0.012,-0.01,-0.003
241,-0.004,-0.007,0.002
242,-0.006,-0.005,-0.002
243,-0.01,-0.004,-0.01
244,-0.003,-0.002,-0.006
245,0.012,-0.001,0.006
246,0.009,-0.001,0.0
247,0.005,-0.001,-0.004
248,-0.008,-0.001,-0.017
249,-0.02,-0.002,-0.027
250,-0.024,-0.005,-0.029
251,0.015,-0.008,0.008
252,-0.004,-0.011,-0.009
253,-0.009,-0.013,-0.013
254,-0.028,-0.016,-0.03
255,-0.033,-0.019,-0.034
256,-0.012,-0.022,-0.014
257,-0.013,-0.026,-0.014
258,-0.027,-0.028,-0.026
259,-0.035,-0.031,-0.03
260,-0.036,-0.034,-0.028
261,-0.025,-0.037,-0.015
262,-0.033,-0.04,-0.018
263,-0.049,-0.043,-0.029
264,-0.059,-0.046,-0.035
265,-0.054,-0.048,-0.029
266,-0.041,-0.05,-0.016
267,-0.04,-0.051,-0.018
268,-0.066,-0.051,-0.046
269,-0.066,-0.051,-0.05
270,-0.043,-0.05,-0.033
271,-0.059,-0.049,-0.051
272,-0.056,-0.048,-0.052
273,-0.035,-0.048,-0.036
274,-0.025,-0.047,-0.031
275,-0.049,-0.045,-0.056
276,-0.048,-0.043,-0.056
277,-0.048,-0.041,-0.058
278,-0.051,-0.039,-0.063
279,-0.033,-0.037,-0.048
280,-0.033,-0.034,-0.048
281,-0.036,-0.032,-0.051
282,-0.039,-0.03,-0.051
283,-0.016,-0.028,-0.027
284,-0.015,-0.027,-0.024
285,-0.009,-0.025,-0.018
286,-0.022,-0.023,-0.03
287,-0.007,-0.022,-0.015
288,-0.016,-0.021,-0.021
289,-0.028,-0.02,-0.027
290,-0.026,-0.019,-0.023
291,-0.039,-0.018,-0.03
292,-0.022,-0.018,-0.007
293,-0.027,-0.018,-0.006
294,-0.017,-0.016,0.006
295,-0.011,-0.014,0.014
296,0.003,-0.013,0.026
297,-0.001,-0.013,0.018
298,-0.019,-0.011,-0.005
299,-0.025,-0.01,-0.015
300,-0.016,-0.01,-0.009
301,-0.012,-0.009,-0.009
302,-0.005,-0.009,-0.007
303,0.006,-0.008,-0.002
304,0.009,-0.006,-0.003
305,-0.004,-0.003,-0.018
306,-0.013,-0.001,-0.026
307,0.001,0.002,-0.015
308,0.01,0.005,-0.01
309,0.0,0.008,-0.021
310,0.005,0.01,-0.017
311,0.014,0.012,-0.008
312,0.014,0.014,-0.005
313,0.019,0.015,0.004
314,0.015,0.016,0.002
315,0.005,0.017,-0.007
316,0.024,0.019,0.01
317,0.003,0.02,-0.009
318,-0.004,0.02,-0.01
319,0.034,0.021,0.032
320,0.043,0.021,0.044
321,0.04,0.02,0.047
322,0.008,0.019,0.023
323,0.031,0.018,0.051
324,0.029,0.016,0.052
325,0.036,0.015,0.059
326,0.025,0.014,0.044
327,-0.005,0.013,0.01
328,-0.018,0.012,-0.007
329,0.005,0.01,0.009
330,-0.002,0.007,-0.001
331,0.017,0.004,0.012
332,-0.002,0.003,-0.011
333,-0.013,0.002,-0.026
334,0.021,0.0,0.004
335,-0.01,-0.001,-0.025
336,-0.012,-0.001,-0.029
337,-0.005,-0.002,-0.025
338,-0.005,-0.002,-0.028
339,-0.017,-0.003,-0.04
340,0.006,-0.004,-0.017
341,0.016,-0.005,-0.004
342,-0.013,-0.007,-0.028
343,-0.004,-0.007,-0.016
344,-0.001,-0.007,-0.012
345,-0.02,-0.007,-0.03
346,-0.007,-0.008,-0.017
347,-0.002,-0.011,-0.007
348,-0.01,-0.013,-0.006
349,-0.021,-0.015,-0.01
350,-0.014,-0.016,0.005
351,-0.015,-0.02,0.013
352,-0.013,-0.023,0.021
353,-0.005,-0.026,0.034
354,-0.025,-0.027,0.019
355,-0.044,-0.03,0.001
356,-0.05,-0.034,-0.008
357,-0.039,-0.037,-0.005
358,-0.043,-0.04,-0.016
359,-0.055,-0.042,-0.031
360,-0.05,-0.044,-0.028
361,-0.049,-0.046,-0.033
362,-0.048,-0.048,-0.038
363,-0.029,-0.049,-0.025
364,-0.049,-0.051,-0.044
365,-0.046,-0.051,-0.043
366,-0.052,-0.051,-0.052
367,-0.055,-0.051,-0.06
368,-0.064,-0.051,-0.072
369,-0.049,-0.05,-0.057
370,-0.038,-0.05,-0.045
371,-0.029,-0.049,-0.035
372,-0.059,-0.049,-0.061
373,-0.082,-0.048,-0.081
374,-0.041,-0.046,-0.043
375,-0.038,-0.044,-0.041
376,-0.042,-0.043,-0.042
377,-0.043,-0.042,-0.036
378,-0.038,-0.041,-0.024
379,-0.028,-0.04,-0.011
380,-0.024,-0.04,-0.0
381,-0.059,-0.039,-0.025
382,-0.048,-0.039,-0.009
383,-0.045,-0.039,-0.002
384,-0.045,-0.04,-0.001
385,-0.025,-0.04,0.015
386,-0.021,-0.041,0.014
387,-0.056,-0.042,-0.024
388,-0.038,-0.044,-0.015
389,-0.062,-0.045,-0.043
390,-0.056,-0.047,-0.043
391,-0.043,-0.049,-0.037
392,-0.045,-0.052,-0.044
393,-0.049,-0.054,-0.049
394,-0.041,-0.056,-0.042
395,-0.049,-0.059,-0.051
396,-0.076,-0.061,-0.08
397,-0.078,-0.063,-0.086
398,-0.068,-0.065,-0.078
399,-0.074,-0.067,-0.083
400,-0.054,-0.068,-0.064
