gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1408,1065,0.793804228305817,16.7758159637451,96.2742233276367,3670176,1411,783,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-13 18:41:41.097960,96.68525800672559,46.36706063010281,39.84454587681542,0.00045795932828432645,5.0,-46.38,1.5732132722552272,-46.86,0.7916,1.1801,1.5868,0.5551,0.4096,0.4407,0
102595,npp,660,407,0.765224575996399,16.7790355682373,96.2742919921875,3670176,662,232,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-14 18:22:48.965082,95.7436421266342,63.2134977646384,52.20679979689417,9.442339990224106e-10,2.0,-63.22,2.7445598364131496,-63.47,0.9989,1.249,2.0779,0.5245,0.4788,0.4013,0
102724,npp,1944,3268,0.865279674530029,16.7801990509033,96.2740173339844,3670176,1944,2612,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-15 19:44:24.991690,-77.6764210787345,54.04077028568614,45.77261326816044,1.8268342842628936e-05,15.0,54.05,1.9513309067639726,53.62,0.9219,1.3234,1.6573,0.495,0.4203,0.4283,0
102965,npp,522,1948,0.513705551624298,16.778938293457,96.2761993408203,3670176,522,1519,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-17 19:06:47.852953,92.0333619514629,5.029793513796775,4.451393132378281,2.209523516837851e-18,9.0,-4.99,1.0,-5.8,0.4975,0.6551,0.8916,1.0,0.5137,0.5137,0
103083,npp,2866,1288,0.638095259666443,16.782341003418,96.2756958007812,3670176,2868,965,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-18 18:47:57.506663,97.7367782482479,38.30461322000904,33.27828827660834,1.2105235644815992e-23,6.0,-38.32,1.357151599901897,-38.89,0.6381,0.9133,1.2684,0.7173,0.4523,0.4577,0
103202,npp,2123,624,0.497664242982864,16.7764053344727,96.2727890014648,3670176,2122,408,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-19 18:29:03.597635,95.96364391700581,58.563299374298936,49.05038825406016,1.1597083850394553e-27,3.0,-58.58,2.253202848596432,-58.88,1.1765,1.4552,1.9002,0.4502,0.2301,0.224,0
103331,npp,311,3484,0.847327172756195,16.7789516448975,96.2779693603516,3670176,312,2825,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-20 19:50:37.849974,-77.28429564658445,59.31877851618349,49.58468270458814,6.985632968214874e-26,16.0,59.34,2.3545700244418297,58.99,1.0336,1.4586,2.0195,0.4491,0.3955,0.3806,0
103448,npp,2693,2828,0.630833983421326,16.7823715209961,96.2760314941406,3670176,2694,2278,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-21 19:31:51.060474,-79.2583968253683,40.10899388969557,34.77379272221539,8.318463931518847e-29,13.0,40.1,1.4276677814245327,39.61,0.6077,0.8518,1.143,0.769,0.5003,0.4851,0
103566,npp,1987,2170,0.578239470720291,16.7779769897461,96.2783126831055,3670176,1987,1731,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-22 19:13:02.496045,-80.42829792715538,7.894323844858625,6.983799464782549,9.728598965392649e-29,10.0,7.88,1.0,7.02,0.4721,0.619,0.8565,1.0584,0.6144,0.612,0
103686,npp,1248,1508,0.391786694526672,16.7773323059082,96.2777557373047,3670176,1247,1131,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-23 18:54:10.377452,96.79684886967578,28.739188532150855,25.19195044892583,1.0669264720020933e-27,7.0,-28.74,1.184412938166907,-29.36,0.5636,0.8786,1.1411,0.7456,0.2441,0.2921,0
103804,npp,509,842,0.952831745147705,16.775749206543,96.276725769043,3670176,507,633,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-24 18:35:18.260173,96.373781507266,53.033654467418025,45.015479082328305,2.948721768968517e-25,4.0,-53.05,1.9513309067639726,-53.4,0.855,1.2915,1.6959,0.5072,0.4815,0.4833,0
103919,npp,2826,188,1.3222553730011,16.7791042327881,96.2768249511719,3670176,2825,92,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-25 18:16:24.364125,95.31329220489015,67.21008185928017,54.69878130002321,2.221128930378121e-21,1.0,-67.22,3.1865100272627664,-67.435,1.162,1.4709,2.0784,0.4454,0.6084,0.5889,0
103928,npp,1744,3698,1.079682350158691,16.7786502838135,96.2719650268555,3670176,1749,2992,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-25 19:56:48.966299,-76.47746993382407,63.72442818137287,52.54560923862909,6.218967633838219e-26,17.0,63.75,2.7445598364131496,63.46,0.9978,1.5812,2.1257,0.4143,0.4724,0.4473,0
104163,npp,358,2387,0.437344253063202,16.7769260406494,96.2753448486328,3670176,358,1930,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-27 19:19:15.404348,-79.78968513610351,20.038218066582463,17.657835860368163,3.99654463552759e-19,11.0,20.03,1.0837787002826917,19.315,0.4643,0.7043,0.9123,0.9301,0.4088,0.4068,0
104279,npp,2711,1727,0.443007797002792,16.7810153961182,96.2746887207031,3670176,2711,1312,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-04-28 19:00:25.066786,98.51718961749341,17.51490858237757,15.451237977369383,1.3504059485134286e-13,8.0,-17.54,1.0442604737599883,-18.23,0.5945,0.7636,0.943,0.8579,0.3481,0.3801,0
133842,npp,2009,1932,0.761033475399017,16.7814083099365,96.2770385742188,3670176,2009,1503,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-08-23 19:05:41.871260,93.62388289487046,5.976143677965663,5.2882935405553795,3.6653628354422164e-22,9.0,-5.92,1.0,-5.8,0.4975,0.6551,0.8916,1.0,0.761,0.761,0
143835,npp,2852,2802,0.455111712217331,16.7810115814209,96.2722930908203,3670176,2853,2256,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-14 19:30:26.184300,-78.12897122366638,39.13175132362157,33.96211998679216,1.1589859989326796e-27,13.0,39.12,1.4276677814245327,39.61,0.6077,0.8518,1.143,0.769,0.3772,0.35,0
144028,npp,2156,2145,0.380984216928482,16.7815780639648,96.2728500366211,3670176,2156,1707,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-15 19:11:37.679967,-75.24127514806175,6.459246242736517,5.714754890936815,3.3271743253754606e-33,10.0,6.44,1.0,7.02,0.4721,0.619,0.8565,1.0584,0.4171,0.4032,0
144221,npp,1444,1486,0.563596487045288,16.7810554504395,96.2742156982422,3670176,1445,1114,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-16 18:52:49.177677,98.32056060964949,29.782743896653628,26.081894292282215,1.6088048166878248e-33,7.0,-29.78,1.184412938166907,-29.36,0.5636,0.8786,1.1411,0.7456,0.3891,0.4202,0
144831,npp,1291,3025,0.397694140672684,16.7813243865967,96.2779769897461,3670176,1291,2434,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-19 19:36:44.706318,-78.06009190171548,46.98137053037692,40.329049778880616,1.8933942278118249e-29,14.0,46.99,1.646109783506203,47.28,0.7406,1.0429,1.4314,0.6281,0.2631,0.2498,0
145028,npp,600,2366,0.367562115192413,16.7805442810059,96.2759170532227,3670176,600,1912,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-10-20 19:17:57.985731,-78.51259944984336,18.88742269158462,16.650383568234684,1.230668926165763e-24,11.0,18.9,1.0442604737599883,19.315,0.4643,0.7043,0.9123,0.9301,0.3326,0.3419,0
148953,npp,409,3250,0.594406723976135,16.7799491882324,96.2744674682617,3670176,409,2592,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-09 19:43:10.509432,-77.83380750447961,53.56319773563915,45.4075606406644,3.7845326960715536e-05,15.0,53.57,1.9513309067639726,53.62,0.9219,1.3234,1.6573,0.495,0.2815,0.2942,0
149345,npp,2087,1932,0.36329710483551003,16.781457901001,96.2782135009766,3670176,2087,1503,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-11-11 19:05:35.312255,97.96713307662067,5.907987849088509,5.227264506642064,9.087718977162737e-22,9.0,-5.92,1.0,-5.8,0.4975,0.6551,0.8916,1.0,0.3633,0.3633,0
154406,npp,1175,1047,0.352722704410553,16.7789726257324,96.2764663696289,3670176,1175,769,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-09 18:40:28.636977,96.90815248395586,46.93399865905525,40.29246388807183,6.075832395550293e-16,5.0,-46.96,1.646109783506203,-46.86,0.7916,1.1801,1.5868,0.5551,0.1525,0.1958,0
154607,npp,429,387,0.449455112218857,16.7791976928711,96.2741546630859,3670176,427,219,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-10 18:21:34.752968,95.49816643976047,63.57246696201429,52.43762048203648,1.1597497900125842e-23,2.0,-63.6,2.7445598364131496,-63.47,0.9989,1.249,2.0779,0.5245,0.3638,0.2357,0
154621,npp,2391,3893,0.5370046496391301,16.7794284820557,96.2782897949219,3670176,2392,3113,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-10 20:01:57.576869,-76.46162384763008,67.26117835967594,54.73237938468363,2.219482281571559e-14,18.0,67.23,3.1865100272627664,67.31,1.6373,2.1216,2.6663,0.3088,0.1578,0.1658,0
154819,npp,1717,3249,0.383860141038895,16.7790622711182,96.2774810791016,3670176,1718,2590,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-11 19:43:12.586326,-77.97620153247172,53.56368824227981,45.41413080918977,9.051210992778917e-23,15.0,53.54,1.9513309067639726,53.62,0.9219,1.3234,1.6573,0.495,0.1736,0.19,0
155372,npp,2646,1268,0.261361300945282,16.7826347351074,96.2726593017578,3670176,2647,947,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-14 18:46:45.153614,97.62566402602748,39.07717951674998,33.91816125358407,2.0525305192283556e-33,6.0,-39.12,1.4276677814245327,-38.89,0.6381,0.9133,1.2684,0.7173,0.1985,0.1875,0
155557,npp,1906,605,0.36815704405307803,16.7775650024414,96.2722473144531,3670176,1908,391,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-15 18:27:53.045807,96.56542469800935,58.977162505257226,49.339888032445884,3.2424327832363304e-31,3.0,-59.02,2.253202848596432,-58.88,1.1765,1.4552,1.9002,0.4502,0.1726,0.1657,0
155752,npp,98,3463,0.943045139312744,16.77587890625,96.2759475708008,3670176,100,2807,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-16 19:49:27.316643,-77.75451009612023,58.89209845588319,49.28533090380307,2.1244019386432133e-31,16.0,58.87,2.253202848596432,58.99,1.0336,1.4586,2.0195,0.4491,0.4263,0.4235,0
155937,npp,2482,2808,0.850735783576965,16.778772354126,96.2782821655273,3670176,2483,2260,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-17 19:30:40.546540,-79.14600280058492,39.36555258527044,34.15867081027833,5.194713592631604e-28,13.0,39.34,1.4276677814245327,39.61,0.6077,0.8518,1.143,0.769,0.6543,0.6542,0
156479,npp,321,822,0.420892685651779,16.7795696258545,96.2770309448242,3670176,324,611,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-20 18:34:09.518834,96.842951466419,53.54937826157502,45.40113395020426,1.5493234417660035e-08,4.0,-53.58,1.9513309067639726,-53.4,0.855,1.2915,1.6959,0.5072,0.2089,0.2135,0
156672,npp,1560,3677,0.470116317272186,16.7808952331543,96.2770538330078,3670176,1560,2976,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-21 19:55:40.230105,-77.03635512785343,63.36529177791329,52.31074225301409,1.2727361551976543e-11,17.0,63.34,2.7445598364131496,63.46,0.9978,1.5812,2.1257,0.4143,0.2503,0.1948,0
156852,npp,862,3026,0.342935711145401,16.7818164825439,96.2762145996094,3670176,861,2435,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2012-12-22 19:36:53.455790,-77.99162902363928,47.042465919946906,40.38247707555827,0.0002777102962789224,14.0,47.02,1.646109783506203,47.28,0.7406,1.0429,1.4314,0.6281,0.2299,0.2154,0
169071,npp,144,161,0.665382564067841,16.7765426635742,96.274528503418,3670176,149,77,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-06 18:15:07.834412,94.9655073069185,67.6485906039787,54.95556218243545,1.9843895142815898e-10,1.0,-67.68,3.1865100272627664,-67.435,1.162,1.4709,2.0784,0.4454,0.4023,0.2963,0
169440,npp,751,2360,0.333639472723007,16.778528213501,96.2740097045898,3670176,751,1907,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-08 19:17:58.924201,-77.37041662011033,18.60329875930628,16.403910174365123,2.919489220236919e-17,11.0,18.57,1.0442604737599883,19.315,0.4643,0.7043,0.9123,0.9301,0.3001,0.3103,0
169621,npp,34,1701,0.272297814488411,16.776725769043,96.2733535766602,3670176,34,1289,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-09 18:59:10.392170,98.88613229605374,18.938463796038086,16.696781948129235,7.58096196595175e-25,8.0,-18.97,1.0442604737599883,-18.23,0.5945,0.7636,0.943,0.8579,0.1846,0.2336,0
169799,npp,2372,1036,0.382002711296082,16.7766799926758,96.2733383178711,3670176,2373,761,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-10 18:40:18.302369,97.23036866639386,47.27835908963519,40.56745510381607,7.470539668398558e-31,5.0,-47.31,1.646109783506203,-46.86,0.7916,1.1801,1.5868,0.5551,0.1703,0.2121,0
169981,npp,1606,377,0.413488239049911,16.7800579071045,96.2785568237305,3670176,1607,211,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-11 18:21:24.431253,95.83934015817329,63.75882045162039,52.560839665639875,3.9825451155947543e-35,2.0,-63.79,2.7445598364131496,-63.47,0.9989,1.249,2.0779,0.5245,0.3506,0.2169,0
169993,npp,513,3884,0.659146189689636,16.7799968719482,96.2784576416016,3670176,517,3107,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-11 20:01:47.255560,-76.76680664461733,67.10632778268216,54.64412641789031,2.204481734322741e-31,18.0,67.08,3.1865100272627664,67.31,1.6373,2.1216,2.6663,0.3088,0.1961,0.2035,0
170167,npp,2891,3238,0.357860177755356,16.7782535552979,96.2771377563477,3670176,2890,2578,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-12 19:43:00.499195,-77.76918241436682,53.269836109153,45.196424581264196,6.164159357814973e-33,15.0,53.24,1.9513309067639726,53.62,0.9219,1.3234,1.6573,0.495,0.1603,0.1771,0
170350,npp,2195,2577,0.315468519926071,16.7794284820557,96.2715225219727,3670176,2196,2084,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-13 19:24:13.737899,-79.4023780281986,29.52034589959105,25.861702573856327,7.724841563888255e-33,12.0,29.51,1.184412938166907,30.36,0.5522,0.7068,0.9496,0.9269,0.3247,0.2924,0
170716,npp,756,1256,0.32521653175354004,16.7774848937988,96.2719421386719,3670176,757,937,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-15 18:46:33.093027,97.99206235757202,39.53560827868294,34.29832037001665,7.637284723919815e-27,6.0,-39.57,1.4276677814245327,-38.89,0.6381,0.9133,1.2684,0.7173,0.2432,0.2333,0
171092,npp,1309,3453,0.906638324260712,16.7760734558105,96.2772216796875,3670176,1307,2798,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-17 19:49:17.045045,-77.42989093825194,58.660029783867934,49.12118829068485,5.909800822058492e-23,16.0,58.63,2.253202848596432,58.99,1.0336,1.4586,2.0195,0.4491,0.4101,0.4072,0
171453,npp,3002,2141,0.34307567775249503,16.778787612915,96.2725601196289,3670176,3002,1704,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-01-19 19:11:45.282464,-70.67290978010902,6.336619828008871,5.607049791599182,8.499629848051036e-10,10.0,6.2,1.0,7.02,0.4721,0.619,0.8565,1.0584,0.3792,0.3631,0
174421,npp,765,2150,0.34132395684719097,16.7809467315674,96.2720108032227,3670176,765,1712,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-04 19:12:05.708046,-74.5028475298478,6.778303566408481,5.997072562302686,0.00020927617179785366,10.0,6.73,1.0,7.02,0.4721,0.619,0.8565,1.0584,0.3774,0.3612,0
174612,npp,58,1491,0.357272237539291,16.7791328430176,96.2784652709961,3670176,58,1118,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-05 18:53:17.143939,97.74226430530291,29.51482414806419,25.853936802325723,5.535995363597679e-12,7.0,-29.55,1.184412938166907,-29.36,0.5636,0.8786,1.1411,0.7456,0.2149,0.2664,0
174800,npp,2407,825,0.361921682953835,16.7784786224365,96.273811340332,3670176,2407,615,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-06 18:34:26.797744,96.4602314161389,53.48237428384603,45.34687237956099,5.1162597306421083e-20,4.0,-53.5,1.9513309067639726,-53.4,0.855,1.2915,1.6959,0.5072,0.1787,0.1836,0
174995,npp,1669,172,1.18243336677551,16.7777481079102,96.2733154296875,3670176,1671,83,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-07 18:15:34.670728,95.39552862462769,67.46270847698547,54.83958400868424,1.1062031437033426e-26,1.0,-67.49,3.1865100272627664,-67.435,1.162,1.4709,2.0784,0.4454,0.5646,0.5266,0
175010,npp,588,3679,0.564259201288223,16.778226852417,96.2758407592773,3670176,586,2978,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-07 19:55:59.272227,-76.84857272811455,63.41569959130786,52.33842816760022,1.914282309586257e-18,17.0,63.38,2.7445598364131496,63.46,0.9978,1.5812,2.1257,0.4143,0.2846,0.2338,0
175198,npp,2976,3030,0.314737513661385,16.7754878997803,96.2774353027344,3670176,2979,2438,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-08 19:37:14.260398,-77.96539654776377,47.18457908808515,40.491520553031066,1.3443181501139786e-25,14.0,47.15,1.646109783506203,47.28,0.7406,1.0429,1.4314,0.6281,0.2127,0.1977,0
175388,npp,2290,2372,0.420250833034515,16.7810039520264,96.2782440185547,3670176,2291,1917,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-09 19:18:29.247678,-80.63040250652233,19.264828682621275,16.98080063272836,2.0929788652828232e-31,11.0,19.23,1.0442604737599883,19.315,0.4643,0.7043,0.9123,0.9301,0.3831,0.3909,0
175577,npp,1588,1713,0.776502907276154,16.781717300415,96.2737731933594,3670176,1588,1300,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-10 18:59:40.673045,98.06253474839565,18.28955291308642,16.127876501732914,8.986162402354454e-34,8.0,-18.31,1.0442604737599883,-18.23,0.5945,0.7636,0.943,0.8579,0.6675,0.6662,0
175772,npp,870,1050,1.32040333747864,16.7805080413818,96.2741622924805,3670176,871,771,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-11 18:40:50.319943,97.11859323158224,46.82767641304451,40.2058524443302,1.0282536368819035e-32,5.0,-46.86,1.646109783506203,-46.86,0.7916,1.1801,1.5868,0.5551,0.7403,0.733,0
175964,npp,137,392,1.0391639471054082,16.7760276794434,96.2748718261719,3670176,137,221,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-12 18:21:58.186340,95.81217958234194,63.469392508430964,52.36509723692195,5.132366219909656e-30,2.0,-63.5,2.7445598364131496,-63.47,0.9989,1.249,2.0779,0.5245,0.5786,0.545,0
176554,npp,43,1934,0.331608757376671,16.7797107696533,96.2738723754883,3670176,43,1505,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-15 19:06:02.382411,95.45026705590051,5.79151335780396,5.124430815480687,1.6827671307872265e-21,9.0,-5.8,1.0,-5.8,0.4975,0.6551,0.8916,1.0,0.3316,0.3316,0
176748,npp,2402,1276,0.5264459252357481,16.780158996582,96.2777709960938,3670176,2403,954,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-16 18:47:13.795915,97.55027808611524,38.793919891200574,33.67985863321437,2.6314728405896175e-15,6.0,-38.81,1.357151599901897,-38.89,0.6381,0.9133,1.2684,0.7173,0.3701,0.3776,0
176948,npp,1673,613,0.868151545524597,16.7791175842285,96.2753601074219,3670176,1673,398,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-17 18:28:21.650734,96.06310381048637,58.8154412428767,49.22014026461759,2.3922867515209444e-08,3.0,-58.83,2.253202848596432,-58.88,1.1765,1.4552,1.9002,0.4502,0.3945,0.3908,0
177163,npp,2943,3443,7.56839561462402,16.7798938751221,96.2737197875977,3670176,2948,2790,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-18 19:49:55.880272,-76.77006841838052,58.9919156889503,49.348706005796124,2.79068086421907e-11,16.0,58.4,2.253202848596432,58.99,1.0336,1.4586,2.0195,0.4491,3.3667,3.3992,0
177358,npp,2274,2815,0.5352173149585719,16.7784233093262,96.2736129760742,3670176,2275,2267,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-02-19 19:31:12.622342,-79.08467070338371,39.62521332181796,34.369279694387686,0.0001734736443270142,13.0,39.61,1.4276677814245327,39.61,0.6077,0.8518,1.143,0.769,0.4333,0.4116,0
180362,npp,684,3475,0.49633115530014,16.7801399230957,96.2740936279297,3670176,683,2818,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-06 19:50:15.763375,-77.14067654223405,59.15828245032132,49.46422839077181,5.7962706040725645e-05,16.0,59.13,2.3545700244418297,58.99,1.0336,1.4586,2.0195,0.4491,0.2464,0.2229,0
180558,npp,10,2822,0.68073296546936,16.7824287414551,96.2753753662109,3670176,10,2273,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-07 19:31:30.719541,-78.36537641002195,39.88034724603623,34.57994115762019,9.99757454291107e-13,13.0,39.87,1.4276677814245327,39.61,0.6077,0.8518,1.143,0.769,0.5352,0.5235,0
180755,npp,2392,2166,0.296807929873466,16.7789783477783,96.2768478393555,3670176,2392,1727,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-08 19:12:43.895146,-76.59718768644333,7.650860857425468,6.767730775633941,3.752039062254421e-20,10.0,7.65,1.0,7.02,0.4721,0.619,0.8565,1.0584,0.3329,0.3141,0
180954,npp,1685,1506,0.422173917293549,16.7811145782471,96.2743682861328,3670176,1686,1129,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-09 18:53:55.296257,98.1731351330435,28.838016822760945,25.272663519000247,2.487495178580323e-26,7.0,-28.84,1.184412938166907,-29.36,0.5636,0.8786,1.1411,0.7456,0.2697,0.3148,0
181155,npp,946,841,0.6070127487182619,16.7818164825439,96.2732620239258,3670176,948,633,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-10 18:35:04.918012,96.72429707202367,53.07617151028267,45.03942717938623,7.09796374382648e-31,4.0,-53.07,1.9513309067639726,-53.4,0.855,1.2915,1.6959,0.5072,0.3043,0.3079,0
181350,npp,208,187,1.12897717952728,16.7774276733398,96.2751312255859,3670176,213,92,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-11 18:16:10.982973,95.01762407857814,67.23079213833631,54.6998736808506,4.34774604637822e-34,1.0,-67.24,3.1865100272627664,-67.435,1.162,1.4709,2.0784,0.4454,0.5478,0.5028,0
181363,npp,2197,3693,0.894816875457764,16.7806358337402,96.2788619995117,3670176,2199,2987,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-11 19:56:37.362453,-77.0625047882692,63.68575403415599,52.51008565651889,3.6520318518496795e-30,17.0,63.65,2.7445598364131496,63.46,0.9978,1.5812,2.1257,0.4143,0.405,0.3707,0
181566,npp,1529,3044,0.613321334123611,16.7801132202148,96.2777404785156,3670176,1529,2447,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-12 19:37:52.326089,-78.29826496540393,47.62786806038277,40.83991545462237,3.9057132330667114e-31,14.0,47.6,1.646109783506203,47.28,0.7406,1.0429,1.4314,0.6281,0.3941,0.3852,0
181765,npp,844,2385,0.654147446155548,16.7765007019043,96.2733154296875,3670176,843,1929,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-13 19:19:05.512694,-78.42154197083327,19.939718467841672,17.569637795766635,1.0714720836609851e-30,11.0,19.93,1.0837787002826917,19.315,0.4643,0.7043,0.9123,0.9301,0.6088,0.6084,0
181964,npp,142,1727,0.486861556768417,16.7774848937988,96.2746353149414,3670176,142,1312,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-14 19:00:16.915212,95.91267747478943,17.58360776536302,15.50942563615497,1.0111005450965362e-28,8.0,-17.54,1.0442604737599883,-18.23,0.5945,0.7636,0.943,0.8579,0.3901,0.4177,0
182163,npp,2495,1065,0.681942164897919,16.7811012268066,96.2775115966797,3670176,2499,782,196611,3866787,2060,mmr_yangon_44_43,16.77916667,96.275,44,43,mmr_yangon,2013-03-15 18:41:26.536042,96.56913815676153,46.37906626940446,39.84818341821888,3.77271121408933e-25,5.0,-46.38,1.5732132722552272,-46.86,0.7916,1.1801,1.5868,0.5551,0.3384,0.3786,0
