lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.658,0.733,0.82
2,0.511,0.64,0.691
3,0.5,0.561,0.603
4,0.527,0.494,0.523
5,0.432,0.438,0.388
6,0.39,0.392,0.286
7,0.364,0.354,0.215
8,0.358,0.323,0.168
9,0.325,0.298,0.116
10,0.303,0.278,0.076
11,0.279,0.263,0.045
12,0.268,0.251,0.024
13,0.252,0.241,0.004
14,0.238,0.234,-0.012
15,0.226,0.228,-0.026
16,0.226,0.223,-0.03
17,0.218,0.219,-0.037
18,0.216,0.215,-0.037
19,0.208,0.211,-0.035
20,0.191,0.207,-0.031
21,0.172,0.202,-0.021
22,0.175,0.197,0.01
23,0.182,0.191,0.056
24,0.186,0.185,0.109
25,0.134,0.177,0.152
26,0.15,0.163,0.242
27,0.222,0.154,0.364
28,0.164,0.148,0.401
29,0.075,0.142,0.392
30,0.082,0.134,0.392
31,0.193,0.124,0.405
32,0.158,0.114,0.324
33,0.09,0.107,0.208
34,0.075,0.099,0.121
35,0.136,0.088,0.087
36,0.099,0.075,0.016
37,0.068,0.065,-0.043
38,0.039,0.056,-0.09
39,0.034,0.047,-0.115
40,0.032,0.039,-0.134
41,0.028,0.032,-0.147
42,0.02,0.026,-0.157
43,0.018,0.021,-0.16
44,0.007,0.016,-0.166
45,-0.001,0.012,-0.169
46,-0.006,0.009,-0.169
47,-0.003,0.008,-0.164
48,0.004,0.008,-0.153
49,-0.001,0.007,-0.143
50,0.007,0.007,-0.121
51,0.014,0.009,-0.093
52,-0.009,0.011,-0.072
53,-0.002,0.01,-0.025
54,0.018,0.01,0.041
55,0.058,0.013,0.127
56,-0.007,0.017,0.16
57,-0.016,0.016,0.216
58,0.075,0.014,0.3
59,0.099,0.013,0.331
60,0.027,0.013,0.279
61,-0.033,0.011,0.208
62,0.006,0.006,0.17
63,0.013,0.001,0.11
64,0.001,-0.002,0.043
65,-0.019,-0.003,-0.02
66,-0.01,-0.005,-0.052
67,-0.011,-0.009,-0.079
68,-0.014,-0.011,-0.102
69,-0.017,-0.012,-0.119
70,-0.022,-0.013,-0.13
71,-0.027,-0.013,-0.136
72,-0.021,-0.012,-0.136
73,-0.022,-0.01,-0.138
74,-0.02,-0.008,-0.135
75,-0.018,-0.005,-0.131
76,-0.011,-0.002,-0.123
77,-0.003,0.002,-0.111
78,0.006,0.007,-0.096
79,0.011,0.012,-0.081
80,0.019,0.017,-0.059
81,0.027,0.02,-0.028
82,0.068,0.025,0.024
83,0.037,0.032,0.052
84,0.026,0.035,0.098
85,0.055,0.035,0.172
86,0.094,0.035,0.251
87,0.033,0.038,0.272
88,-0.012,0.039,0.269
89,0.019,0.039,0.276
90,0.078,0.037,0.276
91,0.045,0.035,0.214
92,0.007,0.034,0.14
93,0.021,0.031,0.094
94,0.028,0.026,0.053
95,0.021,0.021,0.011
96,0.009,0.018,-0.026
97,0.012,0.015,-0.05
98,0.014,0.012,-0.066
99,0.012,0.01,-0.08
100,0.01,0.009,-0.089
101,0.013,0.009,-0.092
102,0.01,0.01,-0.096
103,0.008,0.011,-0.098
104,0.009,0.012,-0.096
105,0.007,0.014,-0.093
106,0.006,0.016,-0.089
107,0.003,0.018,-0.083
108,0.01,0.018,-0.068
109,0.014,0.019,-0.051
110,0.013,0.02,-0.031
111,0.009,0.021,-0.008
112,0.023,0.019,0.031
113,0.042,0.018,0.081
114,0.042,0.019,0.127
115,0.021,0.02,0.156
116,0.032,0.017,0.197
117,0.069,0.014,0.241
118,0.039,0.012,0.231
119,-0.002,0.01,0.191
120,-0.014,0.007,0.151
121,-0.007,0.002,0.116
122,-0.011,-0.002,0.072
123,-0.027,-0.005,0.023
124,-0.029,-0.008,-0.013
125,-0.021,-0.012,-0.036
126,-0.019,-0.016,-0.056
127,-0.017,-0.019,-0.073
128,-0.018,-0.022,-0.084
129,-0.023,-0.025,-0.094
130,-0.021,-0.027,-0.097
131,-0.025,-0.028,-0.103
132,-0.026,-0.029,-0.105
133,-0.025,-0.028,-0.103
134,-0.027,-0.027,-0.102
135,-0.032,-0.026,-0.098
136,-0.028,-0.023,-0.088
137,-0.026,-0.02,-0.078
138,-0.026,-0.017,-0.065
139,-0.02,-0.015,-0.046
140,-0.013,-0.013,-0.021
141,-0.006,-0.01,0.008
142,-0.011,-0.008,0.036
143,-0.006,-0.009,0.072
144,0.009,-0.009,0.115
145,0.009,-0.009,0.152
146,-0.015,-0.009,0.169
147,-0.024,-0.01,0.178
148,-0.001,-0.011,0.187
149,0.007,-0.012,0.173
150,-0.003,-0.012,0.139
151,-0.013,-0.013,0.1
152,-0.015,-0.014,0.067
153,-0.015,-0.015,0.037
154,-0.021,-0.017,0.006
155,-0.027,-0.017,-0.021
156,-0.026,-0.018,-0.038
157,-0.027,-0.019,-0.052
158,-0.028,-0.019,-0.063
159,-0.028,-0.019,-0.07
160,-0.024,-0.019,-0.073
161,-0.022,-0.019,-0.076
162,-0.019,-0.019,-0.075
163,-0.018,-0.018,-0.073
164,-0.014,-0.016,-0.068
165,-0.011,-0.014,-0.062
166,-0.011,-0.012,-0.055
167,-0.008,-0.01,-0.045
168,-0.003,-0.008,-0.032
169,0.001,-0.005,-0.015
170,0.002,-0.004,0.004
171,0.005,-0.002,0.03
172,0.005,-0.0,0.061
173,0.001,0.002,0.09
174,-0.008,0.003,0.116
175,0.004,0.004,0.15
176,0.013,0.004,0.18
177,0.001,0.004,0.184
178,-0.006,0.003,0.172
179,-0.007,0.003,0.15
180,0.001,0.002,0.126
181,0.006,0.001,0.095
182,0.003,0.0,0.059
183,0.003,0.0,0.029
184,0.003,-0.001,0.003
185,0.003,-0.002,-0.018
186,-0.001,-0.003,-0.037
187,-0.006,-0.004,-0.052
188,-0.007,-0.005,-0.062
189,-0.011,-0.007,-0.071
190,-0.011,-0.008,-0.076
191,-0.011,-0.009,-0.08
192,-0.01,-0.009,-0.081
193,-0.01,-0.01,-0.081
194,-0.012,-0.01,-0.079
195,-0.012,-0.01,-0.074
196,-0.012,-0.011,-0.068
197,-0.009,-0.011,-0.058
198,-0.006,-0.011,-0.044
199,-0.005,-0.011,-0.028
200,-0.008,-0.011,-0.009
201,-0.013,-0.01,0.013
202,-0.014,-0.011,0.041
203,-0.011,-0.011,0.075
204,-0.015,-0.011,0.107
205,-0.028,-0.01,0.13
206,-0.028,-0.01,0.152
207,-0.009,-0.01,0.168
208,0.009,-0.011,0.167
209,0.001,-0.012,0.138
210,-0.009,-0.012,0.102
211,-0.006,-0.014,0.07
212,-0.006,-0.017,0.035
213,-0.015,-0.018,-0.003
214,-0.02,-0.019,-0.031
215,-0.02,-0.02,-0.05
216,-0.018,-0.021,-0.063
217,-0.022,-0.021,-0.076
218,-0.022,-0.021,-0.085
219,-0.02,-0.021,-0.09
220,-0.023,-0.021,-0.096
221,-0.023,-0.02,-0.098
222,-0.024,-0.018,-0.098
223,-0.023,-0.015,-0.096
224,-0.022,-0.013,-0.092
225,-0.022,-0.01,-0.086
226,-0.012,-0.007,-0.074
227,-0.009,-0.004,-0.061
228,-0.007,-0.0,-0.045
229,-0.003,0.004,-0.023
230,0.01,0.008,0.01
231,0.019,0.012,0.047
232,0.022,0.017,0.085
233,0.02,0.021,0.123
234,0.039,0.024,0.174
235,0.053,0.027,0.218
236,0.038,0.029,0.232
237,0.011,0.031,0.223
238,0.021,0.032,0.214
239,0.052,0.033,0.196
240,0.053,0.033,0.156
241,0.032,0.035,0.104
242,0.029,0.035,0.062
243,0.038,0.032,0.034
244,0.024,0.029,0.0
245,0.014,0.026,-0.026
246,0.014,0.022,-0.04
247,0.02,0.018,-0.048
248,0.02,0.014,-0.057
249,0.016,0.012,-0.065
250,0.017,0.011,-0.068
251,0.016,0.01,-0.071
252,0.011,0.01,-0.073
253,0.007,0.011,-0.072
254,0.013,0.014,-0.067
255,0.013,0.017,-0.062
256,0.014,0.021,-0.054
257,0.016,0.025,-0.04
258,0.023,0.03,-0.017
259,0.025,0.035,0.009
260,0.017,0.04,0.037
261,0.022,0.044,0.08
262,0.04,0.048,0.136
263,0.038,0.052,0.182
264,0.026,0.057,0.214
265,0.049,0.06,0.259
266,0.11,0.061,0.307
267,0.148,0.062,0.318
268,0.086,0.063,0.25
269,0.071,0.064,0.194
270,0.089,0.061,0.155
271,0.078,0.058,0.095
272,0.049,0.055,0.033
273,0.041,0.053,-0.008
274,0.048,0.049,-0.032
275,0.038,0.044,-0.058
276,0.027,0.04,-0.079
277,0.023,0.037,-0.093
278,0.021,0.034,-0.103
279,0.014,0.03,-0.112
280,0.015,0.027,-0.116
281,0.012,0.025,-0.119
282,0.014,0.023,-0.12
283,0.019,0.022,-0.116
284,0.02,0.021,-0.112
285,0.021,0.022,-0.105
286,0.027,0.025,-0.09
287,0.021,0.028,-0.074
288,0.026,0.032,-0.045
289,0.036,0.037,-0.005
290,0.052,0.044,0.045
291,0.037,0.05,0.088
292,0.038,0.055,0.147
293,0.079,0.057,0.231
294,0.133,0.059,0.304
295,0.056,0.061,0.292
296,0.02,0.062,0.276
297,0.059,0.061,0.269
298,0.103,0.058,0.23
299,0.05,0.057,0.138
300,0.027,0.056,0.061
301,0.033,0.051,0.011
302,0.087,0.042,-0.01
303,0.048,0.035,-0.06
304,0.04,0.029,-0.09
305,0.039,0.021,-0.107
306,0.019,0.014,-0.126
307,0.007,0.007,-0.138
308,-0.005,0.002,-0.147
309,-0.009,-0.003,-0.148
310,-0.008,-0.005,-0.147
311,-0.016,-0.007,-0.148
312,-0.018,-0.007,-0.144
313,-0.023,-0.005,-0.138
314,-0.019,-0.002,-0.125
315,-0.012,0.002,-0.106
316,-0.013,0.007,-0.081
317,-0.008,0.012,-0.046
318,-0.005,0.019,-0.006
319,-0.007,0.025,0.04
320,0.022,0.028,0.115
321,0.05,0.032,0.203
322,0.043,0.039,0.275
323,0.004,0.044,0.321
324,0.073,0.046,0.396
325,0.17,0.047,0.456
326,0.12,0.05,0.414
327,0.035,0.053,0.33
328,0.043,0.052,0.263
329,0.108,0.048,0.224
330,0.061,0.043,0.132
331,0.029,0.04,0.055
332,0.011,0.037,0.002
333,0.019,0.031,-0.026
334,-0.001,0.024,-0.061
335,-0.009,0.019,-0.083
336,-0.008,0.013,-0.095
337,-0.008,0.007,-0.104
338,-0.012,0.001,-0.111
339,-0.014,-0.004,-0.116
340,-0.015,-0.007,-0.12
341,-0.01,-0.01,-0.118
342,-0.015,-0.011,-0.119
343,-0.012,-0.012,-0.113
344,-0.002,-0.01,-0.099
345,-0.002,-0.007,-0.084
346,-0.016,-0.004,-0.067
347,0.002,-0.001,-0.026
348,0.018,0.004,0.025
349,0.035,0.011,0.084
350,-0.009,0.017,0.121
351,0.0,0.018,0.202
352,0.058,0.018,0.305
353,0.07,0.021,0.367
354,-0.023,0.025,0.354
355,-0.032,0.026,0.344
356,0.052,0.024,0.342
357,0.089,0.022,0.291
358,0.017,0.022,0.169
359,-0.003,0.025,0.075
360,0.047,0.02,0.028
361,0.024,0.013,-0.038
362,0.005,0.008,-0.093
363,-0.006,0.005,-0.133
364,0.002,0.0,-0.152
365,-0.006,-0.004,-0.172
366,-0.008,-0.006,-0.186
367,-0.01,-0.008,-0.196
368,-0.007,-0.008,-0.199
369,-0.012,-0.008,-0.204
370,-0.011,-0.007,-0.205
371,-0.01,-0.005,-0.202
372,-0.008,-0.001,-0.197
373,-0.006,0.003,-0.189
374,0.002,0.007,-0.172
375,0.002,0.01,-0.152
376,0.003,0.016,-0.123
377,-0.017,0.022,-0.099
378,-0.012,0.028,-0.052
379,0.016,0.033,0.024
380,0.072,0.037,0.12
381,0.011,0.041,0.164
382,-0.006,0.044,0.219
383,0.071,0.045,0.297
384,0.227,0.046,0.381
385,0.064,0.045,0.283
386,-0.001,0.042,0.2
387,0.029,0.039,0.148
388,0.065,0.034,0.096
389,0.006,0.028,-0.0
390,-0.008,0.021,-0.067
391,-0.003,0.014,-0.106
392,0.003,0.006,-0.132
393,-0.01,-0.002,-0.161
394,-0.016,-0.01,-0.179
395,-0.02,-0.016,-0.189
396,-0.018,-0.021,-0.192
397,-0.017,-0.023,-0.192
398,-0.015,-0.022,-0.19
399,-0.016,-0.017,-0.189
400,-0.007,-0.007,-0.181
