gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1048,6.09035921096802,16.9023895263672,96.1800765991211,3670176,1389,770,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-13 18:41:39.318730,96.60894227026762,46.91509019383268,40.27986521843366,0.00044282421969614347,5.0,-46.93,1.646109783506203,-47.38,6.395,7.8142,11.4469,0.7162,4.5489,4.3616,0
102595,npp,642,391,6.45125532150269,16.9071521759033,96.1811447143555,3670176,645,221,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-14 18:22:47.185803,96.00611564476813,63.51366960011601,52.40171899708711,8.372543752179988e-10,2.0,-63.52,2.7445598364131496,-63.78,7.5495,9.6832,11.8679,0.5779,4.4186,3.7283,0
102724,npp,1928,3251,6.16923999786377,16.9070358276367,96.1846008300781,3670176,1928,2593,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.01264595132635,53.59089570567408,45.436602232686305,1.6448702230467015e-05,15.0,53.59,1.9513309067639726,53.16,7.2024,9.2499,11.3429,0.605,4.0174,3.7324,0
102965,npp,506,1931,4.55856323242188,16.90159034729,96.183479309082,3670176,506,1502,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-17 19:06:46.073717,97.01079129929197,5.941617466218008,5.257787746255687,2.069086415319225e-18,9.0,-5.97,1.0,-6.73,4.8693,6.0648,7.6738,0.9227,4.09,4.2064,0
103083,npp,2849,1272,5.03843212127686,16.90696144104,96.1854095458984,3670176,2851,950,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-18 18:47:55.727427,97.61245762569324,38.949235104634106,33.81327708217556,1.1756457050609724e-23,6.0,-38.97,1.4276677814245327,-39.49,5.7146,7.7571,10.3258,0.7214,3.6919,3.6349,0
103202,npp,2105,609,5.99065685272217,16.9052658081055,96.1852111816406,3670176,2105,394,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-19 18:29:01.818355,95.92399499532647,58.91673286420117,49.29890174691673,1.169183575107634e-27,3.0,-58.92,2.253202848596432,-59.24,7.1706,9.198,12.4243,0.6084,4.1727,3.6448,0
103331,npp,295,3466,5.94040679931641,16.9060287475586,96.1866226196289,3670176,296,2810,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.56625206978232,58.93196859649754,49.31447284194438,6.98201454410312e-26,16.0,58.93,2.3545700244418297,58.59,8.0712,9.8937,12.5277,0.5656,3.9172,3.3601,0
103448,npp,2678,2810,3.00489187240601,16.9012699127197,96.1809692382812,3670176,2678,2263,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.0582690250149,39.42600677724934,34.210019103734496,8.542274268534497e-29,13.0,39.42,1.4276677814245327,38.93,5.7021,7.0571,9.2037,0.793,2.7578,2.3828,0
103566,npp,1971,2153,4.31239986419678,16.9012050628662,96.1850204467773,3670176,1971,1714,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-22 19:13:00.716766,-79.47662950312811,6.902705091303107,6.107564046032559,1.0335246017071262e-28,10.0,6.9,1.0,6.03,4.4061,5.5962,7.4875,1.0,4.3124,4.3124,0
103686,npp,1231,1491,4.81607627868652,16.9048461914062,96.1827011108398,3670176,1230,1118,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-23 18:54:08.598171,96.7005776613185,29.547108340687622,25.884337047926934,1.1694917627297178e-27,7.0,-29.55,1.184412938166907,-30.11,5.5062,6.4419,9.0361,0.8687,4.2235,4.1838,0
103804,npp,491,826,5.39259910583496,16.9056148529053,96.1867446899414,3670176,490,615,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-24 18:35:16.480900,96.33449833764016,53.46953288072147,45.343143717853906,3.3127255178573926e-25,4.0,-53.48,1.9513309067639726,-53.83,6.8268,8.8656,10.6222,0.6312,3.8164,3.4039,0
103928,npp,1729,3682,6.83697271347046,16.9032115936279,96.1851959228516,3670176,1733,2980,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-25 19:56:48.966299,-77.01804307920669,63.41454096307715,52.34526182147014,6.886641092189806e-26,17.0,63.44,2.7445598364131496,63.1,8.3601,11.175,13.5633,0.5008,4.0156,3.4238,0
104279,npp,2695,1711,4.31434392929077,16.9021339416504,96.1843719482422,3670176,2695,1298,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-04-28 19:00:23.287512,98.1419802889961,18.405703008511498,16.231039606774658,1.5439633578918772e-13,8.0,-18.42,1.0442604737599883,-19.19,5.3509,6.3477,8.7437,0.8816,3.649,3.8035,0
105564,npp,2476,3249,6.04469680786133,16.9047241210938,96.1842727661133,3670176,2475,2591,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.75972049324204,53.53339343389212,45.39421649195574,0.00025235123569471575,15.0,53.54,1.9513309067639726,53.16,7.2024,9.2499,11.3429,0.605,3.9536,3.657,0
143835,npp,2836,2785,3.43726420402527,16.9067306518555,96.1846542358398,3670176,2837,2240,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.98485547630683,38.47016570303755,33.41372462047755,1.1027059561215423e-27,13.0,38.46,1.357151599901897,38.93,5.7021,7.0571,9.2037,0.793,2.9289,2.7257,0
144028,npp,2140,2128,3.83716464042664,16.9047546386719,96.1799011230469,3670176,2140,1691,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-10-15 19:11:35.900686,-73.09014205368811,5.487229384936916,4.8554101896718205,3.223888357440298e-33,10.0,5.45,1.0,6.03,4.4061,5.5962,7.4875,1.0,3.8372,3.8372,0
144221,npp,1428,1470,3.76851987838745,16.9015502929688,96.1836547851562,3670176,1428,1102,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-10-16 18:52:47.398448,98.08812252069235,30.539791921972018,26.728825199931013,1.59599381535099e-33,7.0,-30.54,1.184412938166907,-30.11,5.5062,6.4419,9.0361,0.8687,3.339,3.2738,0
144831,npp,1276,3007,5.40671586990356,16.9014015197754,96.1818389892578,3670176,1275,2421,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.89096325268775,46.39535294777134,39.864024961849026,1.946639634549532e-29,14.0,46.41,1.646109783506203,46.7,6.5943,8.5079,11.1829,0.6578,3.7122,3.5563,0
145028,npp,584,2349,3.89110565185547,16.9048900604248,96.1808700561523,3670176,584,1897,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.70488790995083,17.964880114422506,15.843460915291272,1.2918057561758608e-24,11.0,17.97,1.0442604737599883,18.35,5.2694,6.6174,8.5631,0.8457,2.9855,3.2906,0
148741,npp,2171,376,7.50225591659546,16.9070682525635,96.1818389892578,3670176,2170,210,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-11-08 18:21:30.834134,95.46536239129162,63.828900655103375,52.594200862650624,9.328056129851239e-08,2.0,-63.81,2.7445598364131496,-63.78,7.5495,9.6832,11.8679,0.5779,4.8015,4.3357,0
148953,npp,393,3233,5.03663635253906,16.9063968658447,96.1871871948242,3670176,393,2572,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.74995184334342,53.10227092971296,45.06173556792175,3.623626106042399e-05,15.0,53.11,1.9513309067639726,53.16,7.2024,9.2499,11.3429,0.605,3.437,3.0471,0
149155,npp,2777,2573,4.31583118438721,16.9010810852051,96.1820755004883,3670176,2777,2080,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.38201310926986,29.323145736948778,25.6888167918702,1.2769360599255487e-13,12.0,29.32,1.184412938166907,29.53,5.11,6.2828,8.3938,0.8907,3.9355,3.8442,0
149345,npp,2071,1915,3.35831189155579,16.9039325714111,96.1841430664062,3670176,2071,1487,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-11-11 19:05:33.532973,97.13701248416413,6.906493723037048,6.109871069457107,8.363714558232579e-22,9.0,-6.9,1.0,-6.73,4.8693,6.0648,7.6738,0.9227,2.8897,3.0988,0
151221,npp,1970,2356,4.73102140426636,16.9027652740479,96.1850967407227,3670176,1970,1903,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.46327749533707,18.32670322518738,16.160388112494747,1.46527906914343e-10,11.0,18.35,1.0442604737599883,18.35,5.2694,6.6174,8.5631,0.8457,3.7898,4.0009,0
154213,npp,1889,1695,4.12398552894592,16.9034900665283,96.1828994750977,3670176,1889,1284,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-08 18:59:18.959257,98.13694892435728,19.29268649088061,17.005439294744615,1.764870566937071e-07,8.0,-19.3,1.0442604737599883,-19.19,5.3509,6.3477,8.7437,0.8816,3.4667,3.6357,0
154406,npp,1158,1031,6.33590316772461,16.9034824371338,96.1865539550781,3670176,1159,758,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-09 18:40:26.857741,96.81691833450424,47.45331325305713,40.70336966459481,5.479075441889217e-16,5.0,-47.48,1.646109783506203,-47.38,6.395,7.8142,11.4469,0.7162,4.6981,4.5375,0
154607,npp,411,372,5.48242473602295,16.9063968658447,96.1858596801758,3670176,410,208,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-10 18:21:32.973688,95.45259142896815,63.86685581482565,52.62748373801163,1.068263765304474e-23,2.0,-63.89,2.7445598364131496,-63.78,7.5495,9.6832,11.8679,0.5779,4.0656,3.1684,0
154621,npp,2376,3875,7.49593067169189,16.902437210083,96.1826324462891,3670176,2376,3103,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.37602481942228,66.95297922780296,54.549181549798746,1.96332043889214e-14,18.0,66.93,3.1865100272627664,66.99,8.7896,11.2277,13.1048,0.4984,4.425,3.7361,0
154819,npp,1701,3231,6.10223197937012,16.9060440063477,96.1830139160156,3670176,1702,2570,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.88968398596042,53.074680067079065,45.04709396641654,8.184020144544042e-23,15.0,53.06,1.9513309067639726,53.16,7.2024,9.2499,11.3429,0.605,3.9831,3.6918,0
155011,npp,1008,2571,3.5789201259613,16.906156539917,96.1862258911133,3670176,1010,2079,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-12 19:24:22.258013,-78.47457228422529,29.25493530666483,25.63335910718077,4.0090405722615806e-30,12.0,29.22,1.184412938166907,29.53,5.11,6.2828,8.3938,0.8907,3.3133,3.1878,0
155191,npp,299,1912,2.94121026992798,16.9055347442627,96.1848068237305,3670176,299,1484,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-13 19:05:33.705276,94.55122453207389,7.084226548671277,6.267684800519885,6.1993957657965195e-34,9.0,-7.08,1.0,-6.73,4.8693,6.0648,7.6738,0.9227,2.4726,2.714,0
155372,npp,2630,1252,5.3296914100647,16.9010276794434,96.1863098144531,3670176,2630,933,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-14 18:46:43.374340,97.44586325197109,39.68515376563567,34.42103756084661,2.050622768765554e-33,6.0,-39.72,1.4276677814245327,-39.49,5.7146,7.7571,10.3258,0.7214,3.8959,3.845,0
155557,npp,1888,589,7.42014217376709,16.9010734558105,96.1851119995117,3670176,1892,377,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-15 18:27:49.487252,95.78429713211551,59.350108550909056,49.6006375910931,3.335951274767738e-31,3.0,-59.38,2.3545700244418297,-59.24,7.1706,9.198,12.4243,0.6084,4.8411,4.5145,0
155937,npp,2466,2790,4.13501167297363,16.9056415557861,96.1861267089844,3670176,2467,2244,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-17 19:30:38.767260,-79.03011831384444,38.67897236601783,33.590035850652306,5.534467367622749e-28,13.0,38.66,1.357151599901897,38.93,5.7021,7.0571,9.2037,0.793,3.4431,3.279,0
156115,npp,1762,2133,4.25404071807861,16.9025325775146,96.1833572387695,3670176,1762,1696,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.98104127303341,5.771946968169781,5.107657990727622,1.1126977372558782e-22,10.0,5.74,1.0,6.03,4.4061,5.5962,7.4875,1.0,4.254,4.254,0
156294,npp,1041,1472,5.30366230010986,16.9051170349121,96.1808471679688,3670176,1042,1104,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-19 18:52:59.849877,97.95959610097451,30.42305580624134,26.63217689317336,6.402537560858849e-16,7.0,-30.44,1.184412938166907,-30.11,5.5062,6.4419,9.0361,0.8687,4.6351,4.6073,0
156479,npp,303,805,5.89903879165649,16.9060859680176,96.1837539672852,3670176,301,592,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-20 18:34:05.960273,95.9416750606151,54.023931938315116,45.756017463558734,1.741844238087067e-08,4.0,-54.04,1.9513309067639726,-53.83,6.8268,8.8656,10.6222,0.6312,4.0759,3.7236,0
156672,npp,1545,3659,8.36274337768555,16.9027233123779,96.1844940185547,3670176,1545,2964,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.94114734056103,63.018941540357076,52.08532570112612,1.4454049727904766e-11,17.0,63.0,2.7445598364131496,63.1,8.3601,11.175,13.5633,0.5008,4.5715,4.1879,0
169071,npp,126,145,6.62650299072266,16.9028587341309,96.1859130859375,3670176,123,68,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-06 18:15:06.055175,95.18847786262612,67.88818631104819,55.09566683749837,1.7611119574943995e-10,1.0,-67.94,3.3166247903554,-67.7,7.258,9.628,12.5104,0.5812,4.6912,3.8516,0
169262,npp,1436,3003,5.93314075469971,16.9062976837158,96.1861190795898,3670176,1435,2418,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-07 19:36:45.682019,-78.01405765500735,46.29200441054664,39.78692567531656,1.1133281528115136e-08,14.0,46.28,1.646109783506203,46.7,6.5943,8.5079,11.1829,0.6578,4.032,3.9026,0
169440,npp,735,2343,4.70493507385254,16.9034309387207,96.1798858642578,3670176,735,1892,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-08 19:17:57.144922,-78.53985059500891,17.676548405323963,15.592891484918852,2.591576639002842e-17,11.0,17.64,1.0442604737599883,18.35,5.2694,6.6174,8.5631,0.8457,3.7648,3.9789,0
169621,npp,17,1685,5.46484804153442,16.9034309387207,96.1834030151367,3670176,17,1275,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-09 18:59:08.612889,98.654163905054,19.819493967198355,17.466518244278795,6.944008989864061e-25,8.0,-19.84,1.0837787002826917,-19.19,5.3509,6.3477,8.7437,0.8816,4.7815,4.8178,0
169799,npp,2355,1020,6.31641054153442,16.9020919799805,96.1814117431641,3670176,2356,750,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-10 18:40:16.523089,97.13927737373912,47.802342278698696,40.9810767370876,7.077252578161219e-31,5.0,-47.83,1.646109783506203,-47.38,6.395,7.8142,11.4469,0.7162,4.6863,4.5235,0
169981,npp,1589,361,9.2651948928833,16.9016742706299,96.1848678588867,3670176,1590,200,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-11 18:21:22.652017,95.75882679448334,64.06394635323258,52.75687347634712,3.9135602289612715e-35,2.0,-64.1,2.7445598364131496,-63.78,7.5495,9.6832,11.8679,0.5779,5.4439,5.3546,0
169993,npp,498,3866,11.0566024780273,16.9017143249512,96.1833419799805,3670176,501,3097,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-11 20:01:45.476287,-76.67837833514957,66.79806194073096,54.46012157004614,2.0778814629536946e-31,18.0,66.78,3.1865100272627664,66.99,8.7896,11.2277,13.1048,0.4984,5.5425,5.5109,0
170167,npp,2875,3220,7.55068111419678,16.9052276611328,96.1842422485352,3670176,2874,2559,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-12 19:42:58.719916,-77.6802547451785,52.782653818165855,44.82964634821931,5.66255458689095e-33,15.0,52.76,1.9513309067639726,53.16,7.2024,9.2499,11.3429,0.605,4.7254,4.5681,0
170350,npp,2179,2560,5.01445341110229,16.9036827087402,96.1802139282227,3670176,2179,2071,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-13 19:24:11.958619,-79.19628710580687,28.71244798388635,25.169424372288784,7.845582371893759e-33,12.0,28.71,1.184412938166907,29.53,5.11,6.2828,8.3938,0.8907,4.5253,4.4664,0
170531,npp,1466,1900,4.45543098449707,16.9026622772217,96.1802673339844,3670176,1466,1473,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-14 19:05:21.638128,95.63911335029232,7.773665183104262,6.877083409464612,8.309072723738852e-31,9.0,-7.77,1.0,-6.73,4.8693,6.0648,7.6738,0.9227,3.9868,4.1112,0
170716,npp,739,1240,6.01904726028442,16.9031581878662,96.1856994628906,3670176,740,922,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-15 18:46:31.313754,97.88376415071413,40.14195630344274,34.79882691139589,8.27143666379322e-27,6.0,-40.17,1.4276677814245327,-39.49,5.7146,7.7571,10.3258,0.7214,4.3788,4.3423,0
170898,npp,11,578,8.8434591293335,16.9041843414307,96.1845092773438,3670176,10,367,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-16 18:27:39.210130,96.72850070398977,59.58830533250034,49.767378728912405,4.212011007247953e-21,3.0,-59.63,2.3545700244418297,-59.24,7.1706,9.198,12.4243,0.6084,5.4456,5.3805,0
171092,npp,1293,3435,6.89003419876099,16.9049663543701,96.1823196411133,3670176,1291,2782,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-17 19:49:15.265764,-77.36171321806275,58.240410803836404,48.825261810798494,6.623737124656142e-23,16.0,58.22,2.253202848596432,58.59,8.0712,9.8937,12.5277,0.5656,4.2631,3.8972,0
171271,npp,620,2780,5.70211791992188,16.9034805297852,96.1803436279297,3670176,619,2236,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-18 19:30:30.273054,-78.22216868573604,38.2832709515836,33.26049709232185,9.128511440528214e-17,13.0,38.26,1.357151599901897,38.93,5.7021,7.0571,9.2037,0.793,4.5978,4.5217,0
171453,npp,2986,2124,4.06013655662537,16.9019756317139,96.179931640625,3670176,2986,1687,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-01-19 19:11:43.503185,-67.64692046989052,5.390346125704465,4.770324051203856,9.743855581709236e-10,10.0,5.22,1.0,6.03,4.4061,5.5962,7.4875,1.0,4.0601,4.0601,0
174421,npp,749,2134,4.04306817054749,16.9030704498291,96.1859970092773,3670176,749,1696,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-04 19:12:03.928766,-72.42946571500558,5.866486505802327,5.191024250866827,0.00020187259252642917,10.0,5.8,1.0,6.03,4.4061,5.5962,7.4875,1.0,4.0431,4.0431,0
174612,npp,41,1474,5.49821519851685,16.9071636199951,96.1816101074219,3670176,41,1105,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-05 18:53:15.364665,97.62293142834129,30.32404367921458,26.545940320841442,4.831898902321775e-12,7.0,-30.35,1.184412938166907,-30.11,5.5062,6.4419,9.0361,0.8687,4.7994,4.7764,0
174800,npp,2390,809,7.38720560073853,16.9025440216064,96.1816101074219,3670176,2391,597,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-06 18:34:25.018464,96.79399632284536,53.90121173395426,45.66017173200049,4.599509651706588e-20,4.0,-53.94,1.9513309067639726,-53.83,6.8268,8.8656,10.6222,0.6312,4.8386,4.663,0
174995,npp,1651,157,7.2207727432251,16.9041919708252,96.1821823120117,3670176,1654,75,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-07 18:15:32.891448,95.34473296931742,67.72070130335605,54.991264269367335,1.0291720777398687e-26,1.0,-67.75,3.3166247903554,-67.7,7.258,9.628,12.5104,0.5812,4.8704,4.197,0
175010,npp,572,3661,7.70637178421021,16.9062519073486,96.1840209960938,3670176,571,2965,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-07 19:55:57.492954,-76.78318249485281,63.06814577607061,52.1125097685327,1.712967218285901e-18,17.0,63.04,2.7445598364131496,63.1,8.3601,11.175,13.5633,0.5008,4.3324,3.8592,0
175198,npp,2960,3012,6.56909227371216,16.9031429290771,96.1824951171875,3670176,2963,2426,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-08 19:37:12.481124,-77.86116399877115,46.59911519129683,40.02756426833595,1.2421908868932954e-25,14.0,46.57,1.646109783506203,46.7,6.5943,8.5079,11.1829,0.6578,4.4183,4.3209,0
175388,npp,2274,2355,4.70787525177002,16.905309677124,96.182861328125,3670176,2274,1902,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-09 19:18:27.468405,-80.33000570044743,18.32034199181333,16.15509595379599,2.0115131918769963e-31,11.0,18.3,1.0442604737599883,18.35,5.2694,6.6174,8.5631,0.8457,3.7676,3.9814,0
175577,npp,1572,1697,5.34167623519897,16.9032726287842,96.182861328125,3670176,1572,1285,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-10 18:59:38.893765,97.73348926916046,19.17882080797751,16.905452119497927,8.987303258340875e-34,8.0,-19.19,1.0442604737599883,-19.19,5.3509,6.3477,8.7437,0.8816,4.6327,4.7092,0
175772,npp,853,1034,6.51659345626831,16.9055576324463,96.1840744018555,3670176,854,760,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-11 18:40:48.540663,97.02820579404927,47.34947406050853,40.61900645735973,1.0660607382205428e-32,5.0,-47.38,1.646109783506203,-47.38,6.395,7.8142,11.4469,0.7162,4.8079,4.6669,0
175964,npp,119,376,6.96633052825928,16.9038257598877,96.182487487793,3670176,120,210,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-12 18:21:56.407110,95.76362073593707,63.776041026184714,52.5632321866773,5.5139284232626244e-30,2.0,-63.81,2.7445598364131496,-63.78,7.5495,9.6832,11.8679,0.5779,4.6063,4.026,0
175976,npp,2083,3878,6.56198120117188,16.9034767150879,96.1856079101562,3670176,2086,3103,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-12 20:02:19.228938,-76.65505249098031,67.0143076368496,54.58020295655658,2.5020533131277745e-31,18.0,66.98,3.1865100272627664,66.99,8.7896,11.2277,13.1048,0.4984,4.1319,3.2706,0
176554,npp,27,1917,4.7800235748291,16.9020652770996,96.1804962158203,3670176,27,1489,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-15 19:06:00.603176,94.97342519805095,6.787368252150965,6.004764003278607,1.9031695072643633e-21,9.0,-6.79,1.0,-6.73,4.8693,6.0648,7.6738,0.9227,4.3114,4.4107,0
176748,npp,2385,1259,4.73163366317749,16.9055595397949,96.1848297119141,3670176,2387,939,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-16 18:47:12.016636,98.09045714734746,39.42398970731712,34.20152791698257,3.026107234031378e-15,6.0,-39.45,1.4276677814245327,-39.49,5.7146,7.7571,10.3258,0.7214,3.477,3.4135,0
176948,npp,1656,597,3.82312560081482,16.9015693664551,96.1814270019531,3670176,1656,384,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-17 18:28:19.871500,95.97992070255124,59.183584786268185,49.477949947686945,2.755409542311746e-08,3.0,-59.2,2.3545700244418297,-59.24,7.1706,9.198,12.4243,0.6084,3.3134,2.326,0
177358,npp,2258,2797,3.87692451477051,16.9035396575928,96.1811294555664,3670176,2259,2251,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-02-19 19:31:10.843065,-78.94933717855642,38.94301054864903,33.80502521070666,0.00018928208350836551,13.0,38.93,1.4276677814245327,38.93,5.7021,7.0571,9.2037,0.793,3.3686,3.0743,0
180151,npp,2463,605,7.27474641799927,16.9009113311768,96.1851577758789,3670176,2468,391,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-03-05 18:28:37.986027,95.69947019205536,59.023286175699255,49.36557683239631,2.884453561031185e-07,3.0,-59.02,2.253202848596432,-59.24,7.1706,9.198,12.4243,0.6084,4.7426,4.426,0
180362,npp,668,3457,7.42932271957397,16.9069385528564,96.1808624267578,3670176,667,2802,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-03-06 19:50:13.984140,-77.05985077798253,58.75268599531584,49.18035421358161,5.429854709077563e-05,16.0,58.73,2.253202848596432,58.59,8.0712,9.8937,12.5277,0.5656,4.5025,4.2023,0
180557,npp,3067,2804,5.8285870552063,16.9020462036133,96.1810760498047,3670176,3066,2257,196611,3866787,598,mmr_yangon_22_13,16.90416667,96.18333333,22,13,mmr_yangon,2013-03-07 19:31:28.940262,-78.15277952630105,39.19953946912147,34.01749108442036,8.847979956325618e-13,13.0,39.19,1.4276677814245327,38.93,5.7021,7.0571,9.2037,0.793,4.7357,4.622,0
