gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1401,2160,20.5029773712158,16.8016910552979,96.2106094360352,3670144,1401,1721,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-06 19:13:08.945960,-75.89584758522908,7.335129516017725,6.489449972032258,0.2089832404362746,10.0,7.31,1.0,6.49,17.6601,21.2888,25.3353,0.9609,19.6697,19.7005,14.34769858935115,0
101849,npp,3014,833,17.9212913513184,16.8043689727783,96.206672668457,3670144,3015,624,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-08 18:35:26.482974,96.60365777346892,53.27777156650537,45.19698457370449,0.09363593123475045,4.0,-53.29,1.9513309067639726,-53.69,19.3836,22.199,27.8514,0.9215,18.2634,16.5138,14.11545196139914,0
101986,npp,1181,3689,18.9128379821777,16.8012275695801,96.2080307006836,3670144,1179,2985,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-09 19:56:57.180765,-76.85222916030635,63.56405144563777,52.439652498208055,0.06465664740195896,17.0,63.57,2.7445598364131496,63.26,20.551,24.5209,30.3157,0.8342,18.4122,15.7773,14.121214121062899,0
102109,npp,498,3038,13.4817895889282,16.8076915740967,96.2061233520508,3670144,500,2444,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-10 19:38:12.164926,-78.83845680820751,47.41209646810416,40.67506290874576,0.04010671420947156,14.0,47.41,1.646109783506203,46.92,19.6005,23.5751,27.1669,0.8677,14.3239,11.6978,10.67052491349653,0
102232,npp,2854,2378,14.6621408462524,16.8068370819092,96.2097549438477,3670144,2855,1923,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-11 19:19:23.586824,-79.4543261552509,19.565763475138606,17.24525305387474,0.020175684894506562,11.0,19.56,1.0837787002826917,18.79,17.2369,21.0848,24.8472,0.9702,14.5294,14.2246,13.707829208530466,0
102352,npp,2138,1719,13.8165855407715,16.80442237854,96.21142578125,3670144,2138,1305,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-12 19:00:33.229471,97.75755743868645,17.96808099573183,15.847974536944955,0.006636412249667347,8.0,-17.98,1.0442604737599883,-18.81,16.2786,21.2567,25.1194,0.9623,13.3308,13.2959,13.125917963270606,0
102474,npp,1405,1055,18.3045444488525,16.8057022094727,96.2082443237305,3670176,1404,775,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-13 18:41:41.097960,96.85772670190433,46.68890592846971,40.100323140079276,0.0004495507555261308,5.0,-46.7,1.646109783506203,-47.18,17.9018,22.1266,26.8571,0.9245,18.1337,16.9221,16.9221,0
102595,npp,657,397,16.3495674133301,16.8065147399902,96.2069396972656,3670176,661,225,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-14 18:22:48.965082,95.82995946796855,63.40414535066884,52.330674188253234,8.767191529450594e-10,2.0,-63.41,2.7445598364131496,-63.68,20.1757,24.3761,29.035,0.8392,17.5311,13.72,13.72,0
102602,npp,2619,3903,18.4188404083252,16.8050022125244,96.2061920166016,3670144,2618,3118,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-14 20:03:10.008182,-76.47266754044557,67.38882800814577,54.81030697535967,0.0015505185903180701,18.0,67.4,3.1865100272627664,67.13,21.0939,24.3801,29.4859,0.839,18.5848,15.4539,15.414185723964442,0
102724,npp,1942,3258,15.2597522735596,16.8077545166016,96.2067337036133,3670176,1943,2601,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.78610043478969,53.76966014579174,45.570266164309004,1.706388508086982e-05,15.0,53.78,1.9513309067639726,53.35,18.54,23.0811,27.7588,0.8862,16.4473,13.5239,13.5239,0
102965,npp,520,1938,12.2202119827271,16.8027057647705,96.2091979980469,3670176,520,1509,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-17 19:06:47.852953,93.91043995909446,5.590281931607607,4.947103043111664,2.085043131202533e-18,9.0,-5.57,1.0,-6.38,15.6487,20.4556,25.8061,1.0,12.2202,12.2202,12.2202,0
103083,npp,2864,1277,10.7837209701538,16.8014965057373,96.2065277099609,3670176,2866,956,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-18 18:47:55.727427,96.48720582709245,38.75905505008245,33.65562668492216,1.156681866847536e-23,6.0,-38.77,1.357151599901897,-39.27,19.6425,24.0263,28.3826,0.8514,10.698,9.1811,9.1811,0
103202,npp,2120,615,19.6020050048828,16.8040618896484,96.2109603881836,3670176,2120,399,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-19 18:29:03.597635,96.07126202055885,58.7710245857552,49.19650086213783,1.1360603265517386e-27,3.0,-58.78,2.253202848596432,-59.11,19.3555,25.0407,28.0718,0.8169,18.0418,16.0127,16.0127,0
103331,npp,309,3474,15.0086240768433,16.8065586090088,96.2123489379883,3670176,311,2816,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-20 19:50:37.849974,-77.37916792438327,59.09589311590531,49.429123413751,6.779410521143568e-26,16.0,59.11,2.3545700244418297,58.75,21.2135,25.2708,31.1971,0.8095,16.0972,12.1488,12.1488,0
103448,npp,2692,2818,3.68740725517273,16.8014144897461,96.2097244262695,3670176,2693,2269,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.35091916751138,39.7326920404093,34.46333661568934,8.180669138528377e-29,13.0,39.72,1.4276677814245327,39.16,17.8077,21.9027,26.8168,0.9339,7.6968,3.4438,3.4438,0
103686,npp,1245,1498,14.130880355835,16.8068866729736,96.2111358642578,3670176,1245,1123,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-23 18:54:10.377452,97.11942167662762,29.20642455123951,25.592505138316746,1.0951591176247078e-27,7.0,-29.22,1.184412938166907,-29.83,18.3769,21.01,25.7864,0.9736,14.6475,13.758,13.758,0
103928,npp,1742,3688,14.1583290100098,16.8074645996094,96.2057189941406,3670176,1740,2985,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-25 19:56:48.966299,-76.56284721992485,63.53139746861497,52.4209604765888,6.440325179731644e-26,17.0,63.55,2.7445598364131496,63.26,20.551,24.5209,30.3157,0.8342,16.6799,11.811,11.811,0
104279,npp,2709,1717,11.5767230987549,16.8047962188721,96.2060317993164,3670176,2709,1304,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-04-28 19:00:25.066786,98.86318244719861,18.064191809083482,15.93216171767529,1.4530098823124216e-13,8.0,-18.09,1.0442604737599883,-18.81,16.2786,21.2567,25.1194,0.9623,11.1859,11.1404,11.1404,0
106644,npp,169,2814,15.180100440979,16.8061714172363,96.2067108154297,3670144,169,2266,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-05-07 19:31:39.529437,-78.66894674297522,39.56475497323123,34.32376606632554,0.10169010252912658,13.0,39.57,1.4276677814245327,39.16,17.8077,21.9027,26.8168,0.9339,15.7468,14.1771,11.572456091088476,0
134024,npp,1281,1262,5.29200649261475,16.8044509887695,96.2093200683594,3670176,1283,942,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-08-24 18:46:51.547514,97.70768313270011,39.35004709500522,34.144865140599535,4.746222884884942e-15,6.0,-39.34,1.4276677814245327,-39.27,19.6425,24.0263,28.3826,0.8514,7.3333,4.5055,4.5055,0
141482,npp,1310,3664,14.6753196716309,16.8035717010498,96.2079391479492,3670144,1307,2968,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-02 19:55:27.985169,-76.61440524810631,63.07750761904393,52.1191718442372,0.11723810040533149,17.0,63.09,2.7445598364131496,63.26,20.551,24.5209,30.3157,0.8342,16.8682,12.2423,9.239416764380874,0
143835,npp,2850,2792,13.0031747817993,16.8074817657471,96.2088928222656,3670176,2852,2247,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.29567603858203,38.75394870985212,33.649089388898794,1.1122174581614463e-27,13.0,38.74,1.357151599901897,39.16,17.8077,21.9027,26.8168,0.9339,13.8981,12.144,12.144,0
144028,npp,2154,2135,9.41518878936768,16.806022644043,96.2058029174805,3670176,2154,1698,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-15 19:11:37.679967,-75.86852252523828,5.870804755562467,5.19455441678927,3.2424987896392925e-33,10.0,5.86,1.0,6.49,17.6601,21.2888,25.3353,0.9609,8.5819,9.0467,9.0467,0
144221,npp,1442,1476,10.1095666885376,16.8045139312744,96.2052001953125,3670176,1443,1107,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-16 18:52:49.177677,98.50542404273489,30.255217761015555,26.48575156210259,1.5987285579493836e-33,7.0,-30.25,1.184412938166907,-29.83,18.3769,21.01,25.7864,0.9736,11.2523,9.8428,9.8428,0
144831,npp,1290,3015,10.10163974761963,16.8012561798096,96.2107696533203,3670176,1289,2427,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.13211661500317,46.65758268235103,40.07227039330649,1.943122553817988e-29,14.0,46.66,1.646109783506203,46.92,19.6005,23.5751,27.1669,0.8677,12.2705,8.765,8.765,0
145028,npp,598,2356,12.7411813735962,16.8060073852539,96.2071533203125,3670176,598,1903,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.84150409475792,18.333753920478596,16.16621298485129,1.285904024996838e-24,11.0,18.35,1.0442604737599883,18.79,17.2369,21.0848,24.8472,0.9702,12.4656,12.361,12.361,0
146194,npp,1388,1918,7.83294630050659,16.8007717132568,96.209114074707,3670144,1388,1490,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-26 19:05:28.042852,96.48765770291479,6.732363352444988,5.956001993687255,0.04272557811200177,9.0,-6.73,1.0,-6.38,15.6487,20.4556,25.8061,1.0,7.8329,7.8329,6.738546527868588,0
146576,npp,3004,598,24.025785446167,16.8019828796387,96.2078704833984,3670144,3002,384,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-28 18:27:45.718709,95.84594886308265,59.19856045436444,49.48639322857502,0.16730750180205928,3.0,-59.18,2.3545700244418297,-59.11,19.3555,25.0407,28.0718,0.8169,20.0245,19.6265,15.3411619518933,0
146965,npp,521,2797,19.3679370880127,16.8073329925537,96.2066497802734,3670144,521,2251,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-30 19:30:35.120741,-78.92920141506714,38.929293267810486,33.792613567455184,0.18931278066399262,13.0,38.93,1.4276677814245327,39.16,17.8077,21.9027,26.8168,0.9339,18.6801,18.0883,13.239328774955382,0
147159,npp,2879,2141,13.4511260986328,16.8015766143799,96.2101516723633,3670144,2879,1703,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-10-31 19:11:46.631909,-73.3227565211317,6.2427823187660385,5.523330019161553,0.14829158270611137,10.0,6.2,1.0,6.49,17.6601,21.2888,25.3353,0.9609,12.6179,12.9246,9.12632703112683,0
147535,npp,1433,816,17.3667621612549,16.801248550415,96.2053909301758,3670144,1433,605,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-02 18:34:06.084161,96.60988033747525,53.751723847001664,45.54502762468582,0.07777360328722471,4.0,-53.75,1.9513309067639726,-53.69,19.3836,22.199,27.8514,0.9215,17.9792,16.0028,14.010742395198694,0
147924,npp,2003,3020,16.1967105865479,16.803840637207,96.211067199707,3670144,2004,2430,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-04 19:36:53.704519,-78.53037650282882,46.81365132336969,40.194737094706674,0.04186732070710504,14.0,46.83,1.646109783506203,46.92,19.6005,23.5751,27.1669,0.8677,15.9732,14.0535,12.981129541616678,0
148121,npp,1309,2360,14.1279525756836,16.8048629760742,96.207275390625,3670144,1309,1907,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-05 19:18:05.209393,-78.75168295112778,18.57327063768603,16.375452826399826,0.023420707261794252,11.0,18.57,1.0442604737599883,18.79,17.2369,21.0848,24.8472,0.9702,13.7936,13.7063,13.106412685555021,0
148334,npp,599,1702,12.7848043441772,16.8050842285156,96.2068481445312,3670144,599,1290,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-06 18:59:16.716424,97.66827506505474,18.935386057799384,16.691704361687798,0.009672731385554158,8.0,-18.92,1.0442604737599883,-18.81,16.2786,21.2567,25.1194,0.9623,12.3428,12.303,12.05524706968208,0
148953,npp,407,3240,15.9511852264404,16.8071613311768,96.2084350585938,3670176,408,2581,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.9451377617855,53.29339402833866,45.20524081985655,3.665347469226857e-05,15.0,53.3,1.9513309067639726,53.35,18.54,23.0811,27.7588,0.8862,16.8017,14.1367,14.1367,0
149155,npp,2791,2580,15.0772294998169,16.8018779754639,96.2058334350586,3670176,2791,2086,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.86459447386065,29.63095325835937,25.952270609627828,1.3108811357175033e-13,12.0,29.65,1.184412938166907,29.84,18.2245,21.4617,25.0857,0.9531,15.0651,14.3704,14.3704,0
151221,npp,1984,2362,12.0864810943604,16.8013153076172,96.2105712890625,3670176,1983,1908,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-21 19:18:08.995521,-77.00398374461615,18.685233285137862,16.47396684098496,1.4204590572361039e-10,11.0,18.68,1.0442604737599883,18.79,17.2369,21.0848,24.8472,0.9702,11.8387,11.7258,11.7258,0
151531,npp,534,1039,18.5236167907715,16.8042602539062,96.207145690918,3670144,535,764,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-11-23 18:40:29.339299,97.11129059305948,47.18800200246412,40.4912264629247,0.014558143137412076,5.0,-47.22,1.646109783506203,-47.18,17.9018,22.1266,26.8571,0.9245,18.2668,17.1247,16.751814361134,0
153190,npp,1151,2142,15.0877904891968,16.807186126709,96.2083358764648,3670144,1152,1705,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-02 19:11:52.736135,-73.11888725036562,6.331521541791401,5.602252904450217,0.07561387694992532,10.0,6.26,1.0,6.49,17.6601,21.2888,25.3353,0.9609,14.2545,14.4972,12.560460640627262,0
153371,npp,433,1482,20.9744186401367,16.8023090362549,96.2062759399414,3670144,434,1112,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-03 18:53:04.193908,98.58073809172491,29.94272010882972,26.220708050292885,0.04837735519203365,7.0,-29.97,1.184412938166907,-29.83,18.3769,21.01,25.7864,0.9736,20.4255,20.4209,19.18178448731686,0
153476,npp,2769,816,20.3025760650635,16.8072719573975,96.2102890014648,3670144,2772,605,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-04 18:34:12.091714,97.03645204197326,53.71413361992312,45.522272027315786,0.025803387523508522,4.0,-53.75,1.9513309067639726,-53.69,19.3836,22.199,27.8514,0.9215,19.4837,18.7081,18.047183799987913,0
153652,npp,2019,162,31.2805576324463,16.8049755096436,96.2092437744141,3670144,2022,79,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-05 18:15:18.208755,95.57371198561884,67.62318798130694,54.936339143984675,0.009467172346616856,1.0,-67.67,3.1865100272627664,-67.6,18.3309,23.7498,30.0106,0.8613,22.8189,26.9418,26.699312165157192,0
153665,npp,939,3669,24.6720428466797,16.8059234619141,96.2073211669922,3670144,938,2972,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-05 19:55:42.812188,-76.7637382693165,63.21050469157076,52.20674177874596,0.022301801820853305,17.0,63.19,2.7445598364131496,63.26,20.551,24.5209,30.3157,0.8342,20.5106,20.5816,20.010371819225973,0
153840,npp,259,3020,20.1607780456543,16.8038673400879,96.2109146118164,3670144,261,2431,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-06 19:36:57.825917,-78.45467520903843,46.845277495588036,40.22397783720329,0.0091834448818769,14.0,46.83,1.646109783506203,46.92,19.6005,23.5751,27.1669,0.8677,18.3814,17.493,17.257779431040948,0
154022,npp,2617,2360,17.3448028564453,16.8050231933594,96.2080612182617,3670144,2617,1907,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-07 19:18:09.282592,-79.40623712075657,18.59978330018434,16.40001691481487,0.001668976557293401,11.0,18.57,1.0442604737599883,18.79,17.2369,21.0848,24.8472,0.9702,16.8741,16.8272,16.784451595622837,0
154406,npp,1173,1037,13.9353713989258,16.8010787963867,96.2083053588867,3670176,1174,762,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-09 18:40:28.636977,97.0070620814689,47.256868969491386,40.54803307869771,5.670739977665139e-16,5.0,-47.28,1.646109783506203,-47.18,17.9018,22.1266,26.8571,0.9245,15.4794,12.8829,12.8829,0
154607,npp,426,377,15.5058879852295,16.8066806793213,96.2053985595703,3670176,426,212,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-10 18:21:34.752968,95.58364237459396,63.76406518572164,52.561197319308846,1.0963522930737719e-23,2.0,-63.79,2.7445598364131496,-63.68,20.1757,24.3761,29.035,0.8392,17.2237,13.012,13.012,0
154621,npp,2390,3883,15.2267684936523,16.8020038604736,96.2097396850586,3670176,2391,3107,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.51062591318761,67.09104050029795,54.63131888631675,2.0637608464860452e-14,18.0,67.06,3.1865100272627664,67.13,21.0939,24.3801,29.4859,0.839,17.583,12.7757,12.7757,0
154819,npp,1715,3239,16.616024017334,16.8061237335205,96.2114791870117,3670176,1717,2579,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.08778222262548,53.29408513734052,45.21191901820857,8.531868543620826e-23,15.0,53.27,1.9513309067639726,53.35,18.54,23.0811,27.7588,0.8862,17.1424,14.7259,14.7259,0
155011,npp,1022,2578,16.6463031768799,16.8066692352295,96.2106170654297,3670176,1022,2084,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.89801810548185,29.587531721770365,25.91807745355281,4.116638497113256e-30,12.0,29.55,1.184412938166907,29.84,18.2245,21.4617,25.0857,0.9531,16.3899,15.8659,15.8659,0
155191,npp,313,1919,14.6968822479248,16.8069458007812,96.2115631103516,3670176,313,1491,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-13 19:05:35.484555,96.26514107920855,6.652645292102518,5.88622017264079,6.290888189661001e-34,9.0,-6.67,1.0,-6.38,15.6487,20.4556,25.8061,1.0,14.6969,14.6969,14.6969,0
155372,npp,2644,1258,19.6806354522705,16.8047771453857,96.207405090332,3670176,2645,938,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-14 18:46:45.153614,97.7545676124889,39.45213568306562,34.22840209390829,2.0548626558252134e-33,6.0,-39.49,1.4276677814245327,-39.27,19.6425,24.0263,28.3826,0.8514,17.4117,16.7558,16.7558,0
155557,npp,1902,595,24.1406936645508,16.8066539764404,96.2106170654297,3670176,1900,382,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-15 18:27:51.266526,95.96823606677715,59.209528493227566,49.50247732729701,3.3093681918982695e-31,3.0,-59.24,2.3545700244418297,-59.11,19.3555,25.0407,28.0718,0.8169,20.0733,19.7204,19.7204,0
155937,npp,2480,2796,23.2992897033691,16.8048858642578,96.2081451416016,3670176,2482,2251,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-17 19:30:38.767260,-77.97426401550366,38.91845393284674,33.78860947918931,5.40452885789414e-28,13.0,38.89,1.4276677814245327,39.16,17.8077,21.9027,26.8168,0.9339,21.4338,21.7599,21.7599,0
156659,npp,2622,157,39.7769966125488,16.8020477294922,96.2112655639648,3670144,2619,75,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-21 18:15:13.847021,95.04216472315228,67.70438065630105,54.98779815691965,0.0019687565529703886,1.0,-67.75,3.3166247903554,-67.6,18.3309,23.7498,30.0106,0.8613,25.2879,34.2597,34.20927316753265,0
156672,npp,1559,3667,23.0619468688965,16.8024044036865,96.2105407714844,3670176,1560,2969,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.08930054218108,63.17406501729822,52.18637048434136,1.3675281227450457e-11,17.0,63.15,2.7445598364131496,63.26,20.551,24.5209,30.3157,0.8342,19.924,19.2385,19.2385,0
156852,npp,861,3016,21.8665199279785,16.8018684387207,96.2089691162109,3670176,860,2428,196611,3866787,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.06385609280014,46.71865454451891,40.125741873782616,0.00028854313431735915,14.0,46.7,1.646109783506203,46.92,19.6005,23.5751,27.1669,0.8677,19.4176,18.9731,18.9731,0
157034,npp,161,2357,18.2421207427979,16.8063526153564,96.2092742919922,3670144,162,1904,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-23 19:18:06.684224,-80.24325791171704,18.4216424084016,16.244953063870412,0.011191091548041168,11.0,18.41,1.0442604737599883,18.79,17.2369,21.0848,24.8472,0.9702,17.7334,17.6977,17.41105648495066,0
157616,npp,1037,372,27.5833072662354,16.8051280975342,96.2057495117188,3670144,1035,208,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-26 18:21:30.355619,95.57525155153404,63.84729481515788,52.61689155031594,0.13674865148285506,2.0,-63.89,2.7445598364131496,-63.68,20.1757,24.3761,29.035,0.8392,21.6241,23.147,19.64438240715546,0
157629,npp,3001,3880,19.0707511901855,16.8026733398438,96.2114334106445,3670144,3001,3104,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-26 20:01:53.179970,-76.5145235916665,67.03255317826478,54.59900308008229,0.08862848526303978,18.0,67.01,3.1865100272627664,67.13,21.0939,24.3801,29.4859,0.839,18.7894,16.0009,13.730810398799026,0
157832,npp,2325,3235,20.0743923187256,16.8018341064453,96.2113952636719,3670144,2326,2574,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-27 19:43:08.194910,-78.11455387360496,53.19144325842187,45.136426817038576,0.17832413075921613,15.0,53.16,1.9513309067639726,53.35,18.54,23.0811,27.7588,0.8862,18.9147,17.7908,13.223287042080635,0
158016,npp,1614,2573,22.3984298706055,16.8049278259277,96.2049026489258,3670144,1614,2081,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-28 19:24:19.650668,-78.31555521710204,29.33835362161078,25.70581877829275,0.2335498254450141,12.0,29.32,1.184412938166907,29.84,18.2245,21.4617,25.0857,0.9531,21.2464,21.3483,15.366261284890342,0
158194,npp,903,1914,35.6664619445801,16.8056011199951,96.2079238891602,3670144,903,1486,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-29 19:05:31.107013,98.57555601782515,6.9231169558830565,6.1254764271712565,0.17541167252667236,9.0,-6.96,1.0,-6.38,15.6487,20.4556,25.8061,1.0,35.6665,35.6665,31.17358541897952,0
158550,npp,2505,590,36.0638160705566,16.8009777069092,96.2104110717773,3670144,2505,377,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2012-12-31 18:27:46.903148,95.90147243844807,59.3245803973925,49.58405283750326,0.08727003091116589,3.0,-59.36,2.3545700244418297,-59.11,19.3555,25.0407,28.0718,0.8169,25.1372,29.4603,27.2250052290248,0
168195,npp,696,3448,21.3378429412842,16.8054466247559,96.2100524902344,3670144,696,2793,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-01 19:49:21.180979,-77.55331679557955,58.54764473690557,49.041562912106095,0.06985946826330618,16.0,58.52,2.253202848596432,58.75,21.2135,25.2708,31.1971,0.8095,18.7101,17.272,15.48265144034346,0
168545,npp,2373,2134,23.3717632293701,16.8026390075684,96.2060089111328,3670144,2373,1697,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-03 19:11:45.880936,-77.49113309744797,5.809068166964599,5.140625200132711,0.02316873936387712,10.0,5.8,1.0,6.49,17.6601,21.2888,25.3353,0.9609,22.5385,22.457,21.863566476378598,0
168722,npp,1634,1473,15.447395324707,16.80637550354,96.2068099975586,3670144,1635,1105,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-04 18:52:55.571046,98.13147027356877,30.377098920362215,26.59358077871468,0.008156619716761512,7.0,-30.4,1.184412938166907,-29.83,18.3769,21.01,25.7864,0.9736,15.7591,15.0398,14.83088006252147,0
168895,npp,895,805,36.1375885009766,16.8037033081055,96.2060317993164,3670144,893,592,196611,3866755,1756,mmr_yangon_28_37,16.80416667,96.20833333,28,37,mmr_yangon,2013-01-05 18:34:01.704363,96.09379863696294,54.018039369360196,45.752203456444114,0.0006300354427750307,4.0,-54.04,1.9513309067639726,-53.69,19.3836,22.199,27.8514,0.9215,27.5987,33.2995,33.2995,0
