lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.543,0.659,0.738
2,0.427,0.552,0.614
3,0.369,0.464,0.503
4,0.36,0.394,0.418
5,0.366,0.338,0.348
6,0.324,0.295,0.268
7,0.28,0.262,0.192
8,0.262,0.239,0.136
9,0.259,0.223,0.098
10,0.271,0.212,0.078
11,0.243,0.207,0.046
12,0.232,0.204,0.024
13,0.212,0.205,0.003
14,0.205,0.207,-0.006
15,0.189,0.21,-0.023
16,0.207,0.213,-0.016
17,0.202,0.217,-0.025
18,0.206,0.22,-0.016
19,0.191,0.222,-0.015
20,0.189,0.223,0.0
21,0.207,0.223,0.031
22,0.239,0.222,0.08
23,0.209,0.219,0.109
24,0.186,0.216,0.141
25,0.225,0.211,0.218
26,0.215,0.197,0.286
27,0.216,0.193,0.36
28,0.194,0.192,0.417
29,0.155,0.19,0.445
30,0.156,0.188,0.454
31,0.18,0.183,0.422
32,0.19,0.179,0.356
33,0.163,0.176,0.267
34,0.164,0.173,0.197
35,0.157,0.168,0.136
36,0.159,0.161,0.089
37,0.184,0.154,0.058
38,0.166,0.148,0.012
39,0.146,0.142,-0.022
40,0.127,0.137,-0.05
41,0.125,0.133,-0.062
42,0.116,0.129,-0.075
43,0.154,0.127,-0.058
44,0.139,0.125,-0.071
45,0.121,0.123,-0.084
46,0.118,0.123,-0.087
47,0.103,0.123,-0.091
48,0.124,0.12,-0.068
49,0.107,0.119,-0.062
50,0.103,0.12,-0.048
51,0.087,0.119,-0.027
52,0.092,0.117,0.014
53,0.132,0.116,0.078
54,0.116,0.114,0.117
55,0.107,0.114,0.174
56,0.105,0.113,0.235
57,0.116,0.11,0.299
58,0.142,0.105,0.359
59,0.161,0.102,0.389
60,0.126,0.099,0.348
61,0.094,0.095,0.28
62,0.102,0.091,0.215
63,0.079,0.086,0.137
64,0.095,0.081,0.094
65,0.055,0.077,0.029
66,0.048,0.074,-0.011
67,0.053,0.07,-0.039
68,0.056,0.067,-0.064
69,0.076,0.062,-0.07
70,0.046,0.059,-0.099
71,0.043,0.055,-0.106
72,0.05,0.052,-0.105
73,0.02,0.049,-0.119
74,0.027,0.045,-0.117
75,0.054,0.043,-0.103
76,0.034,0.041,-0.109
77,0.033,0.041,-0.097
78,0.047,0.041,-0.073
79,0.054,0.041,-0.053
80,0.086,0.042,-0.016
81,0.083,0.044,0.014
82,0.051,0.047,0.032
83,0.039,0.049,0.061
84,0.042,0.049,0.109
85,0.05,0.047,0.164
86,0.051,0.046,0.22
87,0.033,0.048,0.256
88,0.021,0.047,0.278
89,0.026,0.046,0.281
90,0.045,0.044,0.259
91,0.058,0.043,0.213
92,0.034,0.043,0.143
93,0.033,0.042,0.09
94,0.035,0.04,0.049
95,0.061,0.037,0.026
96,0.056,0.036,-0.008
97,0.047,0.035,-0.038
98,0.039,0.033,-0.059
99,0.039,0.034,-0.072
100,0.04,0.035,-0.075
101,0.03,0.036,-0.083
102,0.034,0.038,-0.085
103,0.031,0.042,-0.092
104,0.021,0.045,-0.094
105,0.032,0.048,-0.089
106,0.052,0.051,-0.07
107,0.07,0.052,-0.049
108,0.055,0.055,-0.043
109,0.035,0.058,-0.037
110,0.03,0.06,-0.018
111,0.041,0.061,0.016
112,0.086,0.062,0.072
113,0.07,0.062,0.099
114,0.064,0.062,0.138
115,0.066,0.062,0.178
116,0.074,0.06,0.216
117,0.096,0.058,0.254
118,0.087,0.055,0.259
119,0.059,0.052,0.231
120,0.05,0.048,0.193
121,0.047,0.044,0.148
122,0.041,0.038,0.1
123,0.029,0.034,0.055
124,0.03,0.03,0.021
125,0.02,0.026,-0.012
126,0.009,0.021,-0.042
127,0.002,0.017,-0.066
128,0.006,0.014,-0.077
129,-0.011,0.01,-0.095
130,-0.016,0.008,-0.102
131,-0.008,0.006,-0.103
132,-0.006,0.005,-0.1
133,-0.01,0.002,-0.101
134,0.007,0.001,-0.09
135,0.006,0.0,-0.087
136,0.007,0.001,-0.075
137,0.018,0.002,-0.056
138,0.025,0.002,-0.036
139,0.019,0.003,-0.02
140,0.018,0.005,0.004
141,0.009,0.007,0.028
142,0.025,0.009,0.065
143,0.025,0.01,0.101
144,0.013,0.01,0.132
145,0.002,0.01,0.16
146,-0.008,0.01,0.183
147,-0.014,0.01,0.197
148,0.002,0.009,0.203
149,-0.007,0.008,0.177
150,0.006,0.007,0.15
151,-0.001,0.005,0.108
152,0.002,0.003,0.074
153,0.01,0.001,0.045
154,-0.007,-0.002,0.007
155,0.004,-0.004,-0.011
156,0.001,-0.005,-0.033
157,0.004,-0.007,-0.049
158,-0.003,-0.008,-0.064
159,0.005,-0.009,-0.065
160,-0.002,-0.01,-0.073
161,-0.001,-0.01,-0.08
162,-0.013,-0.01,-0.088
163,-0.017,-0.01,-0.087
164,-0.018,-0.01,-0.085
165,-0.018,-0.009,-0.078
166,-0.019,-0.008,-0.073
167,-0.016,-0.007,-0.062
168,-0.015,-0.006,-0.047
169,-0.011,-0.006,-0.027
170,-0.015,-0.005,-0.006
171,-0.003,-0.005,0.028
172,-0.007,-0.004,0.057
173,-0.013,-0.003,0.089
174,0.003,-0.002,0.133
175,0.013,-0.002,0.167
176,0.017,-0.002,0.194
177,0.005,-0.002,0.201
178,0.004,-0.001,0.194
179,0.001,-0.002,0.17
180,0.001,-0.002,0.14
181,0.016,-0.002,0.112
182,0.009,-0.002,0.071
183,0.008,-0.002,0.04
184,-0.004,-0.002,0.006
185,-0.016,-0.002,-0.026
186,-0.019,-0.003,-0.048
187,-0.01,-0.003,-0.059
188,-0.016,-0.003,-0.073
189,-0.022,-0.003,-0.085
190,-0.007,-0.003,-0.083
191,-0.012,-0.002,-0.09
192,-0.012,-0.002,-0.09
193,-0.005,-0.001,-0.084
194,0.009,-0.001,-0.077
195,-0.002,-0.001,-0.074
196,0.005,-0.001,-0.064
197,0.018,-0.0,-0.049
198,0.008,0.0,-0.041
199,0.016,0.001,-0.017
200,0.009,0.001,0.003
201,0.008,0.001,0.03
202,0.006,0.001,0.062
203,0.013,0.001,0.1
204,-0.005,0.0,0.125
205,-0.01,0.0,0.154
206,-0.014,-0.0,0.175
207,-0.008,-0.001,0.184
208,-0.001,-0.003,0.175
209,-0.006,-0.006,0.146
210,-0.014,-0.008,0.11
211,-0.022,-0.01,0.075
212,-0.013,-0.011,0.047
213,-0.008,-0.013,0.019
214,-0.017,-0.014,-0.013
215,-0.013,-0.012,-0.035
216,-0.01,-0.012,-0.052
217,0.002,-0.01,-0.061
218,0.004,-0.008,-0.071
219,0.003,-0.006,-0.082
220,-0.011,-0.004,-0.097
221,-0.014,-0.001,-0.101
222,0.001,0.002,-0.095
223,-0.001,0.004,-0.093
224,0.012,0.008,-0.081
225,-0.002,0.011,-0.086
226,-0.007,0.013,-0.081
227,0.01,0.015,-0.06
228,0.019,0.017,-0.038
229,0.015,0.019,-0.017
230,0.027,0.021,0.015
231,0.036,0.023,0.051
232,0.048,0.023,0.094
233,0.032,0.024,0.131
234,0.034,0.023,0.174
235,0.029,0.023,0.207
236,0.031,0.023,0.225
237,0.014,0.022,0.211
238,0.0,0.021,0.184
239,0.002,0.019,0.155
240,0.029,0.017,0.13
241,0.017,0.016,0.081
242,0.019,0.014,0.044
243,0.006,0.011,0.005
244,0.003,0.007,-0.027
245,0.018,0.004,-0.045
246,-0.001,0.002,-0.072
247,-0.001,0.0,-0.088
248,-0.008,-0.001,-0.101
249,0.002,-0.002,-0.106
250,0.006,-0.002,-0.11
251,-0.004,-0.001,-0.118
252,-0.008,0.001,-0.116
253,-0.006,0.003,-0.11
254,0.013,0.004,-0.095
255,-0.001,0.007,-0.097
256,0.021,0.01,-0.079
257,0.002,0.012,-0.073
258,0.004,0.016,-0.046
259,0.008,0.019,-0.014
260,0.016,0.022,0.024
261,0.039,0.025,0.075
262,0.03,0.028,0.117
263,0.023,0.031,0.164
264,0.032,0.034,0.216
265,0.041,0.037,0.256
266,0.07,0.039,0.283
267,0.063,0.04,0.264
268,0.053,0.04,0.228
269,0.027,0.04,0.174
270,0.028,0.039,0.131
271,0.028,0.038,0.086
272,0.039,0.037,0.053
273,0.033,0.036,0.011
274,0.029,0.035,-0.024
275,0.042,0.033,-0.039
276,0.049,0.03,-0.051
277,0.049,0.029,-0.067
278,0.037,0.028,-0.09
279,0.014,0.028,-0.109
280,0.017,0.027,-0.108
281,0.009,0.027,-0.111
282,0.004,0.027,-0.114
283,0.039,0.029,-0.091
284,0.021,0.032,-0.097
285,0.017,0.035,-0.089
286,0.025,0.038,-0.07
287,0.037,0.042,-0.04
288,0.053,0.046,-0.001
289,0.049,0.05,0.029
290,0.056,0.054,0.069
291,0.065,0.058,0.122
292,0.065,0.06,0.179
293,0.075,0.061,0.245
294,0.081,0.063,0.302
295,0.056,0.066,0.319
296,0.064,0.067,0.319
297,0.078,0.068,0.294
298,0.079,0.068,0.243
299,0.093,0.069,0.193
300,0.071,0.07,0.126
301,0.06,0.069,0.073
302,0.063,0.066,0.037
303,0.073,0.062,0.007
304,0.066,0.058,-0.028
305,0.053,0.054,-0.052
306,0.032,0.052,-0.076
307,0.02,0.05,-0.09
308,0.038,0.048,-0.093
309,0.062,0.046,-0.085
310,0.031,0.046,-0.099
311,0.037,0.047,-0.09
312,0.059,0.047,-0.077
313,0.055,0.047,-0.074
314,0.051,0.048,-0.065
315,0.048,0.05,-0.056
316,0.041,0.051,-0.041
317,0.051,0.052,-0.007
318,0.036,0.053,0.019
319,0.061,0.055,0.073
320,0.067,0.056,0.124
321,0.058,0.057,0.175
322,0.045,0.06,0.233
323,0.048,0.061,0.296
324,0.065,0.063,0.349
325,0.114,0.063,0.386
326,0.1,0.063,0.354
327,0.08,0.064,0.294
328,0.054,0.063,0.219
329,0.041,0.061,0.149
330,0.04,0.058,0.087
331,0.07,0.056,0.053
332,0.038,0.056,-0.008
333,0.027,0.055,-0.051
334,0.046,0.055,-0.073
335,0.07,0.054,-0.08
336,0.072,0.054,-0.095
337,0.055,0.055,-0.117
338,0.036,0.055,-0.132
339,0.054,0.055,-0.123
340,0.078,0.055,-0.109
341,0.059,0.056,-0.114
342,0.06,0.059,-0.109
343,0.051,0.062,-0.109
344,0.058,0.066,-0.097
345,0.058,0.07,-0.083
346,0.047,0.074,-0.061
347,0.095,0.078,0.001
348,0.066,0.083,0.029
349,0.101,0.088,0.093
350,0.102,0.093,0.15
351,0.087,0.094,0.208
352,0.128,0.096,0.301
353,0.1,0.098,0.352
354,0.098,0.1,0.394
355,0.091,0.102,0.387
356,0.1,0.103,0.348
357,0.11,0.103,0.283
358,0.111,0.105,0.209
359,0.114,0.108,0.141
360,0.102,0.108,0.08
361,0.114,0.105,0.04
362,0.122,0.102,-0.001
363,0.107,0.1,-0.042
364,0.087,0.098,-0.07
365,0.079,0.096,-0.09
366,0.083,0.092,-0.1
367,0.077,0.09,-0.115
368,0.083,0.089,-0.116
369,0.096,0.087,-0.112
370,0.098,0.087,-0.107
371,0.091,0.086,-0.11
372,0.083,0.087,-0.107
373,0.087,0.087,-0.098
374,0.11,0.088,-0.074
375,0.088,0.089,-0.067
376,0.061,0.09,-0.048
377,0.066,0.092,-0.009
378,0.089,0.093,0.045
379,0.095,0.095,0.095
380,0.086,0.097,0.148
381,0.078,0.098,0.206
382,0.081,0.099,0.266
383,0.128,0.101,0.336
384,0.157,0.101,0.371
385,0.126,0.102,0.329
386,0.107,0.102,0.265
387,0.094,0.102,0.189
388,0.098,0.102,0.127
389,0.097,0.101,0.069
390,0.097,0.099,0.022
391,0.074,0.098,-0.033
392,0.092,0.095,-0.06
393,0.1,0.093,-0.083
394,0.08,0.09,-0.108
395,0.098,0.086,-0.111
396,0.081,0.083,-0.133
397,0.08,0.079,-0.139
398,0.067,0.075,-0.147
399,0.069,0.071,-0.147
400,0.075,0.067,-0.14
