gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1552,614,5.97931146621704,16.7644348144531,96.19384765625,3670144,1556,400,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-03 18:29:10.045653,95.93720434584692,58.79828595400798,49.21310449321674,0.04638255163562189,3.0,-58.81,2.253202848596432,-59.11,5.3565,7.6376,10.7906,0.6156,3.9654,3.6806,2.7022876325171903,0
101728,npp,685,1498,13.1942100524902,16.7679405212402,96.1968078613281,3670144,685,1123,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-07 18:54:18.604274,96.99897067242507,29.20336434104674,25.5887232135425,0.1477994722143197,7.0,-29.22,1.184412938166907,-29.78,3.605,5.1752,7.1932,0.9084,11.4718,11.9862,8.868776605301457,0
101849,npp,3020,832,7.58615970611572,16.7646942138672,96.1944351196289,3670144,3019,623,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-08 18:35:26.482974,96.31547098719294,53.307184735261984,45.21907430871273,0.09369091433521624,4.0,-53.31,1.9513309067639726,-53.69,4.8976,7.3747,10.0059,0.6375,4.8097,4.8362,2.8600478267650917,0
101977,npp,2267,179,4.82468318939209,16.7671070098877,96.1979522705078,3670144,2266,87,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-09 18:16:32.579396,95.21641652024758,67.36867982822983,54.790457506380996,0.053108431503985136,1.0,-67.37,3.1865100272627664,-67.61,5.9775,7.832,11.6887,0.6003,3.7576,2.8961,1.775923693915547,0
102232,npp,2860,2377,3.95521569252014,16.7684059143066,96.1957015991211,3670144,2860,1922,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-11 19:19:23.586824,-78.46893201787361,19.521105442940534,17.20624724648791,0.020186628819949457,11.0,19.51,1.0837787002826917,18.74,3.2685,4.8829,6.6332,0.9628,3.8453,3.8081,3.382318581429351,0
102352,npp,2144,1718,2.18389797210693,16.7651500701904,96.1979446411133,3670144,2144,1304,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-12 19:00:33.229471,96.66837721295948,18.033338623515103,15.905094653549888,0.006640125865615089,8.0,-18.04,1.0442604737599883,-18.81,2.9467,4.5761,7.3817,1.0274,2.4106,2.2437,2.103644806249411,0
102474,npp,1411,1055,3.47436285018921,16.7686061859131,96.196891784668,3670176,1413,775,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-13 18:41:42.877238,97.04633281485997,46.69915915125691,40.10840031053991,0.0004497291670749159,5.0,-46.7,1.646109783506203,-47.18,4.5802,6.5854,8.1573,0.7139,2.8114,2.4804,2.4804,0
102602,npp,2625,3904,9.74771785736084,16.7696666717529,96.1952362060547,3670144,2629,3118,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-14 20:03:11.787419,-76.58609238128733,67.39273158673488,54.812506094602966,0.0015506329351901895,18.0,67.42,3.1865100272627664,67.13,6.589,9.2725,12.0436,0.507,4.8505,4.9423,4.909593662715234,0
102724,npp,1948,3258,2.60115647315979,16.7675018310547,96.1979446411133,3670176,1947,2601,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.50524829682894,53.771538903942144,45.571670400395156,1.7022437249609537e-05,15.0,53.78,1.9513309067639726,53.35,4.4673,6.2214,8.719,0.7557,2.8461,1.9656,1.9656,0
103083,npp,2870,1277,5.57048940658569,16.765453338623,96.1938705444336,3670176,2870,955,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-18 18:47:57.506663,97.40944223126111,38.74867836044945,33.64692153545672,1.133499418571555e-23,6.0,-38.77,1.357151599901897,-39.3,3.5027,4.929,7.7247,0.9538,5.174,5.3132,5.3132,0
103202,npp,2126,614,1.73252236843109,16.7631511688232,96.1985778808594,3670176,2124,398,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-19 18:29:03.597635,95.82114453124682,58.79688841141278,49.21466246736837,1.1098060714583695e-27,3.0,-58.81,2.253202848596432,-59.11,5.3565,7.6376,10.7906,0.6156,2.0806,1.0665,1.0665,0
103686,npp,1252,1498,1.42989253997803,16.7629547119141,96.197883605957,3670176,1252,1123,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-23 18:54:12.156725,98.29625996909932,29.19168951840032,25.579807487500695,1.0664732752864739e-27,7.0,-29.22,1.184412938166907,-29.78,3.605,5.1752,7.1932,0.9084,1.5392,1.299,1.299,0
104046,npp,1064,3037,2.37962079048157,16.7652263641357,96.1958312988281,3670176,1064,2443,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-26 19:38:03.965899,-78.11675743974205,47.36096162359554,40.63558306452706,2.742427009034525e-23,14.0,47.38,1.646109783506203,46.89,3.7864,6.4341,8.8508,0.7307,2.2383,1.7388,1.7388,0
104279,npp,2715,1716,5.01846408843994,16.7655143737793,96.1925354003906,3670176,2715,1303,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-04-28 19:00:25.066786,97.77578799885983,18.12324254724192,15.983842752986396,1.4472314609854732e-13,8.0,-18.15,1.0442604737599883,-18.81,2.9467,4.5761,7.3817,1.0274,5.125,5.1559,5.1559,0
105736,npp,1799,2595,1.62828886508942,16.7643241882324,96.1979217529297,3670144,1799,2097,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-05-02 19:25:28.330363,-79.36212033939408,30.363711475487296,26.583191335820302,0.01116336472110414,12.0,30.36,1.184412938166907,29.84,2.8529,4.4906,6.2087,1.0469,2.2847,1.7047,1.4692395222070984,0
106644,npp,175,2814,4.23496103286743,16.7663974761963,96.1987991333008,3670144,174,2265,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-05-07 19:31:39.529437,-78.23293890195885,39.568415601519916,34.32679100710638,0.10176545081806224,13.0,39.57,1.4276677814245327,39.12,3.8991,5.0301,7.0457,0.9346,4.1444,3.9581,1.8116376858975376,0
106863,npp,1797,1494,7.47548246383667,16.7657585144043,96.192985534668,3670144,1797,1121,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-05-09 18:54:00.655658,97.71679325702601,29.399971355647814,25.757924980092067,0.04220228356907198,7.0,-29.4,1.184412938166907,-29.78,3.605,5.1752,7.1932,0.9084,6.6435,6.7911,5.900958890990138,0
107217,npp,2290,3686,3.56398034095764,16.7672519683838,96.1990203857422,3670144,2293,2983,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-05-11 19:56:39.265554,-77.24977926468496,63.49661205012659,52.39811291151806,0.01946587148104173,17.0,63.51,2.7445598364131496,63.27,6.122,8.1453,10.6631,0.5772,3.0321,2.0571,1.6465209752982104,0
134769,npp,401,2143,5.81993055343628,16.7652111053467,96.1925888061523,3670144,401,1706,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-08-28 19:11:58.438233,-81.7929345030208,6.304731082446321,5.578902575419612,0.02982263537545654,10.0,6.32,1.0,6.44,3.0786,3.927,6.2279,1.1972,6.5943,6.9676,6.338573523665905,0
138577,npp,80,3018,1.74885261058807,16.7661933898926,96.1959838867188,3670176,83,2430,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-09-17 19:36:52.315109,-78.00410328310274,46.75576030334394,40.15453618997384,1.195709987590391e-32,14.0,46.76,1.646109783506203,46.89,3.7864,6.4341,8.8508,0.7307,1.8551,1.2779,1.2779,0
144028,npp,2160,2135,1.64659178256989,16.7661781311035,96.1988830566406,3670176,2160,1697,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-15 19:11:37.679967,-72.48976073478632,5.914981661242385,5.233612484903369,3.227659406829597e-33,10.0,5.86,1.0,6.44,3.0786,3.927,6.2279,1.1972,2.421,1.9713,1.9713,0
144418,npp,719,810,3.84119391441345,16.765115737915,96.1958618164062,3670176,717,598,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-17 18:33:57.114527,96.31023888233081,53.912227398339446,45.66584559658909,2.722612619457732e-32,4.0,-53.91,1.9513309067639726,-53.69,4.8976,7.3747,10.0059,0.6375,2.8905,2.4488,2.4488,0
144831,npp,1295,3014,3.28900980949402,16.7694110870361,96.1970825195312,3670176,1299,2427,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-19 19:36:44.706318,-77.84446062068086,46.62791115659883,40.048710835349425,1.960692642020582e-29,14.0,46.63,1.646109783506203,46.89,3.7864,6.4341,8.8508,0.7307,2.7907,2.4033,2.4033,0
145028,npp,604,2355,6.47970247268677,16.7668399810791,96.1927185058594,3670176,604,1902,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.763509431408,18.29075242729944,16.128593763800847,1.3058137048745822e-24,11.0,18.3,1.0442604737599883,18.74,3.2685,4.8829,6.6332,0.9628,6.2304,6.2387,6.2387,0
146194,npp,1393,1918,3.3451099395752,16.7687339782715,96.1968002319336,3670144,1393,1490,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-26 19:05:29.822134,98.43115188171016,6.747143016361885,5.969055968751807,0.04275208258480398,9.0,-6.73,1.0,-6.38,2.8013,4.7013,6.7689,1.0,3.3451,3.3451,2.4433623927865455,0
146385,npp,674,1259,6.78112983703613,16.7632751464844,96.1988220214844,3670144,675,939,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-27 18:46:39.549467,97.68985596576894,39.46332262337913,34.23297340368557,0.09219728538582145,6.0,-39.45,1.4276677814245327,-39.3,3.5027,4.929,7.7247,0.9538,5.9987,6.468,4.52335182173938,0
146778,npp,1209,3453,8.40296745300293,16.7669448852539,96.1981964111328,3670144,1209,2798,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-29 19:49:21.832909,-77.29574516897064,58.622416219926365,49.08742166394671,0.24114795880431697,16.0,58.63,2.253202848596432,58.73,5.0242,7.3827,9.7657,0.6368,5.1542,5.3511,0.2647470036220918,0
146965,npp,527,2797,5.2322883605957,16.76780128479,96.1987838745117,3670144,530,2252,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-10-30 19:30:35.120741,-78.48692286620373,38.93192568603024,33.79479464392037,0.1893179806400264,13.0,38.93,1.4276677814245327,39.12,3.8991,5.0301,7.0457,0.9346,4.8429,4.8903,0.8971578524523065,0
147535,npp,1438,815,10.8125486373901,16.7680072784424,96.1938934326172,3670144,1436,604,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-02 18:34:06.084161,96.37081639540298,53.780596501370745,45.566599940261966,0.07775845864374623,4.0,-53.77,1.9513309067639726,-53.69,4.8976,7.3747,10.0059,0.6375,6.4632,6.893,5.252899162831869,0
147924,npp,2009,3019,3.69749355316162,16.7652568817139,96.1959228515625,3670144,2009,2430,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-04 19:36:53.704519,-78.1860660917796,46.78309464045312,40.17050178537863,0.04185558264385721,14.0,46.79,1.646109783506203,46.89,3.7864,6.4341,8.8508,0.7307,3.0389,2.7017,1.8188715935257789,0
148121,npp,1315,2360,6.00003051757812,16.7678356170654,96.1934432983398,3670144,1315,1907,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-05 19:18:06.988675,-79.3077764124239,18.546120821613844,16.351687308831362,0.023410583986807936,11.0,18.57,1.0442604737599883,18.74,3.2685,4.8829,6.6332,0.9628,5.7711,5.7769,5.283118113565366,0
148334,npp,605,1701,4.91284561157227,16.7655792236328,96.1932525634766,3670144,605,1289,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-06 18:59:16.716424,96.63280423746616,19.000876465300777,16.74894343575575,0.009664674074399264,8.0,-18.97,1.0442604737599883,-18.81,2.9467,4.5761,7.3817,1.0274,5.0239,5.0474,4.843550279765683,0
148741,npp,2192,381,3.59438538551331,16.7658767700195,96.1952438354492,3670176,2197,215,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-08 18:21:32.613417,95.38482377637837,63.731761530049674,52.531517774460205,9.309035658381725e-08,2.0,-63.72,2.7445598364131496,-63.71,5.4506,6.7863,10.3792,0.6928,3.5383,2.4901,2.4901,0
149155,npp,2796,2580,1.048109829425812,16.7682762145996,96.1994476318359,3670176,2796,2085,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.33894765976761,29.636139451250664,25.95670826659851,1.3033605595230573e-13,12.0,29.65,1.184412938166907,29.84,2.8529,4.4906,6.2087,1.0469,1.7948,1.0973,1.0973,0
149345,npp,2091,1921,2.13789367675781,16.7667770385742,96.197395324707,3670176,2091,1493,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-11 19:05:35.312255,96.04269483664827,6.55713658070043,5.801097698750557,8.483477952727424e-22,9.0,-6.55,1.0,-6.38,2.8013,4.7013,6.7689,1.0,2.1379,2.1379,2.1379,0
151221,npp,1990,2362,1.50150346755981,16.7647285461426,96.1970367431641,3670176,1990,1908,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-21 19:18:10.774804,-79.11865401943176,18.667531369694498,16.458444478201574,1.4379740549530606e-10,11.0,18.68,1.0442604737599883,18.74,3.2685,4.8829,6.6332,0.9628,1.4632,1.4457,1.4457,0
152084,npp,395,2580,3.36365389823914,16.7660331726074,96.1982498168945,3670144,395,2086,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-11-26 19:24:26.508657,-78.76635573728757,29.672056251099225,25.988647304994448,0.09234655393314821,12.0,29.65,1.184412938166907,29.84,2.8529,4.4906,6.2087,1.0469,3.7499,3.5215,1.573703412245371,0
153001,npp,1860,2799,6.68475866317749,16.7680358886719,96.1940612792969,3670144,1861,2254,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-01 19:30:43.055141,-79.34962150180185,39.034582620629,33.8827467910974,0.10598580419575816,13.0,39.0,1.4276677814245327,39.12,3.8991,5.0301,7.0457,0.9346,5.8603,6.2478,4.012320938026839,0
153190,npp,1157,2142,6.06240558624268,16.7692470550537,96.1947021484375,3670144,1157,1705,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-02 19:11:54.515416,-79.45446512394174,6.277033062645791,5.554068555363354,0.07560448088566486,10.0,6.26,1.0,6.44,3.0786,3.927,6.2279,1.1972,6.8368,7.2579,5.663231399862906,0
153476,npp,2775,815,2.93699812889099,16.7673149108887,96.1979598999023,3670144,2776,604,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-04 18:34:12.091714,96.74977219208394,53.74214760833069,45.543215057251025,0.025794831374342752,4.0,-53.77,1.9513309067639726,-53.69,4.8976,7.3747,10.0059,0.6375,2.4272,1.8723,1.3282289719784999,0
153652,npp,2025,161,2.81127762794495,16.7645320892334,96.1972503662109,3670144,2025,78,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-05 18:15:18.208755,95.38796989443449,67.64185405746075,54.94728537117936,0.009460682657741382,1.0,-67.68,3.1865100272627664,-67.61,5.9775,7.832,11.6887,0.6003,3.1257,1.6875,1.4879529176917838,0
153665,npp,945,3670,3.64965343475342,16.7691135406494,96.1990356445312,3670144,949,2973,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-05 19:55:44.591468,-77.19913937510105,63.23188760427125,52.22047061172174,0.022301053293798657,17.0,63.21,2.7445598364131496,63.27,6.122,8.1453,10.6631,0.5772,3.0633,2.1065,1.636120612151474,0
153840,npp,265,3019,3.13553071022034,16.7652778625488,96.1957626342773,3670144,265,2430,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-06 19:36:57.825917,-78.1103607342921,46.81495869869334,40.19993292709749,0.009179986057868269,14.0,46.79,1.646109783506203,46.89,3.7864,6.4341,8.8508,0.7307,2.6975,2.2911,2.09747344050656,0
154022,npp,2623,2359,4.71205139160156,16.7657871246338,96.1935882568359,3670144,2623,1906,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-07 19:18:09.282592,-78.34370992717932,18.553411998170976,16.35946140006565,0.001667138256633278,11.0,18.52,1.0442604737599883,18.74,3.2685,4.8829,6.6332,0.9628,4.5377,4.5368,4.501636303367246,0
154213,npp,1909,1701,1.15630865097046,16.7653636932373,96.1982040405273,3670176,1909,1289,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-08 18:59:20.738537,97.7769275021066,18.95769296632346,16.7126466673523,1.8287379254371838e-07,8.0,-18.97,1.0442604737599883,-18.81,2.9467,4.5761,7.3817,1.0274,1.4266,1.188,1.188,0
154406,npp,1178,1036,4.4272928237915,16.7681522369385,96.1966552734375,3670176,1178,762,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-09 18:40:28.636977,96.71680334593623,47.29154053137011,40.57544295871653,5.631164511350577e-16,5.0,-47.31,1.646109783506203,-47.18,4.5802,6.5854,8.1573,0.7139,3.3903,3.1607,3.1607,0
154607,npp,432,376,5.44334888458252,16.7662830352783,96.1933670043945,3670176,437,212,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-10 18:21:34.752968,95.37321118098102,63.78583112345668,52.575204985014274,1.0910245318245182e-23,2.0,-63.81,2.7445598364131496,-63.71,5.4506,6.7863,10.3792,0.6928,4.212,3.771,3.771,0
154621,npp,2396,3882,4.09382176399231,16.7638645172119,96.1930236816406,3670176,2394,3107,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.33184027955423,67.07492778271718,54.621724183645036,2.048075866565383e-14,18.0,67.05,3.1865100272627664,67.13,6.589,9.2725,12.0436,0.507,3.0762,2.0757,2.0757,0
154819,npp,1721,3238,3.59360313415527,16.7675704956055,96.195915222168,3670176,1721,2578,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.80668087189319,53.26823153812651,45.192498513861615,8.48376087061036e-23,15.0,53.24,1.9513309067639726,53.35,4.4673,6.2214,8.719,0.7557,3.3547,2.7156,2.7156,0
155011,npp,1029,2578,1.12782061100006,16.7633247375488,96.1956329345703,3670176,1029,2084,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.13417292121052,29.568492368294464,25.901745844331256,4.10506425087608e-30,12.0,29.55,1.184412938166907,29.84,2.8529,4.4906,6.2087,1.0469,1.8621,1.1807,1.1807,0
155191,npp,319,1918,2.24820184707642,16.7684135437012,96.1980438232422,3670176,319,1490,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-13 19:05:35.484555,93.35466059914575,6.741327187596044,5.9646068608544525,6.287507540061152e-34,9.0,-6.73,1.0,-6.38,2.8013,4.7013,6.7689,1.0,2.2482,2.2482,2.2482,0
155372,npp,2650,1257,4.92897272109985,16.7655963897705,96.1949005126953,3670176,2650,938,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-14 18:46:45.153614,97.31261452603754,39.491871347600565,34.261248811928674,2.0578687564690334e-33,6.0,-39.53,1.4276677814245327,-39.3,3.5027,4.929,7.7247,0.9538,4.7013,4.7013,4.7013,0
155557,npp,1909,595,1.014159619808197,16.7634391784668,96.1983947753906,3670176,1910,381,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-15 18:27:53.045807,96.41556237663332,59.20527631886401,49.4993384423501,3.3239625899907613e-31,3.0,-59.24,2.3545700244418297,-59.11,5.3565,7.6376,10.7906,0.6156,1.8883,0.6243,0.6243,0
155752,npp,102,3452,5.14213609695435,16.7646636962891,96.1921615600586,3670176,103,2798,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-16 19:49:27.316643,-77.61275224616907,58.63706854909101,49.10617399490672,2.1650507817227266e-31,16.0,58.61,2.253202848596432,58.73,5.0242,7.3827,9.7657,0.6368,3.707,3.2745,3.2745,0
155937,npp,2486,2796,5.6163592338562,16.766918182373,96.1934204101562,3670176,2486,2250,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.87164796341743,38.91611547211916,33.78657176903291,5.42108789417302e-28,13.0,38.89,1.4276677814245327,39.12,3.8991,5.0301,7.0457,0.9346,5.112,5.2492,5.2492,0
156115,npp,1782,2139,3.06911468505859,16.765079498291,96.1953735351562,3670176,1782,1701,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-18 19:11:51.973954,-76.87454365658613,6.114577993606931,5.410605120632693,1.0793258640221111e-22,10.0,6.09,1.0,6.44,3.0786,3.927,6.2279,1.1972,3.8435,3.6743,3.6743,0
156294,npp,1061,1478,2.04770660400391,16.7676601409912,96.197265625,3670176,1062,1108,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-19 18:53:01.629157,97.76020438582283,30.13287158949601,26.384204406780682,4.896909831238977e-16,7.0,-30.16,1.184412938166907,-29.78,3.605,5.1752,7.1932,0.9084,2.0608,1.8602,1.8602,0
156479,npp,324,811,5.23789167404175,16.7683067321777,96.1966781616211,3670176,326,599,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-20 18:34:09.518834,96.67974402382094,53.84705770225992,45.62376285875173,1.6792783207766942e-08,4.0,-53.88,1.9513309067639726,-53.69,4.8976,7.3747,10.0059,0.6375,3.6063,3.3391,3.3391,0
156659,npp,2628,157,4.75932455062866,16.7681083679199,96.1975402832031,3670144,2630,75,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-21 18:15:15.626258,95.42612270062848,67.70790268936972,54.98964783828291,0.001972220183144631,1.0,-67.75,3.3166247903554,-67.61,5.9775,7.832,11.6887,0.6003,3.7749,2.8569,2.8153014391504976,0
156672,npp,1565,3666,1.93225574493408,16.764087677002,96.1944427490234,3670176,1563,2969,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.88514045725121,63.15596387022992,52.17457310841174,1.373689998836699e-11,17.0,63.13,2.7445598364131496,63.27,6.122,8.1453,10.6631,0.5772,2.4376,1.1153,1.1153,0
156852,npp,867,3016,4.34518575668335,16.7653121948242,96.1946640014648,3670176,868,2428,196611,3866787,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.7764216117521,46.72210304386647,40.1283520240603,0.0002892148346529457,14.0,46.7,1.646109783506203,46.89,3.7864,6.4341,8.8508,0.7307,3.4324,3.175,3.175,0
157034,npp,167,2356,7.33225345611572,16.7672061920166,96.1948318481445,3670144,167,1903,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-23 19:18:06.684224,-79.17421011086968,18.370540935907552,16.20024739076936,0.011196262183820487,11.0,18.35,1.0442604737599883,18.74,3.2685,4.8829,6.6332,0.9628,7.0468,7.0596,6.823445640704263,0
157616,npp,1044,372,7.66206789016724,16.7637023925781,96.1919174194336,3670144,1046,208,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-26 18:21:32.134848,95.97108009621931,63.84941375627858,52.618056955421295,0.13675487645485465,2.0,-63.89,2.7445598364131496,-63.71,5.4506,6.7863,10.3792,0.6928,5.0204,5.308,2.4235319784818,0
157629,npp,3007,3879,13.4452743530273,16.7646026611328,96.1948318481445,3670144,3004,3104,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-26 20:01:53.179970,-76.33572616520462,67.0166180406884,54.58949848967819,0.08864537713672191,18.0,66.99,3.1865100272627664,67.13,6.589,9.2725,12.0436,0.507,6.0109,6.817,4.947269557950977,0
157832,npp,2331,3234,6.09019613265991,16.763355255127,96.1959457397461,3670144,2330,2574,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-27 19:43:08.194910,-77.83313681316496,53.165794729637504,45.11713916362631,0.17834373169641715,15.0,53.14,1.9513309067639726,53.35,4.4673,6.2214,8.719,0.7557,4.6341,4.6022,0.8405294530169165,0
158016,npp,1620,2574,6.57352066040039,16.7669525146484,96.1980209350586,3670144,1621,2081,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-28 19:24:21.429948,-79.59910699235,29.3846870620449,25.74542709596339,0.23354967793772352,12.0,29.36,1.184412938166907,29.84,2.8529,4.4906,6.2087,1.0469,6.4599,6.882,1.955911842042224,0
158550,npp,2510,589,4.73176574707031,16.7679443359375,96.1991958618164,3670144,2508,376,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2012-12-31 18:27:46.903148,95.70202104302767,59.349164750669416,49.60117478996646,0.087266038294433,3.0,-59.38,2.3545700244418297,-59.11,5.3565,7.6376,10.7906,0.6156,3.4672,2.9127,1.0720629174315344,0
168195,npp,702,3447,7.3950834274292,16.7661247253418,96.1938400268555,3670144,700,2793,196611,3866755,2185,mmr_yangon_25_46,16.76666667,96.19583333,25,46,mmr_yangon,2013-01-01 19:49:21.180979,-77.31022135760236,58.52561021266834,49.026033536188116,0.06986360924721359,16.0,58.5,2.253202848596432,58.73,5.0242,7.3827,9.7657,0.6368,4.7068,4.7092,3.2356192987812316,0
