gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100977,npp,3002,1923,6.82360649108887,16.9018135070801,96.1270294189453,3670144,3002,1495,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-01 19:06:52.521161,95.25936502508839,6.4400560660025254,5.698179195387674,0.002495518354479262,9.0,-6.44,1.0,-7.19,19.3759,29.8727,47.2922,1.0546,8.4556,7.1964,0
101482,npp,2094,2802,9.84434509277344,16.8981151580811,96.126708984375,3670144,2093,2256,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-05 19:31:55.731912,-78.15302693916713,39.12207998878437,33.95698434115869,0.10889807131318775,13.0,39.12,1.4276677814245327,38.58,14.218,33.605,51.7655,0.9375,14.8616,9.229,0
101605,npp,1388,2145,10.6413888931274,16.902811050415,96.1278228759766,3670144,1388,1707,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-06 19:13:07.166679,-77.33155094958319,6.47242852115457,5.726974905106272,0.2089225552266893,10.0,6.44,1.0,5.63,13.5336,31.5046,46.8363,1.0,10.6414,10.6414,0
101728,npp,667,1485,18.2882766723633,16.8982963562012,96.129753112793,3670144,667,1113,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-07 18:54:16.824993,96.99866021910158,29.823743099336376,26.11986093400463,0.14755671908549348,7.0,-29.83,1.184412938166907,-30.44,14.9867,27.2867,45.9988,1.1546,23.9073,21.1153,0
101849,npp,3001,819,10.7489004135132,16.8995380401611,96.126335144043,3670144,3001,608,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-08 18:35:24.703693,96.33341967152536,53.658787343072994,45.48276463290852,0.09344913127736201,4.0,-53.66,1.9513309067639726,-54.04,15.3394,27.1055,39.5678,1.1623,23.1223,12.4934,0
101986,npp,1169,3675,26.9728908538818,16.9022560119629,96.1306991577148,3670144,1173,2975,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-09 19:56:57.180765,-77.28946745159347,63.294335456373794,52.26479347589691,0.06452369406539012,17.0,63.3,2.7445598364131496,62.97,16.3005,23.1699,42.0323,1.3597,32.8903,36.6756,0
102109,npp,487,3024,13.6418409347534,16.8960208892822,96.1316528320312,3670144,487,2433,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-10 19:38:10.385696,-78.44895096313287,46.959379303539095,40.31701115323686,0.039996443998915485,14.0,46.96,1.646109783506203,46.44,15.6629,30.4062,50.3232,1.0361,21.3204,14.1347,0
102232,npp,2842,2364,27.0154056549072,16.9010429382324,96.1309509277344,3670144,2842,1910,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-11 19:19:21.807544,-78.4117118901592,18.79764416718542,16.574045104809016,0.020082696261615084,11.0,18.79,1.0442604737599883,18.02,20.6159,34.9549,52.9706,0.9013,23.9016,24.3488,0
102352,npp,2126,1705,12.6708030700684,16.8963508605957,96.1306762695312,3670144,2125,1292,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-12 19:00:31.450197,96.72118441454865,18.75654080162118,16.537822010182595,0.006575605700584903,8.0,-18.75,1.0442604737599883,-19.47,15.3391,33.9795,44.0542,0.9272,11.0991,11.7479,0
102474,npp,1392,1041,13.4297542572021,16.9014091491699,96.1304168701172,3670176,1395,765,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-13 18:41:39.318730,96.53970632836982,47.14127228023524,40.459000089209184,0.00043753677658094043,5.0,-47.15,1.646109783506203,-47.64,10.0453,26.5046,40.8232,1.1886,23.5617,15.9632,0
102595,npp,644,384,13.0933790206909,16.8984832763672,96.1304397583008,3670176,646,216,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-14 18:22:47.185803,95.92233343791432,63.64750931702251,52.488205025427476,7.963707177786555e-10,2.0,-63.66,2.7445598364131496,-63.95,16.9287,30.0718,44.2404,1.0476,25.3184,13.7173,0
102602,npp,2607,3889,25.2506828308105,16.9015102386475,96.1315689086914,3670144,2613,3110,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-14 20:03:08.228902,-76.28730240569149,67.14597897331684,54.666609973451294,0.001530647989493096,18.0,67.16,3.1865100272627664,66.88,20.9158,29.8898,45.4955,1.054,30.0488,26.6149,0
102724,npp,1931,3244,12.7752075195312,16.8968200683594,96.1316146850586,3670176,1930,2585,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.88461401481781,53.401777054273346,45.294844777361405,1.5629028696208925e-05,15.0,53.41,1.9513309067639726,52.98,13.2459,28.6007,45.2554,1.1015,23.3945,14.0723,0
102965,npp,507,1923,6.53001642227173,16.9034843444824,96.1268539428711,3670176,507,1495,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-17 19:06:46.073717,96.6277293098359,6.407751794972051,5.669912807260516,1.9645178047038673e-18,9.0,-6.44,1.0,-7.19,19.3759,29.8727,47.2922,1.0546,8.162,6.8868,0
103083,npp,2851,1264,15.99977684021,16.9007205963135,96.1301498413086,3670176,2852,943,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-18 18:47:55.727427,97.4518587852546,39.24916812886854,34.06163778452464,1.1264220046910054e-23,6.0,-39.27,1.4276677814245327,-39.79,17.9742,31.1048,41.0234,1.0129,20.9244,16.2054,0
103202,npp,2107,601,14.1110210418701,16.8974285125732,96.1255416870117,3670176,2106,387,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-19 18:29:01.818355,95.82679608730602,59.10323962879805,49.429432868118354,1.1299628352427519e-27,3.0,-59.11,2.253202848596432,-59.42,15.3733,29.1854,42.4751,1.0795,24.8144,15.2324,0
103448,npp,2680,2803,14.0717811584473,16.8966598510742,96.1315765380859,3670176,2680,2256,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-21 19:31:49.281201,-78.9239985899101,39.16286928100759,33.992300470348745,8.350448251131705e-29,13.0,39.16,1.4276677814245327,38.58,14.218,33.605,51.7655,0.9375,17.8227,13.1923,0
103686,npp,1233,1485,28.4563941955566,16.9003429412842,96.1318969726562,3670176,1234,1113,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-23 18:54:10.377452,98.37384408058612,29.812404384103107,26.111278185449862,1.1727034226959538e-27,7.0,-29.83,1.184412938166907,-30.44,14.9867,27.2867,45.9988,1.1546,32.4922,32.8552,0
104163,npp,343,2363,30.5790500640869,16.9029712677002,96.1314086914062,3670176,344,1909,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.29711182150007,18.737170338466882,16.52124650456138,4.753946621186987e-19,11.0,18.74,1.0442604737599883,18.02,20.6159,34.9549,52.9706,0.9013,27.3142,27.5607,0
104279,npp,2696,1703,4.49554347991943,16.9036979675293,96.1261901855469,3670176,2696,1291,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-04-28 19:00:23.287512,97.96268675711076,18.846486162011235,16.616533636148798,1.630100811171076e-13,8.0,-18.86,1.0442604737599883,-19.47,15.3391,33.9795,44.0542,0.9272,3.2703,4.1681,0
105564,npp,2478,3242,32.0156326293945,16.9012432098389,96.1329193115234,3670176,2476,2582,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-05-01 19:44:13.322276,-77.67775486107158,53.344577980869886,45.25259917141002,0.0002601008865953726,15.0,53.35,1.9513309067639726,52.98,13.2459,28.6007,45.2554,1.1015,33.2547,35.2663,0
106863,npp,1778,1481,9.23760032653809,16.903039932251,96.1275024414062,3670144,1779,1111,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-05-09 18:53:58.876421,97.8069447509676,30.014626650625665,26.28391867812097,0.0418686143221007,7.0,-30.02,1.184412938166907,-30.44,14.9867,27.2867,45.9988,1.1546,16.2658,10.6655,0
141482,npp,1299,3650,10.3963432312012,16.8966674804688,96.131217956543,3670144,1301,2957,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-02 19:55:27.985169,-77.01662805420995,62.80884413087184,51.943331906285394,0.11727003369092914,17.0,62.83,2.7445598364131496,62.97,16.3005,23.1699,42.0323,1.3597,26.8505,14.1361,0
143835,npp,2838,2778,38.4883079528809,16.9022197723389,96.1328735351562,3670176,2839,2233,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.83244700294635,38.19006262982684,33.18102334447719,1.0641063001249372e-27,13.0,38.18,1.357151599901897,38.58,14.218,33.605,51.7655,0.9375,35.1028,36.0827,0
144028,npp,2142,2121,12.554105758667,16.8992481231689,96.1291427612305,3670176,2142,1684,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-15 19:11:35.900686,-71.20725402364766,5.1060405049432624,4.518314410928806,3.1583386468575044e-33,10.0,5.05,1.0,5.63,13.5336,31.5046,46.8363,1.0,12.5541,12.5541,0
144221,npp,1429,1462,6.13244915008545,16.9018878936768,96.1260528564453,3670176,1430,1097,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-16 18:52:47.398448,97.96185801293112,30.9112622019428,27.045727946262602,1.5877339435353904e-33,7.0,-30.91,1.2365102219381485,-30.44,14.9867,27.2867,45.9988,1.1546,14.3966,7.0804,0
144831,npp,1278,3000,12.3891048431396,16.8962993621826,96.1312561035156,3670176,1276,2416,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.77292930024569,46.16917334281687,39.68399670887266,1.989212520459362e-29,14.0,46.18,1.5732132722552272,46.44,15.6629,30.4062,50.3232,1.0361,20.0522,12.8367,0
145028,npp,586,2342,16.6554431915283,16.8998069763184,96.1289443969727,3670176,586,1890,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.33780430424605,17.581207205691175,15.507569036495534,1.3398707156990377e-24,11.0,17.58,1.0442604737599883,18.02,20.6159,34.9549,52.9706,0.9013,13.9808,15.0114,0
146194,npp,1375,1904,34.3920021057129,16.9001159667969,96.1322631835938,3670144,1375,1476,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-26 19:05:26.263569,94.55587083685181,7.572867272140263,6.698704634453359,0.04284179420596145,9.0,-7.54,1.0,-7.19,19.3759,29.8727,47.2922,1.0546,36.024,36.2709,0
146576,npp,2990,584,19.6519622802734,16.9024848937988,96.1271286010742,3670144,2988,372,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-28 18:27:43.939428,95.65140343328319,59.51359728234299,49.70584339019788,0.16744569923282987,3.0,-59.49,2.3545700244418297,-59.42,15.3733,29.1854,42.4751,1.0795,27.4557,21.2136,0
147159,npp,2866,2127,11.78941822052,16.9034996032715,96.1280899047852,3670144,2867,1690,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-10-31 19:11:46.631909,-80.28172403501806,5.370371245191736,4.751993123219198,0.14834331359071568,10.0,5.39,1.0,5.63,13.5336,31.5046,46.8363,1.0,11.7894,11.7894,0
147535,npp,1419,803,14.907585144043,16.9022064208984,96.1309967041016,3670144,1418,589,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-02 18:34:04.304887,96.38845873581278,54.10712620755615,45.81026521881328,0.07773526725033589,4.0,-54.1,1.9513309067639726,-54.04,15.3394,27.1055,39.5678,1.1623,25.2535,17.327,0
147924,npp,1991,3005,40.5221977233887,16.900260925293,96.1318283081055,3670144,1991,2419,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-04 19:36:51.925237,-78.19135950155601,46.3255809909672,39.80715787286512,0.04182905462804672,14.0,46.34,1.646109783506203,46.44,15.6629,30.4062,50.3232,1.0361,37.65,41.9861,0
148121,npp,1297,2347,20.3571739196777,16.9010601043701,96.1297073364258,3670144,1297,1895,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-05 19:18:05.209393,-80.92850377472898,17.85096781640095,15.743483076104864,0.023382407177524742,11.0,17.86,1.0442604737599883,18.02,20.6159,34.9549,52.9706,0.9013,17.5256,18.3478,0
148334,npp,587,1688,5.1048436164856,16.8976936340332,96.1255187988281,3670144,586,1278,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-06 18:59:14.937143,96.70416975168119,19.72045911565765,17.377555691576028,0.009639673458957311,8.0,-19.69,1.0837787002826917,-19.47,15.3391,33.9795,44.0542,0.9272,4.862,4.733,0
148548,npp,2932,1026,8.38448333740234,16.898473739624,96.1289672851562,3670144,2933,754,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-07 18:40:24.666562,96.98933208880258,47.64960329250242,40.85341523330123,0.0016001937062837153,5.0,-47.64,1.646109783506203,-47.64,10.0453,26.5046,40.8232,1.1886,20.4968,9.9662,0
148953,npp,396,3225,13.2459182739258,16.8975257873535,96.1283645629883,3670176,395,2564,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.62076745567342,52.8875180983917,44.899985715207066,3.5205072411051526e-05,15.0,52.9,1.9513309067639726,52.98,13.2459,28.6007,45.2554,1.1015,23.6357,14.5908,0
149155,npp,2779,2566,13.3044099807739,16.8963222503662,96.1307830810547,3670176,2778,2075,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.178801665018,28.99351054942658,25.406406363667447,1.2122952115307654e-13,12.0,28.99,1.184412938166907,29.18,14.6204,26.1504,43.8362,1.2047,20.6587,16.0284,0
149345,npp,2073,1907,5.12117052078247,16.8992366790771,96.1261596679688,3670176,2073,1480,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-11 19:05:33.532973,96.34742369034144,7.375879959416805,6.524630658851706,7.960492212350287e-22,9.0,-7.37,1.0,-7.19,19.3759,29.8727,47.2922,1.0546,6.7531,5.4009,0
151221,npp,1972,2348,4.51999235153198,16.8988075256348,96.1259002685547,3670176,1972,1896,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.09506442437085,17.88832867252294,15.776768591427045,1.5572621928067692e-10,11.0,17.91,1.0442604737599883,18.02,20.6159,34.9549,52.9706,0.9013,2.3597,4.0738,0
151531,npp,521,1025,8.8322582244873,16.9000473022461,96.1257781982422,3670144,521,754,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-23 18:40:27.560020,96.79073590864863,47.6492597805686,40.85559721147769,0.014651503561369779,5.0,-47.67,1.646109783506203,-47.64,10.0453,26.5046,40.8232,1.1886,20.7688,10.4984,0
151905,npp,1068,3225,28.6007232666016,16.9014339447021,96.1304244995117,3670144,1067,2565,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-11-25 19:43:11.499137,-77.71174541132429,52.92277366723057,44.92889978527089,0.04022706031542424,15.0,52.9,1.9513309067639726,52.98,13.2459,28.6007,45.2554,1.1015,31.5046,31.5046,0
153190,npp,1139,2129,39.7600440979004,16.9016609191895,96.1321868896484,3670144,1139,1692,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-02 19:11:52.736135,-79.36738050952965,5.516349669536135,4.881494571430342,0.07556712391618868,10.0,5.51,1.0,5.63,13.5336,31.5046,46.8363,1.0,39.76,39.76,0
153371,npp,420,1468,7.20548868179321,16.9006633758545,96.1260528564453,3670144,420,1101,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-03 18:53:02.414633,98.0406372074084,30.610278818985456,26.791039625638305,0.048314614412605636,7.0,-30.63,1.184412938166907,-30.44,14.9867,27.2867,45.9988,1.1546,14.5501,8.3193,0
153476,npp,2756,802,10.1535615921021,16.9021301269531,96.1287612915039,3670144,2758,590,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-04 18:34:10.312486,96.76104238941201,54.093215673829505,45.80529424677995,0.02574179317461983,4.0,-54.13,1.9513309067639726,-54.04,15.3394,27.1055,39.5678,1.1623,22.8173,11.8014,0
153652,npp,2005,148,25.0879516601562,16.9028339385986,96.1268005371094,3670144,2007,72,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-05 18:15:16.429480,95.40295191364153,67.85329938893662,55.07109050700037,0.009418627988591664,1.0,-67.89,3.3166247903554,-67.83,16.0811,27.8253,41.5536,1.1322,30.6793,28.4053,0
153665,npp,927,3654,48.6361274719238,16.9023666381836,96.1325836181641,3670144,924,2962,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-05 19:55:41.032952,-76.86866183144275,62.936894480946265,52.0282112822265,0.022257092451627925,17.0,62.9,2.7445598364131496,62.97,16.3005,23.1699,42.0323,1.3597,40.7834,66.1315,0
153840,npp,247,3005,53.0061492919922,16.9003105163574,96.1314849853516,3670144,248,2420,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-06 19:36:56.046636,-78.63989352442188,46.372770341268044,39.84874072015662,0.009146424135413632,14.0,46.34,1.646109783506203,46.44,15.6629,30.4062,50.3232,1.0361,45.2339,54.921,0
154022,npp,2605,2346,30.150806427002,16.8988132476807,96.1304092407227,3670144,2605,1894,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-07 19:18:07.503356,-78.29534130837689,17.83492623415382,15.73080168431473,0.0016495082421883003,11.0,17.8,1.0442604737599883,18.02,20.6159,34.9549,52.9706,0.9013,26.9041,27.1747,0
154213,npp,1891,1688,10.5970897674561,16.8964405059814,96.1303634643555,3670176,1891,1277,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-08 18:59:18.959257,97.7781696372156,19.67840647608119,17.342341808782933,1.6733958355190545e-07,8.0,-19.69,1.0837787002826917,-19.47,15.3391,33.9795,44.0542,0.9272,9.9297,9.8253,0
154406,npp,1160,1023,6.40625858306885,16.8968257904053,96.1279602050781,3670176,1160,752,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-09 18:40:26.857741,96.68931518665521,47.71310505665374,40.908297500032894,5.181176561490616e-16,5.0,-47.74,1.646109783506203,-47.64,10.0453,26.5046,40.8232,1.1886,19.295,7.6148,0
154607,npp,413,364,10.6017713546753,16.8982162475586,96.126823425293,3670176,411,203,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-10 18:21:32.973688,95.36816433376424,64.02146174533826,52.72663134002002,1.0215587609204006e-23,2.0,-64.04,2.7445598364131496,-63.95,16.9287,30.0718,44.2404,1.0476,24.4106,11.1069,0
154621,npp,2378,3868,32.5557556152344,16.9003658294678,96.1306457519531,3670176,2377,3099,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.32861551921029,66.8339244664134,54.47793077441359,1.866314820688461e-14,18.0,66.81,3.1865100272627664,66.88,20.9158,29.8898,45.4955,1.054,32.3413,34.3146,0
154819,npp,1703,3224,41.0624160766602,16.9023265838623,96.1324615478516,3670176,1704,2562,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.80639489073853,52.88635421198416,44.9051979731821,7.857715174730554e-23,15.0,52.87,1.9513309067639726,52.98,13.2459,28.6007,45.2554,1.1015,37.8909,45.2316,0
155011,npp,1011,2564,3.58226251602173,16.8974781036377,96.1272277832031,3670176,1011,2074,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.09325230070998,28.924014828171842,25.34968986917868,3.882724278059678e-30,12.0,28.89,1.184412938166907,29.18,14.6204,26.1504,43.8362,1.2047,12.4503,4.3157,0
155191,npp,301,1904,5.53852987289429,16.9008102416992,96.126838684082,3670176,301,1477,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-13 19:05:33.705276,93.9393278542187,7.5569901746555415,6.68544304564923,6.108078663526587e-34,9.0,-7.54,1.0,-7.19,19.3759,29.8727,47.2922,1.0546,7.1705,5.8411,0
155372,npp,2631,1244,25.3532619476318,16.9013938903809,96.1309280395508,3670176,2632,926,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-14 18:46:43.374340,97.3600511110217,39.98581994336666,34.66916314913737,2.0537682661439007e-33,6.0,-40.02,1.4276677814245327,-39.79,17.9742,31.1048,41.0234,1.0129,27.476,25.6792,0
155557,npp,1890,582,8.45045280456543,16.8975238800049,96.1290664672852,3670176,1892,370,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-15 18:27:51.266526,96.4173386906213,59.49589092903741,49.70185845372924,3.3994136897821966e-31,3.0,-59.54,2.3545700244418297,-59.42,15.3733,29.1854,42.4751,1.0795,22.6984,9.122,0
155937,npp,2468,2782,4.87570285797119,16.9023952484131,96.1270980834961,3670176,2469,2238,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.88957741836647,38.35680323271711,33.32257276396896,5.704859883298407e-28,13.0,38.34,1.357151599901897,38.58,14.218,33.605,51.7655,0.9375,10.3358,4.571,0
156115,npp,1764,2125,6.30530405044556,16.8981456756592,96.1256713867188,3670176,1764,1688,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-18 19:11:50.194675,-81.95781093852584,5.306479699918087,4.696028587051592,1.16229334293369e-22,10.0,5.28,1.0,5.63,13.5336,31.5046,46.8363,1.0,6.3053,6.3053,0
156294,npp,1043,1465,7.10840368270874,16.8985042572021,96.1286849975586,3670176,1043,1099,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-19 18:52:59.849877,97.74493883495246,30.754369100041092,26.91496755872747,6.720627151304023e-16,7.0,-30.77,1.184412938166907,-30.44,14.9867,27.2867,45.9988,1.1546,14.4681,8.2072,0
156479,npp,306,798,7.68289995193481,16.89697265625,96.125602722168,3670176,308,585,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-20 18:34:07.739553,96.648117496067,54.20125590087543,45.88790183305755,1.8460173855078268e-08,4.0,-54.23,1.9513309067639726,-54.04,15.3394,27.1055,39.5678,1.1623,21.5511,8.9298,0
156659,npp,2609,144,30.5837936401367,16.8998050689697,96.13134765625,3670144,2613,68,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-21 18:15:13.847021,95.41490120778761,67.90771739626474,55.10647815689089,0.0020075476287345424,1.0,-67.96,3.3166247903554,-67.83,16.0811,27.8253,41.5536,1.1322,32.3363,34.6279,0
156672,npp,1547,3651,15.0190305709839,16.9013271331787,96.1275177001953,3670176,1546,2959,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.88671763033517,62.866281598730446,51.985392820272146,1.5281276598971732e-11,17.0,62.85,2.7445598364131496,62.97,16.3005,23.1699,42.0323,1.3597,28.5348,20.4217,0
156852,npp,849,3002,32.5532569885254,16.8994331359863,96.1304168701172,3670176,851,2417,196611,3866787,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-22 19:36:53.455790,-78.78220895207303,46.26359994697586,39.763987583216036,0.00030439295927590904,14.0,46.25,1.646109783506203,46.44,15.6629,30.4062,50.3232,1.0361,32.809,33.7293,0
157034,npp,149,2343,36.8128433227539,16.9004344940186,96.1313858032227,3670144,149,1891,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-23 19:18:04.904944,-79.1648198897732,17.648080197454576,15.56792340967134,0.011300654427191996,11.0,17.64,1.0442604737599883,18.02,20.6159,34.9549,52.9706,0.9013,33.2838,33.1792,0
157616,npp,1023,359,9.88780212402344,16.9034690856934,96.1274261474609,3670144,1029,199,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-26 18:21:28.576338,95.39398978089332,64.10496025993561,52.782228409269706,0.13691472899766702,2.0,-64.14,2.7445598364131496,-63.95,16.9287,30.0718,44.2404,1.0476,24.1505,10.3589,0
157629,npp,2989,3864,14.4987897872925,16.9026679992676,96.1263198852539,3670144,2987,3096,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-26 20:01:51.400695,-76.33485067524873,66.75988489594909,54.43603080322946,0.08890110081678254,18.0,66.74,3.1865100272627664,66.88,20.9158,29.8898,45.4955,1.054,26.6746,15.2821,0
157832,npp,2313,3219,11.8248014450073,16.8994102478027,96.1260986328125,3670144,2313,2559,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-27 19:43:06.415637,-77.83475453706771,52.757213232594374,44.80936720591026,0.17862907722154187,15.0,52.73,1.9513309067639726,52.98,13.2459,28.6007,45.2554,1.1015,22.9075,13.0254,0
158016,npp,1602,2560,28.046760559082,16.9009456634521,96.1300735473633,3670144,1603,2070,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-28 19:24:19.650668,-79.61126110428802,28.716616914197836,25.172881037555516,0.23373352041821688,12.0,28.71,1.184412938166907,29.18,14.6204,26.1504,43.8362,1.2047,33.1057,33.7892,0
158194,npp,891,1900,29.4616088867188,16.8984413146973,96.1300354003906,3670144,891,1473,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-29 19:05:29.327739,96.04355690908828,7.75880202551617,6.863962251575769,0.17545062192151883,9.0,-7.77,1.0,-7.19,19.3759,29.8727,47.2922,1.0546,31.0936,31.0711,0
158550,npp,2491,576,9.39836120605469,16.9013557434082,96.128173828125,3670144,2490,365,196611,3866755,633,mmr_yangon_9_14,16.9,96.12916667,9,14,mmr_yangon,2012-12-31 18:27:45.123867,96.05369280902275,59.62843022105592,49.79531113841232,0.0871789637237705,3.0,-59.67,2.3545700244418297,-59.42,15.3733,29.1854,42.4751,1.0795,23.101,10.1452,0
