gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3005,1941,3.88421964645386,16.8629703521729,96.248664855957,3670144,3005,1512,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-01 19:06:52.521161,92.75215523599354,5.420482822295883,4.796699689315819,0.0024321836428930076,9.0,-5.4,1.0,-6.21,5.3474,7.2375,11.1529,1.0,3.8842,3.8842,3.8325144069259247,0
101102,npp,2279,1281,4.78212070465088,16.8629741668701,96.2428741455078,3670144,2279,959,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-02 18:48:02.173166,97.60803799264711,38.581396981660646,33.50636665699418,0.017841503792556255,6.0,-38.61,1.357151599901897,-39.12,6.6257,9.2884,12.7459,0.7792,3.9171,3.7262,3.347055642399287,0
101226,npp,1537,619,5.54723930358887,16.8647422790527,96.2425231933594,3670144,1540,404,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-03 18:29:10.045653,96.5683707177076,58.67807980245059,49.12864686199188,0.04630115815637464,3.0,-58.69,2.253202848596432,-59.04,8.8539,11.1677,14.8144,0.6481,4.7431,3.595,2.611068204256875,0
101482,npp,2096,2820,9.57859230041504,16.8622531890869,96.2445068359375,3670144,2094,2271,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-05 19:31:55.731912,-77.99233749611209,39.800606192931376,34.51793461803025,0.10865183891083072,13.0,39.79,1.4276677814245327,39.29,7.4214,9.3196,11.8684,0.7766,7.4189,7.4386,5.129672896939882,0
101605,npp,1391,2162,9.74631023406982,16.8637962341309,96.2425765991211,3670144,1391,1724,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-06 19:13:07.166679,-76.38394783799072,7.468744698597308,6.607523769012751,0.2087470478426021,10.0,7.42,1.0,6.67,5.3368,7.2553,9.9409,0.9976,9.7286,9.7225,5.28648012883033,0
101728,npp,670,1502,9.64134788513184,16.8618850708008,96.2460861206055,3670144,669,1126,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-07 18:54:16.824993,96.67730872556398,29.026780820370593,25.437473122746525,0.1475805119197734,7.0,-29.03,1.184412938166907,-29.665,5.9517,7.868,11.1268,0.9199,8.7347,8.8687,5.732511535350973,0
101849,npp,3004,837,10.4675073623657,16.8650341033936,96.2494659423828,3670144,3003,628,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-08 18:35:24.703693,96.22073010388361,53.176083209626256,45.120710393126004,0.09356368801679046,4.0,-53.18,1.9513309067639726,-53.58,8.2443,10.4675,13.2443,0.6914,7.2375,7.2375,5.249206591532948,0
101986,npp,1171,3692,12.3968486785889,16.8635635375977,96.2448577880859,3670144,1174,2987,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-09 19:56:57.180765,-77.18814603866818,63.62113491291941,52.47653741774965,0.0645921491899009,17.0,63.63,2.7445598364131496,63.32,9.8718,11.8965,14.6913,0.6084,7.4198,7.5419,6.169271930337405,0
102109,npp,489,3041,8.48662376403809,16.8598556518555,96.2471618652344,3670144,489,2445,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-10 19:38:10.385696,-78.30541212631643,47.51151618437629,40.753694104453224,0.040086239511946745,14.0,47.51,1.646109783506203,46.99,7.6806,10.2627,13.5639,0.7052,6.1586,5.985,5.133139545573149,0
102232,npp,2845,2381,6.44353771209717,16.8610916137695,96.2477188110352,3670144,2845,1925,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-11 19:19:21.807544,-77.9763736794434,19.72810972824871,17.38707617799509,0.020170779245154456,11.0,19.72,1.0837787002826917,18.96,5.6526,7.9338,11.4994,0.9122,5.8624,5.878,5.44935691990265,0
102352,npp,2129,1722,4.69058799743652,16.8617286682129,96.2422256469727,3670144,2129,1308,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-12 19:00:33.229471,99.41093144735099,17.799580255383685,15.700462782861136,0.006636144272543447,8.0,-17.82,1.0442604737599883,-18.59,5.8994,7.9445,10.6666,0.911,4.1215,4.2732,4.132177321283374,0
102474,npp,1396,1059,6.61157655715942,16.862606048584,96.2439804077148,3670176,1397,778,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-13 18:41:41.097960,97.3908585837107,46.55730536246386,39.995804897867316,0.00045127737950393894,5.0,-46.57,1.646109783506203,-47.05,6.8381,9.6397,12.9181,0.7508,5.398,4.964,4.964,0
102595,npp,648,401,7.21829986572266,16.8592777252197,96.2467346191406,3670176,648,227,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-14 18:22:47.185803,95.81678947571896,63.32277865168327,52.27795903241665,9.036755089732291e-10,2.0,-63.33,2.7445598364131496,-63.62,9.6158,12.0198,15.478,0.6021,5.488,4.3464,4.3464,0
102602,npp,2610,3907,8.04136800765991,16.8588047027588,96.2483749389648,3670144,2613,3120,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-14 20:03:10.008182,-76.73490239979846,67.45391341238154,54.84871457082327,0.0015551213415636632,18.0,67.47,3.3166247903554,67.18,10.2424,12.5572,15.8668,0.5764,5.876,4.6348,4.60175259049384,0
102724,npp,1933,3261,7.37487602233887,16.8594284057617,96.2469024658203,3670176,1931,2604,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-15 19:44:23.212410,-77.76026303790226,53.86163377504818,45.63905380409543,1.75985724403596e-05,15.0,53.86,1.9513309067639726,53.43,8.5179,10.4988,13.8599,0.6894,5.6366,5.084,5.084,0
102965,npp,510,1941,5.51959753036499,16.8646717071533,96.248420715332,3670176,510,1512,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-17 19:06:46.073717,94.36863987588498,5.381369672437567,4.762353597652211,2.1836364223499597e-18,9.0,-5.4,1.0,-6.21,5.3474,7.2375,11.1529,1.0,5.5196,5.5196,5.5196,0
103083,npp,2854,1281,5.55500841140747,16.8659019470215,96.2447128295898,3670176,2855,959,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-18 18:47:55.727427,97.25963734068026,38.58992929313818,33.51531902733273,1.2132538221719341e-23,6.0,-38.61,1.357151599901897,-39.12,6.6257,9.2884,12.7459,0.7792,4.4866,4.3285,4.3285,0
103202,npp,2110,618,7.93421173095703,16.8636837005615,96.2458877563477,3670176,2108,403,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-19 18:29:01.818355,95.73344630231084,58.70949393316741,49.153439655862215,1.185824998172981e-27,3.0,-58.71,2.253202848596432,-59.04,8.8539,11.1677,14.8144,0.6481,5.8025,5.142,5.142,0
103331,npp,299,3476,7.43099451065063,16.8653030395508,96.2486038208008,3670176,298,2818,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-20 19:50:36.070739,-77.3916818226293,59.15415781482349,49.46992771263137,7.13320629623539e-26,16.0,59.16,2.3545700244418297,58.8,9.36,11.459,14.6544,0.6316,5.5268,4.6934,4.6934,0
103448,npp,2682,2820,1.16192102432251,16.8623561859131,96.2427520751953,3670176,2682,2271,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-21 19:31:49.281201,-78.75134117213278,39.802773467265474,34.52130074859608,8.575038235971692e-29,13.0,39.79,1.4276677814245327,39.29,7.4214,9.3196,11.8684,0.7766,1.5235,0.9023,0.9023,0
103566,npp,1975,2162,4.80364274978638,16.8645610809326,96.2430038452148,3670176,1975,1724,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-22 19:13:00.716766,-77.74104838186042,7.434913703919193,6.577909344997241,1.0198206816344281e-28,10.0,7.42,1.0,6.67,5.3368,7.2553,9.9409,0.9976,4.7859,4.7919,4.7919,0
103686,npp,1236,1502,6.08533191680908,16.8634757995605,96.2481460571289,3670176,1237,1126,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-23 18:54:10.377452,98.0888661537341,29.011505409147222,25.425462092932335,1.1308381498415475e-27,7.0,-29.03,1.184412938166907,-29.665,5.9517,7.868,11.1268,0.9199,5.7324,5.5977,5.5977,0
103804,npp,497,836,7.06979370117188,16.8612117767334,96.2456665039062,3670176,500,627,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-24 18:35:18.260173,96.93689614989968,53.19148502548239,45.13423743015806,3.150339699242404e-25,4.0,-53.21,1.9513309067639726,-53.58,8.2443,10.4675,13.2443,0.6914,5.4963,4.8883,4.8883,0
104279,npp,2699,1720,5.10949754714966,16.8659534454346,96.2441101074219,3670176,2699,1306,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-04-28 19:00:23.287512,97.41604950190776,17.915287613256396,15.80186693037886,1.4392889678606386e-13,8.0,-17.93,1.0442604737599883,-18.59,5.8994,7.9445,10.6666,0.911,4.5227,4.6548,4.6548,0
105564,npp,2480,3259,10.4621429443359,16.8637657165527,96.2478637695312,3670176,2484,2603,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-05-01 19:44:13.322276,-77.55514916651848,53.80425281659629,45.59688544737733,0.00024253767024818554,15.0,53.81,1.9513309067639726,53.43,8.5179,10.4988,13.8599,0.6894,7.2187,7.2122,7.2122,0
106863,npp,1781,1498,7.05995655059814,16.8661460876465,96.2441635131836,3670144,1782,1124,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-05-09 18:53:58.876421,97.50709212322911,29.215090890679672,25.59964524572011,0.0419861493059159,7.0,-29.22,1.184412938166907,-29.665,5.9517,7.868,11.1268,0.9199,6.5553,6.4942,5.601965141783584,0
137988,npp,250,1484,3.11575365066528,16.8605728149414,96.2476196289062,3670176,250,1113,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-09-14 18:52:58.648124,97.23261051645503,29.884589878977554,26.17172650133197,1.293198347831393e-26,7.0,-29.88,1.184412938166907,-29.665,5.9517,7.868,11.1268,0.9199,3.2252,2.8661,2.8661,0
138368,npp,1828,166,2.51968240737915,16.8620548248291,96.2479248046875,3670176,1830,80,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-09-16 18:15:12.689127,95.36052958384639,67.59920773067172,54.92410158128515,7.238772289733052e-34,1.0,-67.6,3.1865100272627664,-67.55,8.9667,11.4623,14.9526,0.6314,4.4311,1.591,1.591,0
143835,npp,2841,2795,5.68019342422485,16.8603458404541,96.2471618652344,3670176,2841,2249,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.60320605128712,38.870606879162814,33.74591081184976,1.1464533007598117e-27,13.0,38.85,1.4276677814245327,39.29,7.4214,9.3196,11.8684,0.7766,4.6883,4.4112,4.4112,0
144028,npp,2145,2139,3.73901176452637,16.8613395690918,96.2439117431641,3670176,2145,1702,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-15 19:11:37.679967,-80.96503783193627,6.074418709693351,5.374569644578708,3.3008471446235726e-33,10.0,6.09,1.0,6.67,5.3368,7.2553,9.9409,0.9976,3.7213,3.7299,3.7299,0
144221,npp,1432,1479,3.88239121437073,16.86549949646,96.2439498901367,3670176,1432,1109,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-16 18:52:47.398448,97.68913584022707,30.115904529708448,26.36680338348516,1.6046117908245585e-33,7.0,-30.11,1.184412938166907,-29.665,5.9517,7.868,11.1268,0.9199,3.8725,3.5713,3.5713,0
144831,npp,1280,3017,6.19217348098755,16.861629486084,96.2443084716797,3670176,1283,2429,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-19 19:36:42.927037,-77.64742091127006,46.720498002490515,40.12234423299834,1.9043290839830967e-29,14.0,46.73,1.646109783506203,46.99,7.6806,10.2627,13.5639,0.7052,4.7647,4.3669,4.3669,0
145028,npp,589,2359,4.41032695770264,16.8592739105225,96.2456817626953,3670176,588,1906,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.81041874289076,18.520468717007912,16.32955530437806,1.2430722198722369e-24,11.0,18.52,1.0442604737599883,18.96,5.6526,7.9338,11.4994,0.9122,3.8634,4.0233,4.0233,0
146194,npp,1378,1922,4.20932054519653,16.8625545501709,96.2478866577148,3670144,1378,1494,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-26 19:05:28.042852,101.47479973132893,6.490392148470467,5.7421380982625765,0.04264849609736628,9.0,-6.5,1.0,-6.21,5.3474,7.2375,11.1529,1.0,4.2093,4.2093,3.3029898120539154,0
146576,npp,2995,602,11.5501680374146,16.8610553741455,96.2438278198242,3670144,2997,388,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-28 18:27:45.718709,96.21859195886348,59.10506102932715,49.42111566888511,0.1672230465832713,3.0,-59.09,2.253202848596432,-59.04,8.8539,11.1677,14.8144,0.6481,7.4073,7.4854,3.9317940198078727,0
146965,npp,512,2800,13.463508605957,16.860725402832,96.2447814941406,3670144,514,2255,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-30 19:30:33.341466,-78.24406939099694,39.040006130684,33.8844261264934,0.18926114756827297,13.0,39.04,1.4276677814245327,39.29,7.4214,9.3196,11.8684,0.7766,10.1401,10.4556,6.433669054723698,0
147159,npp,2869,2145,9.10809421539307,16.8635444641113,96.2494812011719,3670144,2869,1707,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-10-31 19:11:46.631909,-78.73404738032373,6.419544008789516,5.679579875791264,0.14828924824220244,10.0,6.44,1.0,6.67,5.3368,7.2553,9.9409,0.9976,9.0904,9.0858,5.93455039584166,0
147535,npp,1423,820,9.75412940979004,16.8614082336426,96.2485885620117,3670144,1421,608,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-02 18:34:04.304887,96.22998723874515,53.649684013873305,45.46889015164594,0.07781810736203776,4.0,-53.64,1.9513309067639726,-53.58,8.2443,10.4675,13.2443,0.6914,6.8719,6.7443,5.0906111255345685,0
147924,npp,1993,3022,7.57204532623291,16.8646793365479,96.2450942993164,3670144,1993,2432,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-04 19:36:51.925237,-78.05190231549199,46.87605521540944,40.24434514315807,0.04189160776650837,14.0,46.89,1.646109783506203,46.99,7.6806,10.2627,13.5639,0.7052,5.603,5.34,4.449774215213829,0
148121,npp,1300,2364,4.39719104766846,16.8607006072998,96.2468490600586,3670144,1300,1910,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-05 19:18:05.209393,-80.33096086351449,18.786365083725933,16.56177821418987,0.02344657548186052,11.0,18.79,1.0442604737599883,18.96,5.6526,7.9338,11.4994,0.9122,3.8508,4.0113,3.513043972796984,0
148334,npp,590,1705,4.80066394805908,16.8594036102295,96.2444763183594,3670144,589,1293,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-06 18:59:14.937143,96.11046696970779,18.79411172906148,16.568256610793085,0.009692479990030313,8.0,-18.75,1.0442604737599883,-18.59,5.8994,7.9445,10.6666,0.911,4.227,4.3735,4.167528062762792,0
148953,npp,398,3243,6.87470531463623,16.8592758178711,96.2482833862305,3670176,396,2583,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-09 19:43:08.730150,-77.49833990475408,53.372563156251246,45.26481916467934,3.7342340271731476e-05,15.0,53.38,1.9513309067639726,53.43,8.5179,10.4988,13.8599,0.6894,5.3803,4.7392,4.7392,0
149155,npp,2781,2583,5.8166389465332,16.861795425415,96.2469100952148,3670176,2781,2088,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-10 19:24:22.021675,-78.94732532522809,29.796942243279634,26.09430830350333,1.364944668406399e-13,12.0,29.79,1.184412938166907,29.98,6.5375,8.6523,11.5769,0.8365,4.8433,4.8655,4.8655,0
149345,npp,2076,1925,3.8323495388031,16.8602676391602,96.2482986450195,3670176,2076,1496,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-11 19:05:33.532973,94.38898639551036,6.349049643957126,5.617185098498873,8.843064856942575e-22,9.0,-6.32,1.0,-6.21,5.3474,7.2375,11.1529,1.0,3.8323,3.8323,3.8323,0
150107,npp,1201,2804,5.61115884780884,16.8636131286621,96.2453231811523,3670176,1203,2257,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-15 19:30:40.635827,-79.16818324455006,39.175986463009124,33.99814105232811,5.966796115018127e-33,13.0,39.19,1.4276677814245327,39.29,7.4214,9.3196,11.8684,0.7766,4.64,4.3576,4.3576,0
151221,npp,1974,2365,4.30318689346313,16.865083694458,96.244270324707,3670176,1974,1911,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-21 19:18:08.995521,-78.76668433632865,18.826865520920357,16.597798854515773,1.376054219235863e-10,11.0,18.85,1.0442604737599883,18.96,5.6526,7.9338,11.4994,0.9122,3.7608,3.9255,3.9255,0
151531,npp,524,1042,6.75418758392334,16.8652629852295,96.2431030273438,3670144,523,766,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-23 18:40:27.560020,96.64562664563609,47.100316662460784,40.42197214116801,0.01452117005016905,5.0,-47.12,1.646109783506203,-47.05,6.8381,9.6397,12.9181,0.7508,5.4846,5.0711,4.762515042459645,0
151905,npp,1070,3242,8.72374439239502,16.8645439147949,96.2435836791992,3670144,1068,2584,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-11-25 19:43:11.499137,-77.58950549518157,53.38089366371638,45.27343369773951,0.04000126399796656,15.0,53.35,1.9513309067639726,53.43,8.5179,10.4988,13.8599,0.6894,6.3278,6.0138,5.163745334313516,0
153190,npp,1142,2146,5.31481885910034,16.8627166748047,96.24658203125,3670144,1142,1708,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-02 19:11:52.736135,-77.97056990304598,6.509429327034863,5.759523427947702,0.07563913254891833,10.0,6.49,1.0,6.67,5.3368,7.2553,9.9409,0.9976,5.2971,5.3018,3.6944158549651096,0
153371,npp,423,1485,5.29086017608643,16.8635807037354,96.2441101074219,3670144,423,1114,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-03 18:53:02.414633,97.75636322559369,29.808724549574126,26.106188731897614,0.04840595355973827,7.0,-29.83,1.184412938166907,-29.665,5.9517,7.868,11.1268,0.9199,5.0616,4.8669,3.83823983884733,0
153476,npp,2760,819,8.18346118927002,16.8609657287598,96.2461624145508,3670144,2760,609,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-04 18:34:10.312486,96.60490367240722,53.635158428644154,45.46334479578174,0.02582910378819829,4.0,-53.66,1.9513309067639726,-53.58,8.2443,10.4675,13.2443,0.6914,6.067,5.6583,5.109413590141188,0
153652,npp,2009,165,9.14192676544189,16.8643646240234,96.2430038452148,3670144,2009,81,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-05 18:15:16.429480,95.31430827252645,67.57833194344849,54.910217146094304,0.009485990403957423,1.0,-67.61,3.1865100272627664,-67.55,8.9667,11.4623,14.9526,0.6314,6.5094,5.7724,5.570816110002146,0
153665,npp,930,3672,10.9077215194702,16.8612518310547,96.2420883178711,3670144,933,2975,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-05 19:55:42.812188,-77.06723513586996,63.2670604294291,52.243543297473884,0.02231367663586452,17.0,63.25,2.7445598364131496,63.32,9.8718,11.8965,14.6913,0.6084,6.8773,6.636,6.161818860776491,0
153840,npp,249,3022,6.54230308532715,16.864709854126,96.2447891235352,3670144,249,2433,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-06 19:36:56.046636,-78.49280530734961,46.922592065153864,40.28533313648561,0.00919276414792752,14.0,46.89,1.646109783506203,46.99,7.6806,10.2627,13.5639,0.7052,4.9774,4.6138,4.418447371770591,0
154022,npp,2607,2363,3.92629790306091,16.8648242950439,96.2485885620117,3670144,2607,1909,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-07 19:18:07.503356,-78.00071986305431,18.774354431747053,16.55271384212642,0.0016757083835795884,11.0,18.74,1.0442604737599883,18.96,5.6526,7.9338,11.4994,0.9122,3.3998,3.5817,3.546090032028383,0
154213,npp,1894,1704,3.76504850387573,16.8602828979492,96.2421951293945,3670176,1894,1292,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-08 18:59:18.959257,97.26915395878703,18.803131204794898,16.577572999062046,1.887960059765801e-07,8.0,-18.81,1.0442604737599883,-18.59,5.8994,7.9445,10.6666,0.911,3.2352,3.43,3.43,0
154406,npp,1163,1040,5.77443885803223,16.8619537353516,96.245475769043,3670176,1162,765,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-09 18:40:26.857741,96.54225722606427,47.16419603473824,40.47486103195044,5.832445691362793e-16,5.0,-47.18,1.646109783506203,-47.05,6.8381,9.6397,12.9181,0.7508,4.8894,4.3355,4.3355,0
154607,npp,417,382,6.9207911491394,16.8646774291992,96.2480926513672,3670176,421,215,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-10 18:21:34.752968,95.90625634890203,63.66549992365696,52.49768569109453,1.1260012786274676e-23,2.0,-63.7,2.7445598364131496,-63.62,9.6158,12.0198,15.478,0.6021,5.3796,4.1672,4.1672,0
154621,npp,2380,3885,7.64331150054932,16.8601016998291,96.2455749511719,3670176,2378,3109,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-10 20:01:55.797589,-76.2371887082375,67.12279207525033,54.65042265058615,2.1093271919169332e-14,18.0,67.1,3.1865100272627664,67.18,10.2424,12.5572,15.8668,0.5764,5.6954,4.4054,4.4054,0
154819,npp,1705,3241,6.66715812683105,16.8657722473145,96.2454833984375,3670176,1705,2582,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.68482434970403,53.34427567585827,45.24975514076175,8.677346030060472e-23,15.0,53.32,1.9513309067639726,53.43,8.5179,10.4988,13.8599,0.6894,5.2739,4.5961,4.5961,0
155011,npp,1013,2581,4.85655689239502,16.8633728027344,96.2431945800781,3670176,1013,2087,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.8385415821425,29.72593296824467,26.036511188293666,4.162275400446924e-30,12.0,29.69,1.184412938166907,29.98,6.5375,8.6523,11.5769,0.8365,4.0328,4.0624,4.0624,0
155191,npp,304,1922,4.19251108169556,16.8619232177734,96.2489471435547,3670176,304,1493,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-13 19:05:33.705276,91.66036105161884,6.54240298852155,5.788786651126759,6.326103661886529e-34,9.0,-6.5,1.0,-6.21,5.3474,7.2375,11.1529,1.0,4.1925,4.1925,4.1925,0
155372,npp,2635,1261,4.34044599533081,16.8597450256348,96.2424468994141,3670176,2634,941,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-14 18:46:43.374340,97.0928078568228,39.34932466128384,34.143487411455396,2.0497871222504433e-33,6.0,-39.38,1.4276677814245327,-39.12,6.6257,9.2884,12.7459,0.7792,3.7718,3.3821,3.3821,0
155557,npp,1893,599,8.82363128662109,16.8643035888672,96.2458801269531,3670176,1895,385,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-15 18:27:51.266526,96.3325637565341,59.11813052713133,49.4386594209213,3.2693671200627797e-31,3.0,-59.16,2.3545700244418297,-59.04,8.8539,11.1677,14.8144,0.6481,6.242,5.7184,5.7184,0
155937,npp,2471,2800,6.02126455307007,16.8592472076416,96.2464141845703,3670176,2471,2254,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.6329609500333,39.0623109194627,33.90779230756694,5.333360839488319e-28,13.0,39.04,1.4276677814245327,39.29,7.4214,9.3196,11.8684,0.7766,4.9272,4.6761,4.6761,0
156115,npp,1766,2143,3.8006694316864,16.8648548126221,96.248046875,3670176,1766,1705,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-18 19:11:50.194675,-80.64020971377572,6.350387496283227,5.619090294104151,1.0526657256471606e-22,10.0,6.32,1.0,6.67,5.3368,7.2553,9.9409,0.9976,3.7829,3.7914,3.7914,0
156294,npp,1046,1482,4.91755056381226,16.8613109588623,96.2470016479492,3670176,1046,1111,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-19 18:52:59.849877,97.45203483023253,29.95346849949666,26.230918581515056,5.967278605602195e-16,7.0,-29.97,1.184412938166907,-29.665,5.9517,7.868,11.1268,0.9199,4.7464,4.5235,4.5235,0
156479,npp,309,815,7.10787105560303,16.8623809814453,96.2444152832031,3670176,310,604,196611,3866787,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-20 18:34:07.739553,96.53743440579724,53.742393494966116,45.54571652300733,1.6247054604199974e-08,4.0,-53.77,1.9513309067639726,-53.58,8.2443,10.4675,13.2443,0.6914,5.5158,4.9146,4.9146,0
156659,npp,2613,161,11.4612493515015,16.8612823486328,96.2456436157227,3670144,2615,77,196611,3866755,1093,mmr_yangon_37_23,16.8625,96.24583333,37,23,mmr_yangon,2012-12-21 18:15:13.847021,95.32500871075625,67.63765290881182,54.94870376339159,0.0019584962520350895,1.0,-67.68,3.1865100272627664,-67.55,8.9667,11.4623,14.9526,0.6314,7.2372,7.2369,7.19528059325184,0
