gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2110,2806,19.1395702362061,16.7893371582031,96.1255798339844,3670144,2109,2259,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-05 19:31:57.511191,-78.3078472225944,39.27668543671985,34.08485251185744,0.10902275788294834,13.0,39.27,1.4276677814245327,38.74,18.5653,23.5262,28.1076,0.8614,17.1938,16.4875,14.649465201843432,0
101605,npp,1404,2149,16.8121681213379,16.7940940856934,96.1306610107422,3670144,1404,1711,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-06 19:13:08.945960,-73.99190010993668,6.720376386194738,5.946142610051022,0.20919483302500258,10.0,6.67,1.0,5.8,16.6766,20.2664,26.2242,1.0,16.8122,16.8122,13.285345697641112,0
101849,npp,3017,822,20.0128440856934,16.7928981781006,96.1272354125977,3670144,3017,612,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-08 18:35:26.482974,96.4409570127465,53.574675114359195,45.41965776038684,0.09361392922534349,4.0,-53.58,1.9513309067639726,-53.96,23.8213,27.0132,29.4306,0.7502,16.6789,15.0144,13.436145488285254,0
101986,npp,1185,3679,16.6166305541992,16.7945556640625,96.1273803710938,3670144,1189,2978,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-09 19:56:58.960045,-77.06416953514918,63.36462528928643,52.31035902407797,0.06464757985564926,17.0,63.38,2.7445598364131496,63.07,20.8385,24.1913,27.385,0.8378,17.5065,13.9207,12.830794518808045,0
102109,npp,502,3028,13.2969818115234,16.7942447662354,96.130859375,3670144,503,2436,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-10 19:38:12.164926,-78.62916373525971,47.08748883133363,40.418358370211614,0.040077956674253276,14.0,47.09,1.646109783506203,46.57,20.2742,23.0206,27.1864,0.8804,14.3594,11.7061,11.030418330991235,0
102232,npp,2858,2367,16.2328128814697,16.7934532165527,96.1265869140625,3670144,2858,1913,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-11 19:19:23.586824,-78.77381925785049,18.96830649829716,16.72320497759911,0.02013376372877574,11.0,18.96,1.0442604737599883,18.19,16.2328,22.0154,26.9813,0.9206,14.7289,14.9432,14.603761161082677,0
102352,npp,2142,1708,17.5727386474609,16.788818359375,96.1288986206055,3670144,2141,1295,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-12 19:00:33.229471,97.05688305874608,18.579081730103535,16.38258851944834,0.006602052260411621,8.0,-18.59,1.0442604737599883,-19.3,17.889,21.9225,28.5901,0.9245,16.101,16.2452,16.133894782359906,0
102474,npp,1409,1045,14.4527654647827,16.7907180786133,96.1293487548828,3670176,1411,768,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-13 18:41:42.877238,97.14562687179439,47.02149752068137,40.36398644926734,0.00044157049822965205,5.0,-47.02,1.646109783506203,-47.54,21.1088,24.622,27.8949,0.8231,14.0886,11.896,11.896,0
102595,npp,660,386,19.5647373199463,16.7939701080322,96.1272811889648,3670176,662,217,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-14 18:22:48.965082,95.70490209564227,63.61558224764182,52.46749953116083,8.102076612987804e-10,2.0,-63.62,2.7445598364131496,-63.88,23.8881,26.7631,30.1334,0.7573,17.6436,14.8154,14.8154,0
102602,npp,2623,3893,14.6533231735229,16.7947063446045,96.1287078857422,3670144,2629,3113,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-14 20:03:10.008182,-76.37221330489831,67.21821252102772,54.70930146798957,0.001536641933842045,18.0,67.23,3.1865100272627664,66.96,21.2159,25.0234,28.5161,0.8099,17.012,11.8677,11.841793470009804,0
102724,npp,1947,3248,19.7647609710693,16.7882900238037,96.1298599243164,3670176,1946,2589,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-15 19:44:24.991690,-77.56739573146949,53.500837487757344,45.36905606415005,1.586798033990927e-05,15.0,53.51,1.9513309067639726,53.11,19.739,23.4293,28.5519,0.865,18.3884,17.0965,17.0965,0
102965,npp,523,1927,10.7064094543457,16.7946243286133,96.1296615600586,3670176,523,1499,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-17 19:06:47.852953,92.83837067049463,6.243630489287335,5.52480946612805,1.935094143057201e-18,9.0,-6.21,1.0,-6.96,17.334,20.7544,25.2915,0.9765,10.2184,10.4547,10.4547,0
103083,npp,2867,1267,14.5376558303833,16.7939147949219,96.1278915405273,3670176,2868,946,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-18 18:47:57.506663,97.61020548470267,39.134756806618235,33.96683746877824,1.0887784561089748e-23,6.0,-39.15,1.4276677814245327,-39.66,19.8146,23.5736,27.9209,0.8597,13.9372,12.4981,12.4981,0
103202,npp,2123,604,17.5582275390625,16.7916221618652,96.12890625,3670176,2122,390,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-19 18:29:03.597635,95.92666622166224,59.027924622462706,49.376590778041056,1.083217495246855e-27,3.0,-59.04,2.253202848596432,-59.36,23.405,27.5552,31.9889,0.7355,15.8296,12.9138,12.9138,0
103331,npp,314,3463,16.0727138519287,16.7889518737793,96.1294708251953,3670176,313,2807,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-20 19:50:37.849974,-77.19984698934809,58.85091523341351,49.257548016910526,6.371350744096571e-26,16.0,58.87,2.253202848596432,58.5,20.4855,24.8003,28.9633,0.8172,16.393,13.1344,13.1344,0
103448,npp,2696,2807,18.9451904296875,16.7884483337402,96.1307144165039,3670176,2696,2259,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-21 19:31:51.060474,-79.08132988786743,39.319247907657186,34.12161560125986,7.864420131916707e-29,13.0,39.31,1.4276677814245327,38.74,18.5653,23.5262,28.1076,0.8614,17.0576,16.3201,16.3201,0
103686,npp,1249,1488,12.5058650970459,16.7929630279541,96.1307983398438,3670176,1250,1116,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-04-23 18:54:12.156725,98.59125023085659,29.66293227852201,25.983319751796614,1.0951548670714713e-27,7.0,-29.69,1.184412938166907,-30.3,18.6072,22.3354,26.216,0.9074,11.9673,11.3474,11.3474,0
106863,npp,1795,1485,20.1674880981445,16.7880554199219,96.131721496582,3670144,1795,1113,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-05-09 18:54:00.655658,97.91643826335778,29.822977883991808,26.119953202533555,0.042138333652041955,7.0,-29.83,1.184412938166907,-30.3,18.6072,22.3354,26.216,0.9074,18.436,18.2993,17.58888205522611,0
143835,npp,2854,2781,17.5791721343994,16.7945594787598,96.1261825561523,3670176,2855,2237,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-14 19:30:26.184300,-77.99471717304154,38.314607775082244,33.28442013498164,1.0501758191125708e-27,13.0,38.3,1.357151599901897,38.74,18.5653,23.5262,28.1076,0.8614,15.8843,15.1433,15.1433,0
144028,npp,2158,2125,11.8494653701782,16.7905788421631,96.131965637207,3670176,2158,1688,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-15 19:11:37.679967,-72.87168694187844,5.324629208651367,4.711610746277931,3.14590890472733e-33,10.0,5.28,1.0,5.8,16.6766,20.2664,26.2242,1.0,11.8495,11.8495,11.8495,0
144221,npp,1445,1466,12.1340436935425,16.7940540313721,96.1305084228516,3670176,1446,1099,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-16 18:52:49.177677,98.17377447285504,30.72821316691414,26.88952898072764,1.587946783311742e-33,7.0,-30.73,1.184412938166907,-30.3,18.6072,22.3354,26.216,0.9074,11.6534,11.01,11.01,0
144831,npp,1294,3004,17.7470932006836,16.789270401001,96.1305923461914,3670176,1292,2419,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-19 19:36:44.706318,-77.91528719751405,46.304315982886735,39.7914640598228,2.01175437264725e-29,14.0,46.31,1.646109783506203,46.57,20.2742,23.0206,27.1864,0.8804,17.0628,15.6238,15.6238,0
145028,npp,602,2346,10.2813920974731,16.7910461425781,96.1314315795898,3670176,602,1894,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-20 19:17:57.985731,-78.08342773599801,17.790943835362043,15.691184581167983,1.357715446999763e-24,11.0,17.8,1.0442604737599883,18.19,16.2328,22.0154,26.9813,0.9206,9.0297,9.4646,9.4646,0
146194,npp,1391,1907,13.3686656951904,16.7925968170166,96.129150390625,3670144,1391,1479,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-26 19:05:28.042852,95.34383346088161,7.38072359131165,6.528931451092419,0.04286495902606129,9.0,-7.37,1.0,-6.96,17.334,20.7544,25.2915,0.9765,12.8807,13.0543,12.331631743927762,0
146576,npp,3007,587,26.8610649108887,16.7897434234619,96.1280517578125,3670144,3012,376,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-28 18:27:45.718709,95.70786025246727,59.44485826066015,49.65790862956171,0.16746874442843582,3.0,-59.42,2.3545700244418297,-59.36,23.405,27.5552,31.9889,0.7355,19.9716,19.7559,16.93251352693411,0
146965,npp,525,2787,14.8715391159058,16.7928733825684,96.1327667236328,3670144,524,2242,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-30 19:30:35.120741,-78.63897847864169,38.54032015963292,33.470054823123164,0.18942912658440567,13.0,38.54,1.357151599901897,38.74,18.5653,23.5262,28.1076,0.8614,13.8893,12.8109,9.617279390802405,0
147159,npp,2883,2131,21.0656185150146,16.7883358001709,96.1290893554688,3670144,2883,1694,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-10-31 19:11:48.411148,-80.8894764297384,5.605036260769929,4.9594827682080656,0.1483194815268015,10.0,5.63,1.0,5.8,16.6766,20.2664,26.2242,1.0,21.0656,21.0656,18.565054484691217,0
147535,npp,1436,806,22.1766395568848,16.7888240814209,96.1315155029297,3670144,1435,593,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-02 18:34:06.084161,96.4485281372407,54.02295794499022,45.74742167648541,0.07771436581244012,4.0,-54.02,1.9513309067639726,-53.96,23.8213,27.0132,29.4306,0.7502,17.7878,16.6378,15.327599162544617,0
147924,npp,2007,3009,11.630747795105,16.7916431427002,96.1304092407227,3670144,2007,2422,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-04 19:36:53.704519,-78.3167288321141,46.45898622815432,39.91313043118954,0.041819851972540775,14.0,46.47,1.646109783506203,46.57,20.2742,23.0206,27.1864,0.8804,13.3471,10.2392,9.534151396644967,0
148121,npp,1313,2351,9.68584728240967,16.791955947876,96.1319427490234,3670144,1313,1898,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-05 19:18:06.988675,-79.66490894448833,18.048666741084826,15.916496430915739,0.023377068699869982,11.0,18.08,1.0442604737599883,18.19,16.2328,22.0154,26.9813,0.9206,8.4594,8.9163,8.522181683938046,0
148334,npp,603,1692,16.2160263061523,16.7884426116943,96.1306304931641,3670144,603,1281,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-06 18:59:16.716424,97.00133885053252,19.491994758817363,17.17801314292149,0.009636996283016118,8.0,-19.47,1.0442604737599883,-19.3,17.889,21.9225,28.5901,0.9245,14.8018,14.991,14.828528100904338,0
148548,npp,2948,1029,14.3106908798218,16.7914028167725,96.129280090332,3670144,2949,756,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-07 18:40:26.445842,97.11275382768561,47.548581540728215,40.77362024082367,0.0015976113294195512,5.0,-47.54,1.646109783506203,-47.54,21.1088,24.622,27.8949,0.8231,14.0023,11.7791,11.752165575716264,0
148953,npp,412,3229,20.6067409515381,16.7890472412109,96.126220703125,3670176,411,2568,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-09 19:43:10.509432,-77.72751246411362,52.99904899278696,44.98388173250216,3.521062760341666e-05,15.0,53.0,1.9513309067639726,53.11,19.739,23.4293,28.5519,0.865,18.8199,17.8249,17.8249,0
149155,npp,2794,2570,8.95043182373047,16.7940769195557,96.1321792602539,3670176,2794,2078,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-10 19:24:23.800913,-78.5500460171229,29.1618416135426,25.550615945240875,1.2166297901676763e-13,12.0,29.18,1.184412938166907,29.36,17.2427,21.4665,25.8909,0.9441,9.699,8.45,8.45,0
149345,npp,2089,1911,13.6086320877075,16.7906284332275,96.1299514770508,3670176,2089,1483,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-11 19:05:35.312255,97.18873712964444,7.129333552248939,6.3067721992117685,8.004285746274311e-22,9.0,-7.13,1.0,-6.96,17.334,20.7544,25.2915,0.9765,13.1206,13.2886,13.2886,0
151221,npp,1988,2352,19.5341014862061,16.7901039123535,96.12841796875,3670176,1988,1899,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-21 19:18:10.774804,-79.46952716645094,18.11481207473231,15.974949085323592,1.545354812004516e-10,11.0,18.13,1.0442604737599883,18.19,16.2328,22.0154,26.9813,0.9206,17.8902,17.9822,17.9822,0
151531,npp,537,1028,30.4854755401611,16.7934303283691,96.1267166137695,3670144,537,756,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-23 18:40:29.339299,96.91822429689157,47.54542203807273,40.7735780128651,0.01464611644387945,5.0,-47.57,1.646109783506203,-47.54,21.1088,24.622,27.8949,0.8231,23.8284,25.0925,24.84557841954791,0
151905,npp,1084,3229,26.8006763458252,16.793586730957,96.128662109375,3670144,1083,2570,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-11-25 19:43:13.278409,-77.82294096705687,53.03526242769043,45.013498058564416,0.04019914674937334,15.0,53.0,1.9513309067639726,53.11,19.739,23.4293,28.5519,0.865,21.9941,23.1826,22.504875165145982,0
153190,npp,1155,2132,13.5519189834595,16.7937126159668,96.1277236938477,3670144,1155,1695,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-02 19:11:54.515416,-80.54032001743423,5.6943734000954995,5.038906258948585,0.07556235521319979,10.0,5.68,1.0,5.8,16.6766,20.2664,26.2242,1.0,13.5519,13.5519,12.277980306447182,0
153371,npp,436,1472,13.052020072937,16.7919216156006,96.132080078125,3670144,437,1104,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-03 18:53:04.193908,98.24607116945384,30.41503629936659,26.62429034550305,0.04832021449858336,7.0,-30.44,1.184412938166907,-30.3,18.6072,22.3354,26.216,0.9074,12.4284,11.843,11.028360585006107,0
153476,npp,2773,805,25.9724903106689,16.7891521453857,96.1285552978516,3670144,2774,593,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-04 18:34:12.091714,96.82425004260418,54.01196741325661,45.744613423741015,0.025743238662293087,4.0,-54.04,1.9513309067639726,-53.96,23.8213,27.0132,29.4306,0.7502,19.733,19.4856,19.05158998780286,0
153652,npp,2022,151,25.0683784484863,16.7915058135986,96.1306762695312,3670144,2023,73,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-05 18:15:18.208755,95.46009666726671,67.80055941785687,55.04012359541943,0.009422031296936157,1.0,-67.84,3.3166247903554,-67.78,24.0096,26.2632,30.2908,0.7717,19.9061,19.3443,19.185452235282085,0
153665,npp,944,3658,25.4492073059082,16.7891731262207,96.1252670288086,3670144,940,2965,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-05 19:55:42.812188,-76.61069996124766,63.00197674122897,52.07069266126568,0.022263601879689707,17.0,62.98,2.7445598364131496,63.07,20.8385,24.1913,27.385,0.8378,20.7247,21.3202,20.944853826578957,0
153840,npp,263,3009,15.0409212112427,16.7916851043701,96.1301956176758,3670144,263,2423,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-06 19:36:57.825917,-78.2403166844953,46.49059239491179,39.94237482722127,0.009152794130756847,14.0,46.47,1.646109783506203,46.57,20.2742,23.0206,27.1864,0.8804,15.4188,13.2414,13.087091354361478,0
154022,npp,2621,2350,13.476713180542,16.7901134490967,96.1321868896484,3670144,2621,1898,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-07 19:18:09.282592,-78.67863977938335,18.054456227285627,15.922921342581445,0.0016533148230257267,11.0,18.02,1.0442604737599883,18.19,16.2328,22.0154,26.9813,0.9206,12.0896,12.406,12.378126460236018,0
154213,npp,1907,1691,19.9346199035645,16.7893943786621,96.1284713745117,3670176,1907,1280,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-08 18:59:20.738537,98.11828367643638,19.5061474577541,17.19186255560944,1.6958013765596247e-07,8.0,-19.52,1.0442604737599883,-19.3,17.889,21.9225,28.5901,0.9245,18.3627,18.4287,18.4287,0
154406,npp,1176,1026,21.2740116119385,16.7902946472168,96.1277236938477,3670176,1176,755,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-09 18:40:28.636977,96.81563987622934,47.61462994282929,40.83053818050139,5.251987727697071e-16,5.0,-47.64,1.646109783506203,-47.54,21.1088,24.622,27.8949,0.8231,18.2325,17.5106,17.5106,0
154607,npp,429,367,20.4360694885254,16.7931022644043,96.1312942504883,3670176,427,205,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-10 18:21:34.752968,95.46040973553649,63.95789708139374,52.68571611238667,1.0368687952031177e-23,2.0,-63.99,2.7445598364131496,-63.88,23.8881,26.7631,30.1334,0.7573,17.9611,15.4752,15.4752,0
154621,npp,2394,3872,25.9763011932373,16.7929840087891,96.1266784667969,3670176,2393,3102,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-10 20:01:57.576869,-76.4106712382645,66.90473211917062,54.520126323195065,1.9056892914562597e-14,18.0,66.88,3.1865100272627664,66.96,21.2159,25.0234,28.5161,0.8099,20.5654,21.0381,21.0381,0
154819,npp,1719,3228,16.0679359436035,16.7945308685303,96.1305923461914,3670176,1720,2567,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-11 19:43:12.586326,-77.91776477211954,52.998646192835416,44.98969000606495,8.002066187629821e-23,15.0,52.98,1.9513309067639726,53.11,19.739,23.4293,28.5519,0.865,16.4939,13.8988,13.8988,0
155011,npp,1027,2568,19.4052314758301,16.7888965606689,96.1284637451172,3670176,1027,2076,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-12 19:24:25.816573,-79.35764800429412,29.095483936157557,25.496633935537357,3.93995247132145e-30,12.0,29.08,1.184412938166907,29.36,17.2427,21.4665,25.8909,0.9441,18.526,18.3203,18.3203,0
155191,npp,317,1908,13.9815845489502,16.7922191619873,96.130615234375,3670176,317,1480,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-13 19:05:35.484555,94.6820075524547,7.306339130639402,6.463950317509268,6.165647123483442e-34,9.0,-7.31,1.0,-6.96,17.334,20.7544,25.2915,0.9765,13.4936,13.6528,13.6528,0
155372,npp,2647,1247,14.8737678527832,16.7944488525391,96.1299819946289,3670176,2648,929,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-14 18:46:45.153614,97.51509493581088,39.86609812682949,34.570302746273406,2.059924393565971e-33,6.0,-39.91,1.4276677814245327,-39.66,19.8146,23.5736,27.9209,0.8597,14.1726,12.7871,12.7871,0
155557,npp,1906,585,18.6766033172607,16.7913417816162,96.1307601928711,3670176,1909,373,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-15 18:27:53.045807,96.5139078652001,59.42721155955843,49.65394651060401,3.399688490004235e-31,3.0,-59.47,2.3545700244418297,-59.36,23.405,27.5552,31.9889,0.7355,16.4956,13.7363,13.7363,0
155937,npp,2484,2786,17.7399749755859,16.7935028076172,96.1273040771484,3670176,2485,2241,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-17 19:30:40.546540,-79.04542770247659,38.52224066422041,33.45986601661883,5.629038445520232e-28,13.0,38.5,1.357151599901897,38.74,18.5653,23.5262,28.1076,0.8614,16.0028,15.2819,15.2819,0
156115,npp,1780,2129,17.7797183990479,16.7894611358643,96.1284561157227,3670176,1780,1692,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-18 19:11:51.973954,-77.71232299627063,5.528050381858617,4.891973957364615,1.140517927887207e-22,10.0,5.51,1.0,5.8,16.6766,20.2664,26.2242,1.0,17.7797,17.7797,17.7797,0
156294,npp,1059,1468,14.8071088790894,16.7911586761475,96.1279220581055,3670176,1059,1101,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-19 18:53:01.629157,97.95240835779947,30.60432980031696,26.786860092646872,5.251330384684288e-16,7.0,-30.63,1.184412938166907,-30.3,18.6072,22.3354,26.216,0.9074,13.9103,13.4355,13.4355,0
156479,npp,322,801,28.882194519043,16.7902965545654,96.1269989013672,3670176,324,588,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-20 18:34:09.518834,96.75525410965913,54.117081245185,45.82510384907497,1.8104568181033325e-08,4.0,-54.15,1.9513309067639726,-53.96,23.8213,27.0132,29.4306,0.7502,21.2242,21.6686,21.6686,0
156659,npp,2626,147,27.1875820159912,16.7883625030518,96.1301422119141,3670144,2629,69,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-21 18:15:15.626258,95.46805351734355,67.86666146484431,55.08235774515422,0.002001037191729703,1.0,-67.91,3.3166247903554,-67.78,24.0096,26.2632,30.2908,0.7717,20.5451,20.9797,20.94596414464076,0
156672,npp,1563,3656,19.2744312286377,16.792179107666,96.129997253418,3670176,1562,2962,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-21 19:55:40.230105,-76.97210862266789,62.96441635089357,52.049473724607864,1.4759090194479953e-11,17.0,62.94,2.7445598364131496,63.07,20.8385,24.1913,27.385,0.8378,18.4749,16.1473,16.1473,0
156852,npp,865,3006,17.3392658233643,16.7914276123047,96.1293563842773,3670176,867,2420,196611,3866787,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-22 19:36:55.235064,-78.91136983544772,46.39906193242743,39.87166603775706,0.0003001382184068636,14.0,46.38,1.646109783506203,46.57,20.2742,23.0206,27.1864,0.8804,16.815,15.2648,15.2648,0
157034,npp,165,2346,16.8904304504395,16.7925109863281,96.1265106201172,3670144,165,1894,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-23 19:18:06.684224,-79.53248549581484,17.81832606026533,15.71695107940974,0.01127709260530688,11.0,17.8,1.0442604737599883,18.19,16.2328,22.0154,26.9813,0.9206,15.3586,15.5485,15.35837741428407,0
157616,npp,1040,362,24.3765258789062,16.7914447784424,96.1311798095703,3670144,1045,201,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-26 18:21:30.355619,95.45146119399425,64.04176613271521,52.74161240309786,0.13686484900852672,2.0,-64.08,2.7445598364131496,-63.88,23.8881,26.7631,30.1334,0.7573,19.3968,18.4591,16.15167024856952,0
157629,npp,3005,3869,20.8651313781738,16.7937240600586,96.1287231445312,3670144,3003,3098,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-26 20:01:53.179970,-76.41489196916645,66.84655935590162,54.487816748471744,0.08882671495267067,18.0,66.83,3.1865100272627664,66.96,21.2159,25.0234,28.5161,0.8099,18.9614,16.8986,15.401054017314133,0
157832,npp,2329,3224,22.336576461792,16.7902870178223,96.1308975219727,3670144,2329,2562,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-27 19:43:08.194910,-77.94486441640039,52.89640000624509,44.91425353285527,0.178546475167142,15.0,52.87,1.9513309067639726,53.11,19.739,23.4293,28.5519,0.865,19.7064,19.3212,16.311052019724656,0
158016,npp,1618,2564,19.0058670043945,16.792423248291,96.1310958862305,3670144,1619,2073,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-28 19:24:21.429948,-79.83197897971625,28.91268270537025,25.340963648214515,0.23369247402816581,12.0,28.89,1.184412938166907,29.36,17.2427,21.4665,25.8909,0.9441,18.1888,17.9433,14.003435446286943,0
158194,npp,907,1903,20.6740818023682,16.7908821105957,96.1269149780273,3670144,907,1476,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-29 19:05:31.107013,96.8495156725657,7.569242653491892,6.696463512186341,0.17544944496503107,9.0,-7.6,1.0,-6.96,17.334,20.7544,25.2915,0.9765,20.1861,20.188,17.230065423540154,0
158550,npp,2508,579,30.1155986785889,16.7888641357422,96.1302108764648,3670144,2506,368,196611,3866755,1881,mmr_yangon_9_40,16.79166667,96.12916667,9,40,mmr_yangon,2012-12-31 18:27:46.903148,95.76370206703477,59.571164688878355,49.75549809591021,0.08720116144087059,3.0,-59.6,2.3545700244418297,-59.36,23.405,27.5552,31.9889,0.7355,21.3538,22.1495,20.679359524008085,0
