gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1400,1055,7.49070262908936,16.8392181396484,96.212760925293,3670176,1400,775,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-13 18:41:41.097960,97.14935343547155,46.687275181149474,40.099028561922395,0.0004487631679282833,5.0,-46.7,1.646109783506203,-47.185,8.8938,11.1324,13.3662,0.78,6.4713,5.8429,0
102595,npp,652,397,10.06637191772461,16.8348827362061,96.2155990600586,3670176,650,224,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-14 18:22:47.185803,95.66928676657092,63.400526779886405,52.32842296750342,8.795976214128262e-10,2.0,-63.41,2.7445598364131496,-63.68,11.023,13.81,16.1273,0.6288,7.3195,6.3296,0
102724,npp,1938,3258,10.07573127746582,16.8345737457275,96.2126617431641,3670176,1940,2601,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-15 19:44:24.991690,-77.97330906610183,53.76911100752772,45.56985571786096,1.7092694636058782e-05,15.0,53.78,1.9513309067639726,53.35,10.6987,13.3564,15.6799,0.6501,7.0023,6.5506,0
102965,npp,515,1938,5.39216613769531,16.8356075286865,96.2146606445312,3670176,515,1509,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-17 19:06:47.852953,96.8531641882547,5.566391761941001,4.925976017924266,2.1067545070487804e-18,9.0,-5.57,1.0,-6.38,6.9188,8.6835,9.983,1.0,5.3922,5.3922,0
103083,npp,2859,1277,7.07843446731567,16.8355617523193,96.2113952636719,3670176,2858,955,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-18 18:47:55.727427,96.8705574079525,38.75433216297489,33.651709956418756,1.1728634956480921e-23,6.0,-38.77,1.357151599901897,-39.3,8.4958,10.3024,11.9811,0.8429,6.308,5.9662,0
103202,npp,2115,615,13.5383033752441,16.8387985229492,96.2151031494141,3670176,2117,399,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-19 18:29:03.597635,96.27814925219742,58.76988707982736,49.195701946897195,1.1550419932122458e-27,3.0,-58.78,2.253202848596432,-59.12,11.133,13.4893,14.5665,0.6437,8.7053,8.7151,0
103331,npp,304,3472,5.49116325378418,16.8380470275879,96.2137756347656,3670176,308,2816,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-20 19:50:36.070739,-77.20391463754827,59.06634083434566,49.4085478301873,6.885557916225464e-26,16.0,59.07,2.3545700244418297,58.75,11.4062,14.057,17.1589,0.6177,5.0456,3.3921,0
103686,npp,1241,1498,4.56070137023926,16.8337707519531,96.2151641845703,3670176,1241,1123,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-23 18:54:10.377452,97.54717316064344,29.202771227803932,25.58937506398856,1.1136095492209407e-27,7.0,-29.22,1.184412938166907,-29.83,7.8025,9.1185,11.393,0.9523,4.8354,4.3431,0
104279,npp,2704,1716,7.27710294723511,16.8364658355713,96.2103958129883,3670176,2704,1303,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-04-28 19:00:23.287512,96.51988152957404,18.14484423966675,16.00279180589019,1.4664848432571512e-13,8.0,-18.15,1.0442604737599883,-18.86,7.5209,9.0671,11.3201,0.9577,6.9694,6.9693,0
143835,npp,2845,2791,10.3811750411987,16.8381977081299,96.2147216796875,3670176,2844,2245,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-10-14 19:30:24.405025,-77.2973090818988,38.72201433515371,33.622713458472155,1.119376990420512e-27,13.0,38.7,1.357151599901897,39.16,8.9971,10.1372,11.7507,0.8566,8.8633,8.8926,0
144028,npp,2149,2135,5.67896509170532,16.8392238616943,96.2115783691406,3670176,2149,1698,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-10-15 19:11:37.679967,-78.70998520606425,5.849538043684549,5.175751666098555,3.254991530996379e-33,10.0,5.86,1.0,6.41,5.9946,8.2523,9.9183,1.0523,6.1102,5.9757,0
144221,npp,1437,1475,6.21073246002197,16.8354587554932,96.2103118896484,3670176,1436,1106,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-10-16 18:52:47.398448,97.16698141078058,30.309185554724255,26.531927972082485,1.5995714055238538e-33,7.0,-30.3,1.184412938166907,-29.83,7.8025,9.1185,11.393,0.9523,6.2285,5.9145,0
144831,npp,1285,3014,7.56171369552612,16.8357162475586,96.2109146118164,3670176,1286,2426,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-10-19 19:36:44.706318,-78.42264599577258,46.623939296787604,40.04555676734526,1.9361283129818954e-29,14.0,46.63,1.646109783506203,46.89,9.2876,11.3205,13.166,0.7671,6.4001,5.8003,0
145028,npp,593,2356,9.0910530090332,16.8396434783936,96.2132873535156,3670176,594,1903,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-10-20 19:17:57.985731,-79.73617225844696,18.328545571255482,16.161656654228366,1.274569196642301e-24,11.0,18.35,1.0442604737599883,18.74,7.1108,8.7005,10.0418,0.9981,9.0576,9.0734,0
148953,npp,403,3240,9.86550521850586,16.8337879180908,96.2143173217773,3670176,405,2580,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-11-09 19:43:10.509432,-78.13361256550814,53.29313179675951,45.20504390544771,3.674709006904531e-05,15.0,53.3,1.9513309067639726,53.35,10.6987,13.3564,15.6799,0.6501,6.8946,6.414,0
149155,npp,2786,2580,6.66683197021484,16.835470199585,96.2122802734375,3670176,2786,2085,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-11-10 19:24:23.800913,-79.39037009359019,29.62832219597426,25.95001927152257,1.3185328171611773e-13,12.0,29.65,1.184412938166907,29.84,7.2661,9.0595,11.2547,0.9585,6.6634,6.3901,0
149345,npp,2080,1921,10.3014421463013,16.8381061553955,96.2160720825195,3670176,2080,1492,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-11-11 19:05:33.532973,92.55393581460403,6.605715366340409,5.84404916625172,8.606783383387249e-22,9.0,-6.55,1.0,-6.38,6.9188,8.6835,9.983,1.0,10.3014,10.3014,0
151221,npp,1979,2361,5.73828887939453,16.8362102508545,96.209587097168,3670176,1979,1908,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-11-21 19:18:08.995521,-77.87711915760299,18.616312085835443,16.41369877107962,1.4242389418847907e-10,11.0,18.63,1.0442604737599883,18.74,7.1108,8.7005,10.0418,0.9981,5.8469,5.7271,0
154213,npp,1898,1700,5.37305688858032,16.8374919891357,96.2092437744141,3670176,1898,1289,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-08 18:59:18.959257,96.58890190824486,19.031062039996108,16.776819278145357,1.830729080288915e-07,8.0,-19.03,1.0442604737599883,-18.86,7.5209,9.0671,11.3201,0.9577,5.1461,5.1458,0
154406,npp,1167,1036,10.8090972900391,16.8383083343506,96.2136383056641,3670176,1165,762,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-09 18:40:26.857741,96.30570670087684,47.29660093713296,40.57956767753485,5.672577363238209e-16,5.0,-47.31,1.646109783506203,-47.185,8.8938,11.1324,13.3662,0.78,8.4872,8.4314,0
154607,npp,421,377,10.5618362426758,16.8409309387207,96.2093200683594,3670176,423,213,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-10 18:21:34.752968,95.7574187914363,63.76271229543935,52.56032644569972,1.0955731072676325e-23,2.0,-63.79,2.7445598364131496,-63.68,11.023,13.81,16.1273,0.6288,7.5,6.6411,0
154621,npp,2385,3882,12.3350706100464,16.8366298675537,96.2111282348633,3670176,2389,3107,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-10 20:01:57.576869,-76.662994060611,67.0742149133264,54.62129959339392,2.0500934869475952e-14,18.0,67.05,3.1865100272627664,67.11,12.6348,15.6807,19.1038,0.5538,7.6336,6.8308,0
154819,npp,1710,3237,10.9632911682129,16.8380565643311,96.210823059082,3670176,1708,2577,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-11 19:43:10.807045,-77.45539264625089,53.23846819213884,45.17028338809133,8.477399923465423e-23,15.0,53.22,1.9513309067639726,53.35,10.6987,13.3564,15.6799,0.6501,7.4571,7.1277,0
155011,npp,1018,2577,8.13012886047363,16.8347511291504,96.2087554931641,3670176,1017,2084,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-12 19:24:24.037293,-79.32071446442424,29.53804773809055,25.875722092304315,4.097464474114142e-30,12.0,29.51,1.184412938166907,29.84,7.2661,9.0595,11.2547,0.9585,7.8989,7.7927,0
155191,npp,308,1918,5.22838258743286,16.8410129547119,96.210075378418,3670176,309,1490,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-13 19:05:35.484555,98.74310324660695,6.6982887197618215,5.926565179064725,6.271781365094162e-34,9.0,-6.73,1.0,-6.38,6.9188,8.6835,9.983,1.0,5.2284,5.2284,0
155372,npp,2639,1257,5.87417984008789,16.8364925384521,96.2116317749023,3670176,2638,938,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-14 18:46:43.374340,96.79421534808647,39.50253245487814,34.27016064594156,2.052805422751255e-33,6.0,-39.53,1.4276677814245327,-39.3,8.4958,10.3024,11.9811,0.8429,5.5818,4.9512,0
155557,npp,1897,595,15.7734394073486,16.8403625488281,96.2146682739258,3670176,1897,382,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-15 18:27:51.266526,96.16625007534142,59.20813403164534,49.50150431253006,3.304173138618578e-31,3.0,-59.24,2.3545700244418297,-59.12,11.133,13.4893,14.5665,0.6437,9.6536,10.1539,0
155937,npp,2475,2796,12.4979400634766,16.8377857208252,96.2147216796875,3670176,2475,2250,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-17 19:30:38.767260,-78.34289592226186,38.914555490420334,33.785378636480985,5.40769141797627e-28,13.0,38.89,1.4276677814245327,39.16,8.9971,10.1372,11.7507,0.8566,10.3371,10.7058,0
156115,npp,1771,2139,7.48139333724976,16.8361377716064,96.2145385742188,3670176,1771,1701,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-18 19:11:50.194675,-77.9332582636703,6.129574551780499,5.423871135910276,1.0752764296597896e-22,10.0,6.09,1.0,6.41,5.9946,8.2523,9.9183,1.0523,7.9126,7.8723,0
156294,npp,1050,1478,9.16730213165283,16.8381423950195,96.2145156860352,3670176,1050,1108,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-19 18:52:59.849877,97.03361268110683,30.14636484258151,26.395809277499023,6.130124182522528e-16,7.0,-30.16,1.184412938166907,-29.83,7.8025,9.1185,11.393,0.9523,8.7247,8.73,0
156479,npp,313,811,11.2047023773193,16.8384227752686,96.212516784668,3670176,313,599,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-20 18:34:07.739553,96.34078197102043,53.85199296347596,45.62759934121123,1.671936730488179e-08,4.0,-53.88,1.9513309067639726,-53.69,10.5827,12.8064,15.447,0.6781,7.8627,7.5975,0
156672,npp,1554,3666,13.0488176345825,16.8369922637939,96.2117614746094,3670176,1557,2969,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-21 19:55:40.230105,-77.26277790853575,63.155103974755285,52.1740125683317,1.3799651373892027e-11,17.0,63.13,2.7445598364131496,63.22,13.5297,15.5601,16.6097,0.5581,7.7685,7.2821,0
156852,npp,856,3015,8.2233190536499,16.8363456726074,96.2090530395508,3670176,856,2427,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2012-12-22 19:36:53.455790,-78.35403783306674,46.68455399483288,40.09867173175099,0.00028992247766755684,14.0,46.66,1.646109783506203,46.89,9.2876,11.3205,13.166,0.7671,6.802,6.3078,0
169071,npp,136,151,11.7986192703247,16.8377685546875,96.2113342285156,3670176,136,72,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-06 18:15:07.834412,95.19154693144952,67.806189406134,55.04775197074689,1.8348393904607282e-10,1.0,-67.84,3.3166247903554,-67.6,10.8377,13.6297,16.8033,0.6371,8.1315,7.517,0
169262,npp,1446,3010,8.93328285217285,16.8339157104492,96.2135391235352,3670176,1446,2423,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-07 19:36:47.461299,-78.48821125635452,46.52104622889016,39.96898163941599,1.170661828017381e-08,14.0,46.5,1.646109783506203,46.89,9.2876,11.3205,13.166,0.7671,7.2333,6.8524,0
169440,npp,744,2350,7.35162878036499,16.8375835418701,96.2117004394531,3670176,744,1898,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-08 19:17:58.924201,-78.57838380216864,18.037579359088127,15.90894328342998,2.7143849824400843e-17,11.0,18.02,1.0442604737599883,18.74,7.1108,8.7005,10.0418,0.9981,7.3919,7.3373,0
169621,npp,26,1691,8.51151371002197,16.8375339508057,96.2161483764648,3670176,26,1279,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-09 18:59:08.612889,97.1807684168234,19.50655865657987,17.193243495249934,7.193872821604331e-25,8.0,-19.52,1.0442604737599883,-18.86,7.5209,9.0671,11.3201,0.9577,8.1515,8.1514,0
169799,npp,2364,1025,10.8418684005737,16.8364810943604,96.2089538574219,3670176,2363,754,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-10 18:40:16.523089,96.63207328414653,47.64310983938751,40.85558759969092,7.210891850071617e-31,5.0,-47.67,1.646109783506203,-47.185,8.8938,11.1324,13.3662,0.78,8.5071,8.4569,0
169981,npp,1598,366,12.7665433883667,16.836088180542,96.2140960693359,3670176,1595,203,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-11 18:21:22.652017,95.45653257517095,63.96947838198439,52.69637771405921,3.936583652632956e-35,2.0,-64.01,2.7445598364131496,-63.68,11.023,13.81,16.1273,0.6288,8.3033,8.0274,0
169993,npp,506,3872,17.4114952087402,16.8397941589355,96.2114334106445,3670176,505,3100,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-11 20:01:45.476287,-76.42585788218133,66.89947707174738,54.52089498036772,2.1177423793902753e-31,18.0,66.88,3.1865100272627664,67.11,12.6348,15.6807,19.1038,0.5538,9.2267,9.642,0
170167,npp,2884,3227,13.6702289581299,16.8396759033203,96.2124938964844,3670176,2886,2566,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-12 19:43:00.499195,-78.11878081647029,52.9734232674976,44.973386185301024,6.073621067964635e-33,15.0,52.95,1.9513309067639726,53.35,10.6987,13.3564,15.6799,0.6501,8.8444,8.8876,0
170350,npp,2188,2566,6.3502197265625,16.8363666534424,96.210205078125,3670176,2187,2075,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-13 19:24:11.958619,-78.22511534544903,29.003443952184078,25.418969052811008,7.781865837075794e-33,12.0,28.99,1.184412938166907,29.84,7.2661,9.0595,11.2547,0.9585,6.3961,6.0867,0
170531,npp,1475,1907,7.22292232513428,16.8371143341064,96.2126922607422,3670176,1475,1479,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-14 19:05:23.417409,99.50196002937815,7.338240803177368,6.492335532259854,8.125991470649511e-31,9.0,-7.37,1.0,-6.38,6.9188,8.6835,9.983,1.0,7.2229,7.2229,0
170716,npp,748,1245,7.37650394439697,16.8382129669189,96.2114028930664,3670176,747,927,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-15 18:46:31.313754,97.24086334496577,39.95609300802917,34.64559015778206,8.022516987524028e-27,6.0,-39.98,1.4276677814245327,-39.3,8.4958,10.3024,11.9811,0.8429,6.6341,6.2174,0
170898,npp,21,584,9.27620983123779,16.8371353149414,96.2115097045898,3670176,22,372,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-16 18:27:40.989365,96.72191215347982,59.46768011210588,49.68351963344714,4.045874299177837e-21,3.0,-59.49,2.3545700244418297,-59.12,11.133,13.4893,14.5665,0.6437,6.8942,5.9714,0
171092,npp,1302,3442,9.92231559753418,16.839771270752,96.2113876342773,3670176,1303,2788,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-17 19:49:17.045045,-77.73704752953772,58.404968742182604,48.94141429845099,6.332543919549904e-23,16.0,58.38,2.253202848596432,58.75,11.4062,14.057,17.1589,0.6177,6.8485,6.1294,0
171271,npp,629,2787,7.91484260559082,16.8382015228271,96.2113571166992,3670176,630,2242,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-18 19:30:32.052335,-78.9179683696904,38.56688091051263,33.495929918093196,8.657681746416681e-17,13.0,38.54,1.357151599901897,39.16,8.9971,10.1372,11.7507,0.8566,7.046,6.7799,0
171453,npp,2995,2131,5.38415050506592,16.8363666534424,96.2113800048828,3670176,2995,1694,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-01-19 19:11:45.282464,-73.72929219861605,5.699411918565977,5.043634984505806,9.219020019428324e-10,10.0,5.63,1.0,6.41,5.9946,8.2523,9.9183,1.0523,5.8154,5.6655,0
174421,npp,758,2140,5.08048534393311,16.8386268615723,96.210693359375,3670176,758,1703,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-04 19:12:05.708046,-77.72310037880976,6.163568086819544,5.4536688721697475,0.00020463563386893908,10.0,6.15,1.0,6.41,5.9946,8.2523,9.9183,1.0523,5.5117,5.346,0
174612,npp,51,1481,6.80715847015381,16.8362140655518,96.2148666381836,3670176,51,1110,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-05 18:53:17.143939,98.45931077831985,29.985064562534475,26.256199675139502,5.1068749374333765e-12,7.0,-30.02,1.184412938166907,-29.83,7.8025,9.1185,11.393,0.9523,6.7321,6.4824,0
174800,npp,2399,814,9.35526371002197,16.8371849060059,96.2093734741211,3670176,2397,603,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-06 18:34:25.018464,96.3773661504749,53.76852741080463,45.56109579184351,4.7782027081824006e-20,4.0,-53.8,1.9513309067639726,-53.69,10.5827,12.8064,15.447,0.6781,6.915,6.3435,0
174995,npp,1660,162,10.8376874923706,16.8391304016113,96.2107315063477,3670176,1658,78,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-07 18:15:32.891448,95.0789892962884,67.64143457698749,54.94484706523428,1.0555028432467608e-26,1.0,-67.67,3.1865100272627664,-67.6,10.8377,13.6297,16.8033,0.6371,7.8074,6.9047,0
175010,npp,582,3668,10.7444381713867,16.8346080780029,96.2102737426758,3670176,583,2970,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-07 19:55:59.272227,-77.07451061475922,63.20467743163877,52.20131779507997,1.7812593626501506e-18,17.0,63.17,2.7445598364131496,63.22,13.5297,15.5601,16.6097,0.5581,6.9289,5.9961,0
175198,npp,2969,3019,6.96798276901245,16.8369293212891,96.2113647460938,3670176,2969,2430,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-08 19:37:14.260398,-78.38519745449936,46.82621397438299,40.20767014558178,1.2748820088184633e-25,14.0,46.79,1.646109783506203,46.89,9.2876,11.3205,13.166,0.7671,6.0394,5.3449,0
175388,npp,2283,2361,5.3151741027832,16.837553024292,96.214469909668,3670176,2283,1907,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-09 19:18:27.468405,-78.73101132157076,18.657821131198197,16.45027518265121,2.0351405629227227e-31,11.0,18.63,1.0442604737599883,18.74,7.1108,8.7005,10.0418,0.9981,5.4417,5.3048,0
175577,npp,1581,1702,8.43861865997314,16.8372325897217,96.2091674804688,3670176,1581,1290,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-10 18:59:38.893765,96.16876827931743,18.920767519593564,16.679923664687482,8.94282339255714e-34,8.0,-18.92,1.0442604737599883,-18.86,7.5209,9.0671,11.3201,0.9577,8.0817,8.0816,0
175772,npp,862,1039,6.98108673095703,16.8403930664062,96.2111053466797,3670176,861,763,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-11 18:40:48.540663,96.51652419211896,47.19154200808831,40.49415856382389,1.047465913894655e-32,5.0,-47.22,1.646109783506203,-47.185,8.8938,11.1324,13.3662,0.78,6.1617,5.4454,0
175964,npp,129,382,6.53215456008911,16.837818145752,96.2102737426758,3670176,133,215,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-12 18:21:58.186340,96.07080216098343,63.6605271622734,52.48861053592611,5.3492451773575525e-30,2.0,-63.7,2.7445598364131496,-63.68,11.023,13.81,16.1273,0.6288,6.0318,4.1073,0
175976,npp,2092,3884,8.62419319152832,16.8344402313232,96.2125701904297,3670176,2090,3107,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-12 20:02:19.228938,-76.37269089261066,67.11644692315639,54.641040590292604,2.449933144649904e-31,18.0,67.08,3.1865100272627664,67.11,12.6348,15.6807,19.1038,0.5538,6.4691,4.7759,0
176554,npp,36,1924,4.71988439559937,16.8367385864258,96.2121353149414,3670176,36,1496,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-15 19:06:02.382411,99.39624891755429,6.352300862631504,5.620201464373902,1.8045997533731367e-21,9.0,-6.38,1.0,-6.38,6.9188,8.6835,9.983,1.0,4.7199,4.7199,0
176748,npp,2394,1264,3.67076539993286,16.841064453125,96.2099685668945,3670176,2394,944,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-16 18:47:12.016636,97.43759547192718,39.237553105164714,34.04733586589558,2.872300901946917e-15,6.0,-39.27,1.4276677814245327,-39.3,8.4958,10.3024,11.9811,0.8429,4.0385,3.094,0
176948,npp,1666,603,4.15781927108765,16.8358154296875,96.2088088989258,3670176,1668,389,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-17 18:28:21.650734,96.33302764728319,59.046450772418986,49.381962407089866,2.6110736716722437e-08,3.0,-59.06,2.253202848596432,-59.12,11.133,13.4893,14.5665,0.6437,4.5421,2.6765,0
177163,npp,2937,3433,1.14074468612671,16.8350944519043,96.2139587402344,3670176,2937,2780,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-18 19:49:55.880272,-77.02609844714455,58.76348278179838,49.18853565557773,3.0280226524912324e-11,16.0,58.17,2.253202848596432,58.75,11.4062,14.057,17.1589,0.6177,2.9511,0.7047,0
177358,npp,2267,2803,3.22327995300293,16.8368873596191,96.2089614868164,3670176,2266,2257,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-02-19 19:31:10.843065,-78.28070625174485,39.17200186519159,33.994655433939506,0.00018316825393346474,13.0,39.16,1.4276677814245327,39.16,8.9971,10.1372,11.7507,0.8566,3.8408,2.7611,0
180151,npp,2473,611,7.75739002227783,16.8343753814697,96.2144165039062,3670176,2473,396,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-03-05 18:28:39.765306,96.05013840792331,58.878152647969785,49.263760064733006,3.041113995434863e-07,3.0,-58.88,2.253202848596432,-59.12,11.133,13.4893,14.5665,0.6437,6.1397,4.9937,0
180362,npp,678,3465,10.8385095596313,16.834192276001,96.2149887084961,3670176,679,2809,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-03-06 19:50:15.763375,-77.3920656128736,58.934943021852725,49.3080242325602,5.5886161027776054e-05,16.0,58.91,2.3545700244418297,58.75,11.4062,14.057,17.1589,0.6177,7.3166,6.6954,0
180558,npp,4,2811,7.63190174102783,16.8359794616699,96.2093048095703,3670176,5,2264,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-03-07 19:31:30.719541,-78.81448326487465,39.46359922642272,34.23578732495978,9.24282637390234e-13,13.0,39.46,1.4276677814245327,39.16,8.9971,10.1372,11.7507,0.8566,6.9287,6.5375,0
180755,npp,2385,2156,6.00956535339355,16.83664894104,96.2152557373047,3670176,2385,1717,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-03-08 19:12:43.895146,-79.58676344997383,7.049137694711993,6.236076608054259,3.5354894436672485e-20,10.0,7.07,1.0,6.41,5.9946,8.2523,9.9183,1.0523,6.4408,6.3236,0
180954,npp,1678,1495,6.53419780731201,16.8355484008789,96.2108459472656,3670176,1677,1121,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-03-09 18:53:53.516977,96.98204472265364,29.3721980809409,25.73044383016596,2.389680349999884e-26,7.0,-29.36,1.184412938166907,-29.83,7.8025,9.1185,11.393,0.9523,6.5016,6.2225,0
181155,npp,938,830,9.33361053466797,16.8405895233154,96.2094497680664,3670176,938,621,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-03-10 18:35:03.138732,96.63960761915908,53.36346769040152,45.255382513211906,6.978398659418341e-31,4.0,-53.37,1.9513309067639726,-53.69,10.5827,12.8064,15.447,0.6781,6.9039,6.3288,0
181350,npp,200,178,7.28181457519531,16.8378410339355,96.2158584594727,3670176,200,86,196611,3866787,1373,mmr_yangon_29_29,16.8375,96.2125,29,29,mmr_yangon,2013-03-11 18:16:10.982973,95.24572032068954,67.38175184778176,54.78918023135225,4.379805900039407e-34,1.0,-67.39,3.1865100272627664,-67.6,10.8377,13.6297,16.8033,0.6371,6.6914,4.6393,0
