gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2269,1272,3.76695919036865,16.9355220794678,96.1945037841797,3670144,2268,951,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-02 18:48:00.393893,96.98798344902902,38.953754330565346,33.81522519140163,0.01790038253164421,6.0,-38.97,1.4276677814245327,-39.45,5.195,7.6686,10.1416,0.7577,3.0778,2.8543,2.491634518202859,0
101226,npp,1510,610,5.22319364547729,16.940938949585,96.1927871704102,3670144,1511,396,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-03 18:29:08.266374,96.25088609000225,58.89096137821353,49.278284843170894,0.04635891218172412,3.0,-58.9,2.253202848596432,-59.22,6.3007,8.7329,12.2303,0.6654,4.2531,3.4754,2.5361587747214474,0
101482,npp,2086,2811,4.8620491027832,16.9398422241211,96.1973876953125,3670144,2087,2263,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-05 19:31:55.731912,-78.72790524107538,39.45621728247885,34.23343818829565,0.10867942199379187,13.0,39.46,1.4276677814245327,38.89,4.7603,6.6257,8.7757,0.877,4.5754,4.264,2.062132253926031,0
101605,npp,1381,2154,7.97856140136719,16.9392242431641,96.198486328125,3670144,1381,1715,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-06 19:13:07.166679,-80.88944524445847,6.9782353684752865,6.174060576072802,0.20865928941660197,10.0,6.96,1.0,6.09,3.8485,5.8107,7.8326,1.0,7.9786,7.9786,3.7511192970627487,0
101728,npp,660,1493,7.44412183761597,16.9377746582031,96.1931457519531,3670144,660,1120,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-07 18:54:16.824993,97.74241582277708,29.44087012385781,25.792209668591543,0.14744537617560421,7.0,-29.45,1.184412938166907,-30.07,4.4,6.3192,8.551,0.9195,6.7605,6.8451,3.8578259406352795,0
101849,npp,2994,828,7.10977029800415,16.9397068023682,96.1953811645508,3670144,2996,618,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-08 18:35:24.703693,96.68241071032053,53.41491877753258,45.30007467956525,0.09342158228334264,4.0,-53.42,1.9513309067639726,-53.83,6.1665,8.4735,11.1662,0.6858,5.1118,4.8755,2.9827592672728978,0
101986,npp,1161,3682,6.66470146179199,16.9395065307617,96.1967086791992,3670144,1161,2980,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-09 19:56:55.401491,-76.90427060131643,63.42545283158782,52.350108866253244,0.06449426950905006,17.0,63.44,2.7445598364131496,63.1,6.2697,9.1955,12.1355,0.6319,4.8886,4.2115,2.904832654578425,0
102109,npp,479,3031,4.12871599197388,16.9360733032227,96.1974029541016,3670144,477,2438,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-10 19:38:08.606417,-77.84449558591642,47.18507786777647,40.49584695254441,0.039998701879984874,14.0,47.18,1.646109783506203,46.7,5.2073,8.2719,10.0397,0.7025,3.2938,2.9003,2.0899179613524455,0
102232,npp,2835,2372,4.06087255477905,16.9386043548584,96.1968536376953,3670144,2835,1917,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-11 19:19:21.807544,-79.62991464447676,19.229934620087665,16.95191160472833,0.02010241638710472,11.0,19.23,1.0442604737599883,18.41,3.9692,6.2082,8.4147,0.936,3.7545,3.8009,3.3936208532315977,0
102352,npp,2119,1713,3.08725357055664,16.9352474212646,96.195182800293,3670144,2119,1300,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-12 19:00:31.450197,97.94563685447334,18.305958092866117,16.143707797542188,0.006595633871873266,8.0,-18.31,1.0442604737599883,-19.08,3.9071,6.2515,9.2453,0.9295,2.7806,2.8696,2.7359710827591606,0
102474,npp,1386,1050,1.94165432453156,16.9343318939209,96.1985397338867,3670176,1385,771,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-13 18:41:39.318730,96.90300232408852,46.84802619237778,40.22669671027838,0.0004436079724170194,5.0,-46.86,1.646109783506203,-47.38,5.9946,7.6712,10.9811,0.7575,2.3301,1.4708,1.4708,0
102595,npp,637,392,2.1096968650817898,16.9350280761719,96.1980056762695,3670176,635,221,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-14 18:22:45.406528,95.54034724213787,63.49957451963787,52.392788745391066,8.471535433774081e-10,2.0,-63.5,2.7445598364131496,-63.79,7.3492,9.8541,13.2735,0.5897,2.989,1.244,1.244,0
102602,npp,2600,3896,5.99054765701294,16.9365291595459,96.1928100585938,3670144,2600,3114,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-14 20:03:08.228902,-76.48397624043106,67.265529962772,54.737572657162026,0.0015399430878455264,18.0,67.28,3.1865100272627664,67.01,6.431,10.0835,13.2759,0.5763,4.5263,3.4521,3.4209004320071714,0
102724,npp,1923,3252,3.3918035030365,16.9390697479248,96.1989135742188,3670176,1925,2594,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.24521531407129,53.61769341309741,45.45666650477241,1.6599822584898236e-05,15.0,53.62,1.9513309067639726,53.19,5.7321,8.5045,11.0754,0.6833,3.1906,2.3175,2.3175,0
102965,npp,500,1932,2.65332126617432,16.9400405883789,96.1969680786133,3670176,500,1503,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-17 19:06:46.073717,100.3485402816747,5.875188818039545,5.199049600703779,2.1081171702628908e-18,9.0,-5.92,1.0,-6.73,3.6823,5.6643,7.725,1.0258,2.7997,2.7219,2.7219,0
103083,npp,2844,1272,3.63066005706787,16.9386520385742,96.1968231201172,3670176,2843,950,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-18 18:47:53.948146,96.64666287785803,38.961711472189556,33.82371508498804,1.1970710744684243e-23,6.0,-38.97,1.4276677814245327,-39.45,5.195,7.6686,10.1416,0.7577,2.9824,2.751,2.751,0
103202,npp,2100,610,8.25675392150879,16.9393138885498,96.1966171264648,3670176,2102,395,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-19 18:29:01.818355,96.13241968641476,58.891985180764294,49.281554436216,1.1929142874816108e-27,3.0,-58.9,2.253202848596432,-59.22,6.3007,8.7329,12.2303,0.6654,5.5994,5.4939,5.4939,0
103331,npp,290,3466,4.87929916381836,16.9389514923096,96.1942367553711,3670176,293,2810,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.76163838858633,58.93201358779744,49.31450437197569,7.124978375611824e-26,16.0,58.93,2.3545700244418297,58.59,6.4139,9.2809,12.298,0.6261,3.9413,3.0549,3.0549,0
103448,npp,2672,2810,4.14501333236694,16.9388771057129,96.1956100463867,3670176,2670,2262,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.17151056774709,39.42643341138279,34.21047515801558,8.773807849453717e-29,13.0,39.42,1.4276677814245327,38.89,4.7603,6.6257,8.7757,0.877,4.0732,3.6352,3.6352,0
103566,npp,1965,2153,2.25371479988098,16.9394092559814,96.1986923217773,3670176,1965,1714,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-22 19:12:58.937485,-73.73072156151694,6.951916441255466,6.151076474777427,1.0192817528497047e-28,10.0,6.9,1.0,6.09,3.8485,5.8107,7.8326,1.0,2.2537,2.2537,2.2537,0
103686,npp,1226,1492,3.06978297233582,16.9375782012939,96.1947937011719,3670176,1226,1119,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-23 18:54:08.598171,97.22998752444424,29.493856900473403,25.83875012863105,1.1926395254239151e-27,7.0,-29.5,1.184412938166907,-30.07,4.4,6.3192,8.551,0.9195,3.0672,2.8228,2.8228,0
103804,npp,486,827,4.33087825775146,16.9386386871338,96.1980590820312,3670176,487,617,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-24 18:35:16.480900,96.57442825280958,53.44089731914238,45.32167215322024,3.3694227930212836e-25,4.0,-53.45,1.9513309067639726,-53.83,6.1665,8.4735,11.1662,0.6858,3.6877,2.9699,2.9699,0
103928,npp,1723,3681,5.48495435714722,16.939115524292,96.1928634643555,3670176,1722,2980,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.8908134291233,63.4018895142982,52.33715592924091,7.035290746365918e-26,17.0,63.42,2.7445598364131496,63.1,6.2697,9.1955,12.1355,0.6319,4.4588,3.466,3.466,0
104163,npp,336,2370,3.07448029518127,16.9381446838379,96.1971740722656,3670176,336,1915,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.41830206316169,19.14180810796028,16.875027728730657,4.614367979062681e-19,11.0,19.12,1.0442604737599883,18.41,3.9692,6.2082,8.4147,0.936,2.8099,2.8777,2.8777,0
104279,npp,2690,1712,1.98027849197388,16.9347362518311,96.1967926025391,3670176,2690,1299,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-04-28 19:00:23.287512,99.03541929642213,18.34894660309315,16.181385398132605,1.5473888361879376e-13,8.0,-18.37,1.0442604737599883,-19.08,3.9071,6.2515,9.2453,0.9295,1.7205,1.8406,1.8406,0
105564,npp,2471,3250,3.04730749130249,16.9367160797119,96.1985244750977,3670176,2472,2591,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-05-01 19:44:13.322276,-77.99259728216464,53.55945228364257,45.41373975600247,0.0002504198464856819,15.0,53.57,1.9513309067639726,53.19,5.7321,8.5045,11.0754,0.6833,3.0141,2.0821,2.0821,0
106863,npp,1771,1489,4.96182727813721,16.9392471313477,96.1976013183594,3670144,1771,1116,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-05-09 18:53:57.097141,97.59300009111631,29.618766719081872,25.945346714745366,0.04189045143868783,7.0,-29.64,1.184412938166907,-30.07,4.4,6.3192,8.551,0.9195,4.6647,4.5626,3.7138907209186893,0
134769,npp,375,2137,2.78354430198669,16.9408645629883,96.1943206787109,3670144,375,1700,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-08-28 19:11:54.879672,-76.29560834243338,5.9652735715744925,5.2787967402062925,0.029683970569044763,10.0,5.97,1.0,6.09,3.8485,5.8107,7.8326,1.0,2.7835,2.7835,2.1820965680317825,0
143835,npp,2831,2785,1.65553188323975,16.9358692169189,96.1973495483398,3670176,2830,2240,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-14 19:30:22.625743,-76.97417673433945,38.48070287590126,33.42257974465239,1.1149119804178923e-27,13.0,38.46,1.357151599901897,38.89,4.7603,6.6257,8.7757,0.877,2.1485,1.4519,1.4519,0
144028,npp,2135,2129,2.45541191101074,16.9368381500244,96.1925888061523,3670176,2135,1692,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-15 19:11:35.900686,-76.1721097199504,5.509732097485374,4.875308519471089,3.2452630809835624e-33,10.0,5.51,1.0,6.09,3.8485,5.8107,7.8326,1.0,2.4554,2.4554,2.4554,0
144221,npp,1422,1470,6.44272470474243,16.9378890991211,96.1957244873047,3670176,1422,1102,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-16 18:52:45.619166,96.85860825681259,30.556701394820237,26.74333814660517,1.597947434721856e-33,7.0,-30.54,1.184412938166907,-30.07,4.4,6.3192,8.551,0.9195,5.915,5.9243,5.9243,0
144831,npp,1270,3008,2.67843341827393,16.9397487640381,96.1969299316406,3670176,1271,2422,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.23780368532094,46.42515604592997,39.887726458097504,1.926931926684924e-29,14.0,46.44,1.646109783506203,46.7,5.2073,8.2719,10.0397,0.7025,2.4127,1.8815,1.8815,0
145028,npp,579,2350,2.40002155303955,16.9372825622559,96.1940689086914,3670176,579,1898,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.61371715812311,18.01870827470936,15.890571995710568,1.2744649336027327e-24,11.0,18.02,1.0442604737599883,18.41,3.9692,6.2082,8.4147,0.936,2.164,2.2464,2.2464,0
146194,npp,1368,1912,3.02906799316406,16.9379272460938,96.1957855224609,3670144,1368,1484,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-26 19:05:26.263569,97.53123373154968,7.083032520538643,6.265912982847394,0.042725924149934556,9.0,-7.08,1.0,-6.73,3.6823,5.6643,7.725,1.0258,3.1755,3.1074,2.241763869617215,0
146576,npp,2984,593,7.36974811553955,16.9364967346191,96.1953811645508,3670144,2984,380,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-28 18:27:43.939428,95.90422506708605,59.31127370906937,49.56514367726647,0.16730255346229375,3.0,-59.29,2.3545700244418297,-59.22,6.3007,8.7329,12.2303,0.6654,5.2318,4.9037,1.5141153891664652,0
147159,npp,2859,2135,5.76567506790161,16.9393787384033,96.1984024047852,3670144,2859,1697,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-10-31 19:11:44.852627,-74.04820371133138,5.875001061261138,5.198204365678022,0.1483238645250587,10.0,5.86,1.0,6.09,3.8485,5.8107,7.8326,1.0,5.7657,5.7657,2.760627583536213,0
147535,npp,1413,811,6.37073087692261,16.9367408752441,96.1933288574219,3670144,1414,599,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-02 18:34:04.304887,96.68748788142499,53.889605941270936,45.64814291032659,0.07778965307123048,4.0,-53.88,1.9513309067639726,-53.83,6.1665,8.4735,11.1662,0.6858,4.7331,4.3687,2.792665411910172,0
147924,npp,1984,3012,3.35263061523438,16.9343566894531,96.1952362060547,3670144,1987,2425,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-04 19:36:50.145956,-78.04660879311459,46.56540675256898,39.9978936191065,0.04186819754529035,14.0,46.57,1.646109783506203,46.7,5.2073,8.2719,10.0397,0.7025,2.8223,2.3551,1.5068415894382081,0
148121,npp,1290,2354,2.77558851242065,16.9361419677734,96.1948547363281,3670144,1290,1901,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-05 19:18:03.430163,-78.91375632194753,18.238609405519945,16.082765566678567,0.023421545242279778,11.0,18.24,1.0442604737599883,18.41,3.9692,6.2082,8.4147,0.936,2.5236,2.5979,2.123374610684496,0
148334,npp,580,1697,2.0242587327957198,16.9353199005127,96.1976699829102,3670144,580,1285,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-06 18:59:14.937143,97.85867074490032,19.215800696388765,16.936797287965952,0.009674473647321625,8.0,-19.19,1.0442604737599883,-19.08,3.9071,6.2515,9.2453,0.9295,1.7626,1.8815,1.6854931470605639,0
148548,npp,2925,1034,1.87358164787292,16.9343891143799,96.1989212036133,3670144,2924,759,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-07 18:40:22.887323,96.36228287010188,47.39717046221895,40.65436986671392,0.001618065471640684,5.0,-47.38,1.646109783506203,-47.38,5.9946,7.6712,10.9811,0.7575,2.2887,1.4192,1.3864176562252502,0
148741,npp,2166,377,6.0962085723877,16.9406986236572,96.1929016113281,3670176,2167,211,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-08 18:21:30.834134,95.64101186733897,63.808175177929144,52.58087906960479,9.470856058851804e-08,2.0,-63.79,2.7445598364131496,-63.79,7.3492,9.8541,13.2735,0.5897,4.4415,3.5948,3.5948,0
148953,npp,388,3233,4.51500034332275,16.9395751953125,96.1944885253906,3670176,390,2573,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-09 19:43:08.730150,-77.9861758331748,53.101411070481724,45.061088625193406,3.635191504025635e-05,15.0,53.11,1.9513309067639726,53.19,5.7321,8.5045,11.0754,0.6833,3.7662,3.0849,3.0849,0
149155,npp,2771,2574,2.68198800086975,16.9400691986084,96.1967620849609,3670176,2772,2081,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.01637013679756,29.369873029190074,25.728830172688227,1.29505218203817e-13,12.0,29.36,1.184412938166907,29.51,4.2056,6.3131,9.2333,0.9204,2.745,2.4686,2.4686,0
149345,npp,2066,1916,1.93756210803986,16.935905456543,96.1965789794922,3670176,2066,1488,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-11 19:05:33.532973,99.52881614706892,6.840553302751388,6.051597354061589,8.447575559250446e-22,9.0,-6.84,1.0,-6.73,3.6823,5.6643,7.725,1.0258,2.084,1.9876,1.9876,0
151221,npp,1964,2356,2.14255452156067,16.9398937225342,96.1989364624023,3670176,1964,1903,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.90229057634177,18.353278221591587,16.183657874467034,1.447055863231353e-10,11.0,18.35,1.0442604737599883,18.41,3.9692,6.2082,8.4147,0.936,1.9174,2.0054,2.0054,0
151531,npp,514,1034,7.93724060058594,16.9397277832031,96.1958999633789,3670144,516,760,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-23 18:40:27.560020,97.209500824811,47.35585741264427,40.624041806544135,0.014576061407045274,5.0,-47.38,1.646109783506203,-47.38,5.9946,7.6712,10.9811,0.7575,5.9724,6.0123,5.716985957210925,0
151905,npp,1061,3233,5.72667217254639,16.9368629455566,96.1951599121094,3670144,1062,2574,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-11-25 19:43:11.499137,-78.02922001052244,53.13717264258835,45.09033950575174,0.040114258875753483,15.0,53.11,1.9513309067639726,53.19,5.7321,8.5045,11.0754,0.6833,4.3872,3.9128,3.1000767525279205,0
153190,npp,1132,2136,3.60042786598206,16.9379482269287,96.1958312988281,3670144,1132,1699,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-02 19:11:50.956900,-73.24135801145334,5.975394865295077,5.287415074096919,0.07560814279734729,10.0,5.91,1.0,6.09,3.8485,5.8107,7.8326,1.0,3.6004,3.6004,2.0685632648401118,0
153371,npp,413,1476,3.28632497787476,16.9360332489014,96.197135925293,3670144,412,1107,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-03 18:53:00.635399,96.91795366392726,30.243729824537926,26.478118024874735,0.048369047291702744,7.0,-30.25,1.184412938166907,-30.07,4.4,6.3192,8.551,0.9195,3.2501,3.0219,2.0419330183389226,0
153476,npp,2749,810,4.94671821594238,16.9384365081787,96.1979293823242,3670144,2748,599,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-04 18:34:08.533205,96.2493570479528,53.88437749737587,45.64974588374605,0.025792328771942128,4.0,-53.91,1.9513309067639726,-53.83,6.1665,8.4735,11.1662,0.6858,4.0033,3.3922,2.8696420421345348,0
153652,npp,1998,157,1.010182321071625,16.9382629394531,96.1993179321289,3670144,1995,76,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-05 18:15:14.650200,95.06636697053634,67.71535002745243,54.99074290300604,0.009460006126727614,1.0,-67.75,3.3166247903554,-67.68,6.8924,8.8151,13.0887,0.6592,3.4574,0.6659,0.4742383037380018,0
153665,npp,920,3662,3.60623407363892,16.9367179870605,96.1977691650391,3670144,920,2967,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-05 19:55:41.032952,-77.0943034915058,63.08961393152511,52.12803255926716,0.022285518431799625,17.0,63.06,2.7445598364131496,63.1,6.2697,9.1955,12.1355,0.6319,3.7742,2.2788,1.8272907506931757,0
153840,npp,240,3012,3.1492326259613,16.9343872070312,96.1949920654297,3670144,243,2426,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-06 19:36:54.267356,-77.9701500265797,46.59691727673923,40.027048534073565,0.009168958801003164,14.0,46.57,1.646109783506203,46.7,5.2073,8.2719,10.0397,0.7025,2.6988,2.2122,2.0264349832320314,0
154022,npp,2598,2354,2.39578056335449,16.93630027771,96.195671081543,3670144,2598,1902,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-07 19:18:07.503356,-79.5804866585992,18.26568074235341,16.107801439979024,0.0016621746071148762,11.0,18.24,1.0442604737599883,18.41,3.9692,6.2082,8.4147,0.936,2.1599,2.2424,2.208723995945079,0
154213,npp,1883,1695,3.38284063339233,16.9402446746826,96.1961517333984,3670176,1883,1284,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-08 18:59:17.180020,97.5956174997884,19.269705139450817,16.985382848858023,1.779819149926377e-07,8.0,-19.3,1.0442604737599883,-19.08,3.9071,6.2515,9.2453,0.9295,3.0636,3.1443,3.1443,0
154406,npp,1153,1032,3.2340350151062,16.9364833831787,96.1981811523438,3670176,1155,759,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-09 18:40:26.857741,97.10643022083505,47.41925096646976,40.67647239212533,5.517550816640397e-16,5.0,-47.44,1.646109783506203,-47.38,5.9946,7.6712,10.9811,0.7575,3.1152,2.4497,2.4497,0
154607,npp,406,373,5.17417097091675,16.9400119781494,96.1969528198242,3670176,407,209,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-10 18:21:32.973688,95.62810629973207,63.846040910877456,52.61411073598482,1.0735541087820283e-23,2.0,-63.87,2.7445598364131496,-63.79,7.3492,9.8541,13.2735,0.5897,4.1056,3.0511,3.0511,0
154621,npp,2371,3876,1.66117143630981,16.9338283538818,96.1978607177734,3670176,2374,3103,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.5248095520011,66.96971512261884,54.55917961349377,1.9785811632446303e-14,18.0,66.94,3.1865100272627664,67.01,6.431,10.0835,13.2759,0.5763,3.1676,0.9573,0.9573,0
154819,npp,1696,3231,2.5122127532959,16.936056137085,96.1965103149414,3670176,1693,2570,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.68411167213252,53.08673805572282,45.056244090507676,8.229732217656287e-23,15.0,53.06,1.9513309067639726,53.19,5.7321,8.5045,11.0754,0.6833,2.7399,1.7165,1.7165,0
155011,npp,1003,2572,1.78956472873688,16.9383792877197,96.1995697021484,3670176,1003,2079,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-12 19:24:22.258013,-79.00542178476923,29.297573751461588,25.66988267984713,4.0226641679629344e-30,12.0,29.27,1.184412938166907,29.51,4.2056,6.3131,9.2333,0.9204,1.9915,1.6472,1.6472,0
155191,npp,294,1913,2.26878356933594,16.9374923706055,96.1972427368164,3670176,294,1485,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-13 19:05:33.705276,96.86170037993791,7.005382148858992,6.19800453266036,6.204572322649361e-34,9.0,-7.02,1.0,-6.73,3.6823,5.6643,7.725,1.0258,2.4152,2.3274,2.3274,0
155372,npp,2624,1252,3.06557726860046,16.9387321472168,96.1986389160156,3670176,2627,934,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-14 18:46:41.595061,96.56926717035911,39.69736222020257,34.43122006624012,2.0478884987505787e-33,6.0,-39.72,1.4276677814245327,-39.45,5.195,7.6686,10.1416,0.7577,2.5865,2.3229,2.3229,0
155557,npp,1883,590,3.56966614723206,16.9341354370117,96.1962432861328,3670176,1882,377,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-15 18:27:49.487252,95.9838874090982,59.32598220453932,49.58383562902708,3.3229934338982416e-31,3.0,-59.36,2.3545700244418297,-59.22,6.3007,8.7329,12.2303,0.6654,3.6179,2.3752,2.3752,0
155937,npp,2461,2790,1.26305079460144,16.9346675872803,96.1988220214844,3670176,2460,2244,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.02416714469439,38.67978212755859,33.59080666359914,5.517751525261824e-28,13.0,38.66,1.357151599901897,38.89,4.7603,6.6257,8.7757,0.877,1.8593,1.1077,1.1077,0
156115,npp,1757,2133,1.92840051651001,16.9341640472412,96.1959228515625,3670176,1757,1696,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-18 19:11:48.415402,-75.51091086536341,5.794564556096103,5.1276710085763355,1.1074556293079154e-22,10.0,5.74,1.0,6.09,3.8485,5.8107,7.8326,1.0,1.9284,1.9284,1.9284,0
156294,npp,1036,1472,3.81473350524902,16.9351844787598,96.192268371582,3670176,1035,1104,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-19 18:52:58.070595,97.52950474727645,30.405966496782202,26.617620431459528,6.366114692884475e-16,7.0,-30.44,1.184412938166907,-30.07,4.4,6.3192,8.551,0.9195,3.6962,3.5078,3.5078,0
156479,npp,298,806,6.17101287841797,16.9394397735596,96.1952819824219,3670176,298,593,196611,3866787,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-20 18:34:05.960273,96.17961936196086,53.99421136863583,45.73386265842014,1.731137735084995e-08,4.0,-54.02,1.9513309067639726,-53.83,6.1665,8.4735,11.1662,0.6858,4.6308,4.2318,4.2318,0
156659,npp,2602,152,7.66555738449097,16.9352531433105,96.1955947875977,3670144,2601,72,196611,3866755,217,mmr_yangon_25_5,16.9375,96.19583333,25,5,mmr_yangon,2012-12-21 18:15:12.067742,95.34366326593548,67.77857311923482,55.03128644237923,0.0019834606141514066,1.0,-67.83,3.3166247903554,-67.68,6.8924,8.8151,13.0887,0.6592,5.4641,5.053,5.012814674463787,0
