gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2092,2804,12.862452507019,16.9088249206543,96.1426696777344,3670144,2091,2257,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-05 19:31:55.731912,-78.29780467000342,39.1959448099339,34.01813335582273,0.10884726425745818,13.0,39.19,1.4276677814245327,38.62,8.4799,11.0633,15.0412,0.9271,11.5166,11.9243,9.669523025685365,0
101605,npp,1387,2147,13.6203746795654,16.9072151184082,96.1428756713867,3670144,1387,1709,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-06 19:13:07.166679,-77.88953961573031,6.584378411759654,5.825936785744231,0.20887513102733263,10.0,6.55,1.0,5.71,7.7685,10.2564,12.8371,1.0,13.6204,13.6204,9.293540347988934,0
101728,npp,665,1486,12.2091970443726,16.9108467102051,96.1388244628906,3670144,665,1115,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-07 18:54:16.824993,97.20888285031117,29.774549457221436,26.077781193707196,0.14752632884360745,7.0,-29.78,1.184412938166907,-30.4,7.4882,9.4182,11.6018,1.089,12.6128,13.2958,10.239784107906114,0
101849,npp,2999,821,12.8389167785645,16.911527633667,96.141975402832,3670144,3000,610,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-08 18:35:24.703693,96.43189547036494,53.60484368053574,45.442393482240824,0.09343845368470168,4.0,-53.61,1.9513309067639726,-53.99,8.8186,11.1382,14.5114,0.9208,11.128,11.8225,9.886917371248778,0
101986,npp,1167,3675,13.2392311096191,16.9102058410645,96.1389923095703,3670144,1164,2975,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-09 19:56:55.401491,-76.7116229317252,63.29155784577891,52.26317896628069,0.06451621972138902,17.0,63.3,2.7445598364131496,62.99,9.8444,12.0973,14.545,0.8478,10.6725,11.2246,9.888143014241223,0
102109,npp,485,3025,12.3935604095459,16.9080085754395,96.1413650512695,3670144,486,2434,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-10 19:38:10.385696,-78.5621012940422,46.99155093253865,40.342502125573745,0.03999189243239992,14.0,46.99,1.646109783506203,46.485,9.4073,11.8605,14.5532,0.8648,10.5803,10.7174,9.888965782282263,0
102232,npp,2841,2365,19.0904579162598,16.9065742492676,96.1393127441406,3670144,2841,1911,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-11 19:19:21.807544,-78.58875653785839,18.850904164332405,16.62061231896703,0.020084820360521588,11.0,18.85,1.0442604737599883,18.08,7.7119,10.0809,12.6408,1.0174,18.8841,19.4229,19.00684185842804,0
102352,npp,2124,1706,12.7980041503906,16.9088077545166,96.1399307250977,3670144,2124,1294,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-12 19:00:31.450197,97.06837447565796,18.697826267494207,16.486479654313733,0.0065767354964552304,8.0,-18.7,1.0442604737599883,-19.47,7.7184,10.6122,12.798,0.9665,12.3496,12.3689,12.2326625679917,0
102474,npp,1391,1042,15.1986646652222,16.9073295593262,96.1383361816406,3670176,1389,766,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-13 18:41:39.318730,96.59923398246538,47.10834655131445,40.43294072785403,0.0004381609673422802,5.0,-47.12,1.646109783506203,-47.57,8.8574,11.3662,14.5401,0.9024,12.5846,13.7147,13.7147,0
102595,npp,642,385,8.61621761322021,16.9114437103271,96.1389770507812,3670176,645,217,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-14 18:22:47.185803,95.99397347310024,63.62826148352272,52.47578184077467,8.013081798630545e-10,2.0,-63.64,2.7445598364131496,-63.93,9.2905,11.624,14.4068,0.8823,9.1605,7.6025,7.6025,0
102602,npp,2606,3890,9.82781028747559,16.9064960479736,96.1403121948242,3670144,2603,3110,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-14 20:03:08.228902,-76.31542305472071,67.16306644814786,54.67676666773636,0.0015319753141763092,18.0,67.18,3.1865100272627664,66.89,10.4776,13.9459,18.3836,0.7354,8.9641,7.2278,7.196065048394301,0
102724,npp,1929,3245,12.2697629928589,16.9087142944336,96.1416397094727,3670176,1929,2586,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-15 19:44:23.212410,-77.97678810968318,53.42923278035983,45.31544190410205,1.5757753263113094e-05,15.0,53.43,1.9513309067639726,53.0,9.1072,12.4301,15.3333,0.8251,10.1743,10.1241,10.1241,0
102845,npp,1234,2585,10.4924345016479,16.9075527191162,96.1435394287109,3670176,1235,2089,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-16 19:25:36.421448,-79.78879330629215,29.889587860148215,26.17763511149276,2.9929918269273377e-12,12.0,29.88,1.184412938166907,29.245,7.7759,10.9152,13.4423,0.9396,9.8995,9.8592,9.8592,0
102965,npp,506,1925,15.3507499694824,16.9079551696777,96.1418304443359,3670176,506,1497,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-17 19:06:46.073717,97.11056357387297,6.2889301071649415,5.564866118460735,1.9932557634907715e-18,9.0,-6.32,1.0,-7.13,7.2271,9.7706,12.3518,1.0497,15.8366,16.1141,16.1141,0
103083,npp,2850,1266,7.75821208953857,16.9056167602539,96.1444473266602,3670176,2851,945,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-18 18:47:55.727427,97.52875943903624,39.17413751848056,33.99953958421629,1.140086091104032e-23,6.0,-39.19,1.4276677814245327,-39.76,7.9489,10.3995,13.0218,0.9862,8.4063,7.6515,7.6515,0
103202,npp,2105,603,10.9835567474365,16.9098834991455,96.1416778564453,3670176,2105,389,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-19 18:29:01.818355,95.91291983916587,59.05630422273637,49.39661803905333,1.1453522065947055e-27,3.0,-59.06,2.253202848596432,-59.38,9.4708,12.9241,16.5459,0.7936,9.3952,8.7164,8.7164,0
103448,npp,2678,2804,13.0955152511597,16.9086227416992,96.1409072875977,3670176,2679,2257,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.06884983805197,39.20026644243391,34.02325840094888,8.437814189927183e-29,13.0,39.19,1.4276677814245327,38.62,8.4799,11.0633,15.0412,0.9271,11.6799,12.1404,12.1404,0
103686,npp,1231,1485,9.49274253845215,16.9105415344238,96.1403732299805,3670176,1231,1114,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-23 18:54:08.598171,96.7021562937172,29.829948292225993,26.126359617212117,1.1792633852343988e-27,7.0,-29.83,1.184412938166907,-30.4,7.4882,9.4182,11.6018,1.089,10.3193,10.3376,10.3376,0
103804,npp,491,820,9.54496192932129,16.9103603363037,96.1445999145508,3670176,490,609,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-24 18:35:16.480900,96.32392962517316,53.631123324956114,45.46418856726917,3.37520229911752e-25,4.0,-53.64,1.9513309067639726,-53.99,8.8186,11.1382,14.5114,0.9208,9.4399,8.7893,8.7893,0
104279,npp,2695,1705,14.8826875686646,16.9083633422852,96.1415481567383,3670176,2695,1293,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-04-28 19:00:23.287512,98.13804562932401,18.735706260684864,16.519671447939288,1.610323743800701e-13,8.0,-18.75,1.0442604737599883,-19.47,7.7184,10.6122,12.798,0.9665,14.3459,14.3837,14.3837,0
105564,npp,2477,3243,8.58675670623779,16.9064826965332,96.1413497924805,3670176,2475,2584,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.7231017916998,53.37162803277391,45.27290440557568,0.000258855756579554,15.0,53.38,1.9513309067639726,53.0,9.1072,12.4301,15.3333,0.8251,8.2868,7.0852,7.0852,0
106863,npp,1777,1483,12.2831449508667,16.907829284668,96.1426620483398,3670144,1778,1112,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-05-09 18:53:58.876421,97.91407673371852,29.919961086136386,26.202976444864976,0.041875890034309186,7.0,-29.92,1.184412938166907,-30.4,7.4882,9.4182,11.6018,1.089,12.6753,13.3763,12.508838669920477,0
143835,npp,2837,2779,10.4234428405762,16.9076595306396,96.1412582397461,3670176,2838,2235,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.90941830181215,38.229605387607684,33.213891151591255,1.0706684467597852e-27,13.0,38.22,1.357151599901897,38.62,8.4799,11.0633,15.0412,0.9271,9.7849,9.6632,9.6632,0
144028,npp,2140,2123,7.96684789657593,16.9103050231934,96.1453018188477,3670176,2140,1686,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-15 19:11:35.900686,-72.68209300062277,5.200929937913657,4.602231948878842,3.180455305217164e-33,10.0,5.16,1.0,5.71,7.7685,10.2564,12.8371,1.0,7.9668,7.9668,7.9668,0
144221,npp,1428,1464,12.6492948532104,16.9066505432129,96.1406402587891,3670176,1428,1098,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-16 18:52:47.398448,98.06423973664059,30.82183357808112,26.969466469654808,1.589838940528082e-33,7.0,-30.82,1.2365102219381485,-30.4,7.4882,9.4182,11.6018,1.089,12.8695,13.775,13.775,0
144831,npp,1276,3001,9.44577980041504,16.9092617034912,96.1413269042969,3670176,1275,2417,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.8984495774421,46.20184327696133,39.71001723490477,1.9782517861381347e-29,14.0,46.21,1.646109783506203,46.485,9.4073,11.8605,14.5532,0.8648,8.7895,8.1683,8.1683,0
145028,npp,584,2344,6.72150087356567,16.9108333587646,96.1455307006836,3670176,584,1892,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.70891323945747,17.68979848330574,15.602653861558753,1.3226215112504553e-24,11.0,17.69,1.0442604737599883,18.08,7.7119,10.0809,12.6408,1.0174,7.0394,6.8386,6.8386,0
146194,npp,1374,1905,10.2230558395386,16.9056758880615,96.1403503417969,3670144,1374,1478,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-26 19:05:26.263569,94.96184281474825,7.5099892092696106,6.643154847444199,0.04282691871834647,9.0,-7.48,1.0,-7.13,7.2271,9.7706,12.3518,1.0497,10.7089,10.7314,9.844238059222464,0
146576,npp,2989,586,15.097620010376,16.9078044891357,96.1421051025391,3670144,2987,374,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-28 18:27:43.939428,95.69435346900345,59.46860029032825,49.67458918334726,0.16741479489023314,3.0,-59.45,2.3545700244418297,-59.38,9.4708,12.9241,16.5459,0.7936,11.1795,11.9813,8.513293456581154,0
147159,npp,2865,2129,14.7506818771362,16.9079208374023,96.1431045532227,3670144,2865,1692,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-10-31 19:11:46.631909,-80.8912603543617,5.485302182939388,4.853623236919639,0.14833854366649674,10.0,5.51,1.0,5.71,7.7685,10.2564,12.8371,1.0,14.7507,14.7507,11.677859033860008,0
147535,npp,1418,804,14.9464483261108,16.9082508087158,96.139045715332,3670144,1417,591,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-02 18:34:04.304887,96.43757838216683,54.07974240064096,45.78987625371382,0.07774259314294978,4.0,-54.07,1.9513309067639726,-53.99,8.8186,11.1382,14.5114,0.9208,12.208,13.7632,12.152757972466699,0
147924,npp,1990,3006,22.6021099090576,16.9055652618408,96.1399917602539,3670144,1990,2421,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-04 19:36:51.925237,-78.2480161631432,46.357583592378035,39.832619093654394,0.041834168467345105,14.0,46.38,1.646109783506203,46.485,9.4073,11.8605,14.5532,0.8648,16.7819,19.5453,18.678702934439798,0
148121,npp,1295,2347,9.4573278427124,16.9109630584717,96.1391372680664,3670144,1295,1895,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-05 19:18:03.430163,-77.9851578313194,17.862764245573793,15.753852071493277,0.02338836487702004,11.0,17.86,1.0442604737599883,18.08,7.7119,10.0809,12.6408,1.0174,9.6593,9.622,9.13750875484718,0
148334,npp,585,1690,11.6230020523071,16.9087924957275,96.1418304443359,3670144,585,1279,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-06 18:59:14.937143,97.02245551987028,19.60831525731851,17.279639740720263,0.009647660968638833,8.0,-19.58,1.0442604737599883,-19.47,7.7184,10.6122,12.798,0.9665,11.2244,11.2333,11.03344818051258,0
148548,npp,2930,1028,8.94201850891113,16.9103393554688,96.1448745727539,3670144,2932,755,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-07 18:40:24.666562,97.10775647772368,47.584914553936834,40.8024089226221,0.0016043435379240693,5.0,-47.57,1.646109783506203,-47.57,8.8574,11.3662,14.5401,0.9024,8.7838,8.0689,8.035665936719866,0
148741,npp,2171,370,6.59071397781372,16.911262512207,96.138801574707,3670176,2170,206,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-08 18:21:30.834134,95.45400559316312,63.944347619503354,52.6683016575299,8.927376760205148e-08,2.0,-63.93,2.7445598364131496,-63.93,9.2905,11.624,14.4068,0.8823,8.4225,5.8153,5.8153,0
148953,npp,394,3227,7.74404764175415,16.9079856872559,96.1449584960938,3670176,394,2565,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.71230338542281,52.94128020473808,44.94051146811932,3.549169938002979e-05,15.0,52.95,1.9513309067639726,53.0,9.1072,12.4301,15.3333,0.8251,7.855,6.3898,6.3898,0
149155,npp,2777,2567,10.2850589752197,16.9084606170654,96.1402969360352,3670176,2777,2076,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.39173467197448,29.039925053057143,25.44618590914274,1.2237456137332845e-13,12.0,29.03,1.184412938166907,29.245,7.7759,10.9152,13.4423,0.9396,9.7244,9.6643,9.6643,0
149345,npp,2071,1909,10.7978610992432,16.9103355407715,96.1422958374023,3670176,2071,1481,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-11 19:05:33.532973,97.21654656538841,7.254013707738804,6.416956083594412,8.069092893683123e-22,9.0,-7.25,1.0,-7.13,7.2271,9.7706,12.3518,1.0497,11.2837,11.3348,11.3348,0
151221,npp,1970,2350,14.9976720809937,16.9098701477051,96.1425170898438,3670176,1970,1897,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.46210579841664,17.99634461890712,15.87131365959176,1.531589044914619e-10,11.0,18.02,1.0442604737599883,18.08,7.7119,10.0809,12.6408,1.0174,14.9648,15.2588,15.2588,0
151531,npp,520,1027,13.6928958892822,16.905122756958,96.1409225463867,3670144,520,755,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-23 18:40:27.560020,96.85159074252665,47.58403471786554,40.804163341453695,0.014635062566645915,5.0,-47.61,1.646109783506203,-47.57,8.8574,11.3662,14.5401,0.9024,11.6699,12.356,12.05283388628974,0
151905,npp,1067,3226,18.204610824585,16.906681060791,96.1386566162109,3670144,1066,2566,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-11-25 19:43:11.499137,-77.75748210757384,52.949415323203205,44.94897949724611,0.04021292951315421,15.0,52.92,1.9513309067639726,53.0,9.1072,12.4301,15.3333,0.8251,13.2157,15.0211,14.188086987182963,0
153190,npp,1138,2130,10.8252105712891,16.9072170257568,96.1402587890625,3670144,1138,1693,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-02 19:11:52.736135,-79.9784285724729,5.572248347033995,4.930926306998684,0.07557235021123439,10.0,5.57,1.0,5.71,7.7685,10.2564,12.8371,1.0,10.8252,10.8252,9.259714672338609,0
153371,npp,419,1470,12.9381713867188,16.9054737091064,96.1413955688477,3670144,419,1103,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-03 18:53:02.414633,98.14694613885439,30.51558186724956,26.710209082044663,0.048326401693416676,7.0,-30.54,1.184412938166907,-30.4,7.4882,9.4182,11.6018,1.089,13.2283,14.0896,13.08851597153918,0
153476,npp,2755,804,12.3733015060425,16.9073104858398,96.1439208984375,3670144,2757,592,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-04 18:34:10.312486,96.81227715470561,54.039120256059796,45.76499745026756,0.02575291601087111,4.0,-54.07,1.9513309067639726,-53.99,8.8186,11.1382,14.5114,0.9208,10.8894,11.3938,10.860326950044204,0
153652,npp,2004,150,14.6786956787109,16.9084510803223,96.1412963867188,3670144,2006,72,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-05 18:15:16.429480,95.43741132638468,67.82141897281842,55.05250206119628,0.009426915902018112,1.0,-67.86,3.3166247903554,-67.8,9.2633,11.2894,14.5763,0.9085,11.2783,13.3356,13.140320926523291,0
153665,npp,926,3655,12.4692678451538,16.9074802398682,96.140869140625,3670144,923,2963,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-05 19:55:41.032952,-76.9012197379257,62.9558319058745,52.0406054974493,0.02226064175228976,17.0,62.92,2.7445598364131496,62.99,9.8444,12.0973,14.545,0.8478,10.392,10.5718,10.110669600454006,0
153840,npp,246,3006,15.4798231124878,16.9056167602539,96.1396560668945,3670144,246,2421,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-06 19:36:56.046636,-78.69607356757336,46.4050419640322,39.8744114888943,0.009149266167433555,14.0,46.38,1.646109783506203,46.485,9.4073,11.8605,14.5532,0.8648,12.4552,13.3863,13.196772455812857,0
154022,npp,2603,2347,9.09622955322266,16.9110431671143,96.1399536132812,3670144,2603,1896,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-07 19:18:07.503356,-78.66567856463475,17.8865043526585,15.77595461192003,0.001651146051854842,11.0,17.86,1.0442604737599883,18.08,7.7119,10.0809,12.6408,1.0174,9.3135,9.2546,9.220396420108944,0
154213,npp,1889,1689,12.4068841934204,16.9098472595215,96.1396636962891,3670176,1889,1279,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-08 18:59:18.959257,98.1342882431126,19.622881729122756,17.293856139980853,1.6863110347407828e-07,8.0,-19.63,1.0442604737599883,-19.47,7.7184,10.6122,12.798,0.9665,11.975,11.9909,11.9909,0
154406,npp,1158,1025,12.6344881057739,16.9087066650391,96.1439056396484,3670176,1159,754,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-09 18:40:26.857741,96.80716749055132,47.64798798418877,40.85696825591131,5.253752984416794e-16,5.0,-47.67,1.646109783506203,-47.57,8.8574,11.3662,14.5401,0.9024,11.0269,11.4009,11.4009,0
154607,npp,411,366,9.22439861297607,16.9106197357178,96.1425628662109,3670176,410,204,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-10 18:21:32.973688,95.44122915173077,63.98289994853879,52.70193212957685,1.0326625159595455e-23,2.0,-64.01,2.7445598364131496,-63.93,9.2905,11.624,14.4068,0.8823,9.3821,8.1391,8.1391,0
154621,npp,2376,3869,6.82454347610474,16.91188621521,96.1411056518555,3670176,2377,3100,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.38705795883361,66.85133892955552,54.48836671449354,1.8806188925906507e-14,18.0,66.83,3.1865100272627664,66.89,10.4776,13.9459,18.3836,0.7354,8.0216,5.0191,5.0191,0
154819,npp,1702,3225,12.4300775527954,16.9075736999512,96.1407241821289,3670176,1703,2564,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.85216612373391,52.9131973016776,44.92543948659823,7.903437719307226e-23,15.0,52.9,1.9513309067639726,53.0,9.1072,12.4301,15.3333,0.8251,10.2564,10.2564,10.2564,0
155011,npp,1009,2566,8.62203025817871,16.9084091186523,96.1437225341797,3670176,1010,2075,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-12 19:24:24.037293,-80.30224939122238,29.019486309282083,25.431533675959,3.913369207847588e-30,12.0,28.99,1.184412938166907,29.245,7.7759,10.9152,13.4423,0.9396,8.3203,8.1016,8.1016,0
155191,npp,300,1906,8.73428535461426,16.9053001403809,96.1418914794922,3670176,300,1478,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-13 19:05:33.705276,94.30639527214998,7.435879077735126,6.578432350822926,6.130102785101037e-34,9.0,-7.42,1.0,-7.13,7.2271,9.7706,12.3518,1.0497,9.2201,9.1686,9.1686,0
155372,npp,2630,1245,19.3114566802979,16.9072265625,96.1386871337891,3670176,2630,927,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-14 18:46:43.374340,97.434266869948,39.94799561619388,34.63796760642855,2.052997555764453e-33,6.0,-39.98,1.4276677814245327,-39.76,7.9489,10.3995,13.0218,0.9862,16.4987,19.0458,19.0458,0
155557,npp,1888,583,10.1469659805298,16.9054145812988,96.1428070068359,3670176,1892,372,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-15 18:27:49.487252,95.77325287161857,59.48367591882128,49.6935444950329,3.383605371782267e-31,3.0,-59.51,2.3545700244418297,-59.38,9.4708,12.9241,16.5459,0.7936,9.077,8.0525,8.0525,0
155937,npp,2467,2784,9.22232532501221,16.9065704345703,96.1425170898438,3670176,2468,2239,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-17 19:30:38.767260,-78.963304052107,38.43734387822004,33.38947200430953,5.662134081871926e-28,13.0,38.42,1.357151599901897,38.62,8.4799,11.0633,15.0412,0.9271,8.8999,8.5497,8.5497,0
156115,npp,1762,2127,15.9523410797119,16.9091911315918,96.1418228149414,3670176,1762,1690,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-18 19:11:50.194675,-83.15084267979644,5.424310998663854,4.800237666362169,1.1499328882408573e-22,10.0,5.39,1.0,5.71,7.7685,10.2564,12.8371,1.0,15.9523,15.9523,15.9523,0
156294,npp,1041,1467,10.4122524261475,16.9101314544678,96.1450042724609,3670176,1042,1100,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-19 18:52:59.849877,97.95200718074578,30.65949000141354,26.83401086469993,6.630264261429447e-16,7.0,-30.68,1.184412938166907,-30.4,7.4882,9.4182,11.6018,1.089,11.0957,11.3389,11.3389,0
156479,npp,303,799,12.4438009262085,16.9108352661133,96.1407165527344,3670176,301,585,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-20 18:34:05.960273,95.93214255886755,54.18604455222208,45.876738018599845,1.821895390892524e-08,4.0,-54.21,1.9513309067639726,-53.99,8.8186,11.1382,14.5114,0.9208,10.9255,11.4587,11.4587,0
156659,npp,2607,145,16.3861427307129,16.9051132202148,96.1435623168945,3670144,2613,69,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-21 18:15:12.067742,95.17700495886577,67.891095522739,55.09690854091811,0.0020028646711520194,1.0,-67.94,3.3166247903554,-67.8,9.2633,11.2894,14.5763,0.9085,11.7931,14.8868,14.84531054986095,0
156672,npp,1546,3653,11.9691963195801,16.9049472808838,96.1426239013672,3670176,1545,2960,196611,3866787,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.91753625236208,62.90468549637574,52.01056046095595,1.5071938999748082e-11,17.0,62.88,2.7445598364131496,62.99,9.8444,12.0973,14.545,0.8478,10.2097,10.1478,10.1478,0
157034,npp,148,2344,14.0442209243774,16.9059543609619,96.1396560668945,3670144,148,1892,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-23 19:18:04.904944,-79.35103600589684,17.70196479738038,15.615109219339585,0.01129315826731719,11.0,17.69,1.0442604737599883,18.08,7.7119,10.0809,12.6408,1.0174,14.0518,14.2888,14.054861614849516,0
157616,npp,1022,361,13.5017490386963,16.9090061187744,96.1424942016602,3670144,1020,200,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-26 18:21:28.576338,95.43249485578437,64.06656998708787,52.75768059366411,0.13689234038557066,2.0,-64.1,2.7445598364131496,-63.93,9.2905,11.624,14.4068,0.8823,10.9406,11.9132,9.077467754756393,0
157629,npp,2988,3866,16.6934051513672,16.9060897827148,96.1416473388672,3670144,2986,3097,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-26 20:01:51.400695,-76.36131448277344,66.79347696821713,54.45619801272384,0.0888654920939886,18.0,66.78,3.1865100272627664,66.89,10.4776,13.9459,18.3836,0.7354,11.1187,12.2771,10.43624651827425,0
157832,npp,2311,3221,13.9203100204468,16.9098815917969,96.1425247192383,3670144,2312,2560,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-27 19:43:06.415637,-77.9263082664602,52.81078955775172,44.849816111891315,0.1785888347016273,15.0,52.79,1.9513309067639726,53.0,9.1072,12.4301,15.3333,0.8251,11.0201,11.486,7.786522616696631,0
158016,npp,1600,2560,17.2729740142822,16.911714553833,96.1399230957031,3670144,1602,2071,196611,3866755,540,mmr_yangon_12_12,16.90833333,96.14166667,12,12,mmr_yangon,2012-12-28 19:24:17.871432,-77.87462259895602,28.729683635463775,25.184161727983078,0.23371772170411212,12.0,28.71,1.184412938166907,29.245,7.7759,10.9152,13.4423,0.9396,15.6243,16.2305,11.389024736632512,0
