lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.887,0.903,0.892
2,0.823,0.879,0.821
3,0.802,0.86,0.786
4,0.831,0.844,0.795
5,0.869,0.832,0.814
6,0.854,0.823,0.787
7,0.811,0.816,0.737
8,0.788,0.811,0.709
9,0.8,0.807,0.716
10,0.848,0.805,0.758
11,0.845,0.804,0.753
12,0.808,0.803,0.718
13,0.77,0.803,0.683
14,0.781,0.803,0.691
15,0.829,0.803,0.735
16,0.841,0.803,0.746
17,0.814,0.802,0.721
18,0.77,0.802,0.681
19,0.759,0.801,0.672
20,0.796,0.8,0.707
21,0.824,0.799,0.735
22,0.807,0.797,0.724
23,0.771,0.795,0.697
24,0.748,0.792,0.685
25,0.774,0.79,0.718
26,0.81,0.783,0.764
27,0.812,0.78,0.78
28,0.778,0.78,0.762
29,0.747,0.78,0.742
30,0.756,0.778,0.751
31,0.793,0.774,0.778
32,0.806,0.77,0.778
33,0.782,0.769,0.742
34,0.743,0.768,0.693
35,0.736,0.767,0.676
36,0.764,0.762,0.694
37,0.79,0.758,0.711
38,0.782,0.756,0.7
39,0.739,0.755,0.661
40,0.722,0.753,0.644
41,0.744,0.749,0.662
42,0.767,0.744,0.681
43,0.767,0.741,0.681
44,0.73,0.74,0.646
45,0.705,0.739,0.622
46,0.714,0.736,0.629
47,0.741,0.731,0.654
48,0.764,0.728,0.676
49,0.738,0.727,0.654
50,0.7,0.727,0.621
51,0.699,0.725,0.623
52,0.723,0.722,0.65
53,0.75,0.719,0.683
54,0.733,0.718,0.677
55,0.701,0.718,0.659
56,0.689,0.717,0.659
57,0.709,0.715,0.689
58,0.736,0.712,0.724
59,0.733,0.71,0.728
60,0.71,0.709,0.703
61,0.685,0.709,0.67
62,0.685,0.707,0.66
63,0.721,0.704,0.68
64,0.733,0.701,0.681
65,0.703,0.699,0.645
66,0.679,0.698,0.615
67,0.672,0.695,0.604
68,0.695,0.691,0.624
69,0.713,0.687,0.638
70,0.699,0.684,0.624
71,0.669,0.683,0.595
72,0.654,0.681,0.581
73,0.669,0.677,0.594
74,0.698,0.673,0.619
75,0.692,0.67,0.613
76,0.664,0.668,0.586
77,0.642,0.667,0.566
78,0.649,0.664,0.573
79,0.668,0.66,0.593
80,0.679,0.658,0.606
81,0.661,0.656,0.594
82,0.636,0.656,0.578
83,0.628,0.654,0.577
84,0.655,0.651,0.61
85,0.668,0.648,0.632
86,0.659,0.647,0.634
87,0.637,0.647,0.624
88,0.628,0.646,0.622
89,0.645,0.644,0.639
90,0.662,0.641,0.651
91,0.659,0.639,0.64
92,0.636,0.638,0.608
93,0.615,0.637,0.578
94,0.622,0.635,0.577
95,0.642,0.632,0.589
96,0.649,0.629,0.591
97,0.633,0.627,0.575
98,0.61,0.626,0.553
99,0.606,0.624,0.548
100,0.622,0.62,0.561
101,0.634,0.616,0.57
102,0.622,0.613,0.559
103,0.599,0.611,0.537
104,0.596,0.609,0.531
105,0.606,0.605,0.539
106,0.619,0.602,0.552
107,0.614,0.599,0.547
108,0.595,0.597,0.53
109,0.579,0.596,0.517
110,0.579,0.593,0.52
111,0.593,0.59,0.537
112,0.601,0.588,0.549
113,0.585,0.586,0.541
114,0.572,0.585,0.535
115,0.573,0.583,0.544
116,0.581,0.58,0.559
117,0.589,0.578,0.575
118,0.582,0.576,0.574
119,0.569,0.575,0.56
120,0.565,0.574,0.551
121,0.574,0.572,0.552
122,0.584,0.57,0.553
123,0.581,0.568,0.544
124,0.566,0.567,0.524
125,0.554,0.566,0.508
126,0.558,0.564,0.509
127,0.568,0.561,0.516
128,0.568,0.559,0.516
129,0.555,0.558,0.502
130,0.545,0.556,0.491
131,0.543,0.554,0.489
132,0.554,0.552,0.498
133,0.559,0.549,0.503
134,0.551,0.546,0.495
135,0.54,0.544,0.485
136,0.532,0.542,0.478
137,0.541,0.54,0.487
138,0.551,0.537,0.498
139,0.543,0.535,0.493
140,0.531,0.533,0.485
141,0.52,0.532,0.479
142,0.524,0.53,0.487
143,0.531,0.528,0.5
144,0.535,0.526,0.509
145,0.529,0.525,0.51
146,0.515,0.524,0.504
147,0.514,0.523,0.508
148,0.522,0.521,0.517
149,0.524,0.52,0.516
150,0.52,0.519,0.508
151,0.509,0.518,0.491
152,0.506,0.517,0.48
153,0.515,0.515,0.484
154,0.522,0.513,0.486
155,0.521,0.512,0.482
156,0.513,0.512,0.473
157,0.506,0.511,0.465
158,0.509,0.509,0.467
159,0.512,0.507,0.468
160,0.515,0.505,0.47
161,0.508,0.504,0.463
162,0.5,0.503,0.454
163,0.496,0.502,0.45
164,0.499,0.499,0.452
165,0.502,0.497,0.455
166,0.496,0.496,0.45
167,0.487,0.494,0.443
168,0.484,0.493,0.441
169,0.487,0.491,0.446
170,0.494,0.488,0.456
171,0.49,0.487,0.457
172,0.484,0.485,0.457
173,0.474,0.484,0.453
174,0.48,0.482,0.465
175,0.489,0.48,0.481
176,0.491,0.479,0.488
177,0.481,0.478,0.482
178,0.468,0.478,0.469
179,0.467,0.477,0.463
180,0.477,0.475,0.466
181,0.486,0.474,0.466
182,0.482,0.473,0.456
183,0.471,0.473,0.442
184,0.462,0.473,0.43
185,0.466,0.472,0.431
186,0.472,0.471,0.433
187,0.479,0.471,0.438
188,0.467,0.47,0.425
189,0.462,0.47,0.419
190,0.465,0.469,0.421
191,0.472,0.468,0.428
192,0.475,0.467,0.43
193,0.47,0.467,0.426
194,0.46,0.466,0.418
195,0.459,0.465,0.417
196,0.468,0.464,0.426
197,0.477,0.463,0.436
198,0.47,0.462,0.432
199,0.457,0.462,0.423
200,0.45,0.461,0.419
201,0.458,0.46,0.429
202,0.467,0.458,0.442
203,0.467,0.457,0.449
204,0.457,0.457,0.447
205,0.442,0.457,0.44
206,0.443,0.456,0.444
207,0.453,0.454,0.454
208,0.461,0.453,0.456
209,0.457,0.452,0.448
210,0.448,0.452,0.433
211,0.443,0.452,0.423
212,0.451,0.451,0.425
213,0.458,0.45,0.425
214,0.461,0.451,0.424
215,0.45,0.451,0.411
216,0.445,0.452,0.404
217,0.449,0.452,0.406
218,0.458,0.452,0.413
219,0.46,0.452,0.414
220,0.452,0.453,0.408
221,0.443,0.454,0.4
222,0.447,0.455,0.403
223,0.454,0.454,0.41
224,0.465,0.454,0.42
225,0.458,0.455,0.415
226,0.449,0.456,0.408
227,0.446,0.457,0.407
228,0.457,0.457,0.418
229,0.469,0.457,0.432
230,0.471,0.457,0.437
231,0.458,0.458,0.431
232,0.45,0.459,0.431
233,0.452,0.459,0.44
234,0.466,0.459,0.461
235,0.467,0.459,0.469
236,0.458,0.46,0.464
237,0.45,0.461,0.455
238,0.454,0.461,0.452
239,0.464,0.461,0.453
240,0.471,0.461,0.451
241,0.463,0.462,0.436
242,0.455,0.463,0.423
243,0.454,0.463,0.417
244,0.464,0.463,0.422
245,0.474,0.462,0.428
246,0.471,0.463,0.425
247,0.46,0.464,0.413
248,0.452,0.465,0.405
249,0.458,0.465,0.411
250,0.472,0.464,0.423
251,0.475,0.464,0.426
252,0.465,0.466,0.418
253,0.458,0.467,0.413
254,0.464,0.468,0.419
255,0.472,0.467,0.427
256,0.477,0.467,0.433
257,0.471,0.468,0.429
258,0.461,0.468,0.422
259,0.455,0.469,0.42
260,0.464,0.469,0.434
261,0.48,0.468,0.455
262,0.481,0.469,0.466
263,0.468,0.47,0.464
264,0.459,0.471,0.465
265,0.464,0.47,0.475
266,0.477,0.47,0.487
267,0.486,0.47,0.489
268,0.474,0.472,0.469
269,0.461,0.473,0.447
270,0.461,0.473,0.438
271,0.474,0.473,0.443
272,0.488,0.473,0.448
273,0.482,0.474,0.437
274,0.464,0.475,0.417
275,0.457,0.476,0.409
276,0.469,0.476,0.419
277,0.49,0.476,0.436
278,0.493,0.477,0.438
279,0.478,0.479,0.425
280,0.467,0.48,0.416
281,0.471,0.48,0.421
282,0.489,0.48,0.439
283,0.493,0.481,0.444
284,0.485,0.482,0.437
285,0.471,0.484,0.426
286,0.47,0.485,0.426
287,0.491,0.485,0.448
288,0.502,0.485,0.461
289,0.493,0.486,0.459
290,0.478,0.488,0.454
291,0.47,0.488,0.456
292,0.485,0.488,0.48
293,0.501,0.487,0.505
294,0.504,0.488,0.518
295,0.488,0.489,0.507
296,0.474,0.489,0.492
297,0.479,0.489,0.49
298,0.5,0.488,0.498
299,0.504,0.487,0.489
300,0.491,0.488,0.467
301,0.469,0.489,0.438
302,0.478,0.489,0.439
303,0.494,0.488,0.447
304,0.509,0.488,0.457
305,0.496,0.488,0.444
306,0.476,0.489,0.424
307,0.469,0.489,0.416
308,0.483,0.488,0.427
309,0.498,0.488,0.442
310,0.501,0.488,0.446
311,0.483,0.489,0.43
312,0.475,0.49,0.424
313,0.484,0.489,0.434
314,0.501,0.488,0.45
315,0.51,0.488,0.46
316,0.487,0.489,0.44
317,0.471,0.49,0.427
318,0.483,0.491,0.442
319,0.497,0.49,0.463
320,0.512,0.49,0.485
321,0.5,0.49,0.485
322,0.478,0.492,0.477
323,0.468,0.492,0.48
324,0.484,0.491,0.504
325,0.507,0.49,0.528
326,0.506,0.491,0.522
327,0.487,0.492,0.494
328,0.475,0.492,0.47
329,0.482,0.491,0.464
330,0.506,0.49,0.475
331,0.508,0.49,0.467
332,0.493,0.49,0.445
333,0.474,0.492,0.423
334,0.475,0.492,0.421
335,0.5,0.491,0.443
336,0.515,0.491,0.455
337,0.501,0.492,0.442
338,0.481,0.493,0.424
339,0.473,0.494,0.418
340,0.486,0.494,0.431
341,0.506,0.493,0.45
342,0.505,0.494,0.45
343,0.488,0.495,0.436
344,0.476,0.496,0.425
345,0.486,0.496,0.436
346,0.509,0.494,0.459
347,0.515,0.494,0.469
348,0.498,0.495,0.461
349,0.477,0.496,0.452
350,0.485,0.495,0.469
351,0.508,0.494,0.503
352,0.52,0.493,0.529
353,0.504,0.493,0.526
354,0.477,0.494,0.508
355,0.473,0.493,0.502
356,0.487,0.492,0.507
357,0.505,0.49,0.511
358,0.505,0.489,0.496
359,0.484,0.49,0.463
360,0.468,0.49,0.438
361,0.473,0.488,0.433
362,0.497,0.486,0.449
363,0.503,0.485,0.451
364,0.486,0.484,0.435
365,0.466,0.484,0.416
366,0.473,0.484,0.421
367,0.492,0.482,0.437
368,0.505,0.481,0.449
369,0.493,0.482,0.437
370,0.471,0.483,0.416
371,0.461,0.483,0.407
372,0.478,0.482,0.423
373,0.496,0.482,0.441
374,0.496,0.482,0.441
375,0.475,0.484,0.423
376,0.465,0.484,0.416
377,0.475,0.485,0.429
378,0.496,0.485,0.456
379,0.503,0.485,0.472
380,0.48,0.485,0.463
381,0.462,0.485,0.46
382,0.471,0.484,0.48
383,0.488,0.484,0.506
384,0.511,0.483,0.531
385,0.492,0.482,0.51
386,0.468,0.48,0.478
387,0.463,0.479,0.46
388,0.479,0.477,0.461
389,0.494,0.475,0.463
390,0.486,0.473,0.447
391,0.465,0.471,0.421
392,0.454,0.47,0.406
393,0.461,0.468,0.411
394,0.479,0.466,0.426
395,0.479,0.465,0.425
396,0.465,0.464,0.412
397,0.443,0.463,0.39
398,0.447,0.463,0.392
399,0.468,0.464,0.41
400,0.479,0.466,0.42
