gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3019,1943,4.22933053970337,16.7693061828613,96.2401962280273,3670144,3019,1514,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-01 19:06:54.300441,95.06103723656221,5.273406528357505,4.666618065349478,0.002425446182996466,9.0,-5.28,1.0,-6.03,5.4094,6.9779,9.738,1.0,4.2293,4.2293,4.179594268593769,0
101482,npp,2110,2823,9.57880878448486,16.7679958343506,96.2394943237305,3670144,2109,2274,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-05 19:31:57.511191,-78.28965202438994,39.91528040482616,34.61246479954894,0.10876941334786473,13.0,39.91,1.4276677814245327,39.38,7.4073,9.2817,12.3742,0.7518,7.186,7.2013,4.972240751856635,0
101605,npp,1405,2165,11.5464897155762,16.7694816589355,96.2407760620117,3670144,1405,1726,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-06 19:13:08.945960,-74.3240860515082,7.647928214927306,6.765833407118407,0.20899307227647146,10.0,7.59,1.0,6.84,5.7173,7.1984,8.868,0.9694,11.326,11.1927,6.909713393591972,0
101849,npp,3018,839,10.02907752990723,16.7726268768311,96.2450180053711,3670144,3018,630,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-08 18:35:26.482974,96.4231354358524,53.116980244430906,45.07611101129017,0.09370385937832178,4.0,-53.13,1.9513309067639726,-53.53,7.9584,9.8386,11.8878,0.7092,7.0755,7.113,5.192685750754545,0
101986,npp,1184,3695,11.4141187667847,16.7719783782959,96.2445373535156,3670144,1189,2989,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-09 19:56:57.180765,-76.73867206331954,63.67903056067583,52.51390303631496,0.0646979792498623,17.0,63.69,2.7445598364131496,63.4,8.3058,10.1385,12.9343,0.6883,7.4427,7.8559,6.5300159619766935,0
102109,npp,502,3044,8.00100755691528,16.7728614807129,96.2423934936523,3670144,503,2448,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-10 19:38:12.164926,-78.59905739648113,47.6061743840051,40.82825934215923,0.04015377870925269,14.0,47.6,1.646109783506203,47.09,7.8264,10.5464,12.3936,0.6616,5.4316,5.2938,4.470911018393491,0
102232,npp,2858,2383,6.09476709365845,16.77463722229,96.2391662597656,3670144,2858,1927,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-11 19:19:23.586824,-78.80627411773489,19.832342418058555,17.478038395340477,0.020208907079951096,11.0,19.82,1.0837787002826917,19.12,5.8305,7.6002,10.2835,0.9181,5.5888,5.5957,5.181550012104352,0
102352,npp,2142,1724,8.97528553009033,16.7724456787109,96.2426452636719,3670144,2142,1309,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-12 19:00:33.229471,97.01474051649602,17.698962612180853,15.612362862665071,0.0066590421849458785,8.0,-17.71,1.0442604737599883,-18.48,6.3317,8.1027,10.2527,0.8612,7.8135,7.7294,7.592933330655573,0
102474,npp,1410,1061,11.6378345489502,16.7701206207275,96.2391891479492,3670176,1412,779,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-13 18:41:42.877238,97.11474840466998,46.5048246857154,39.95403646551012,0.00045430925813672095,5.0,-46.51,1.646109783506203,-46.99,6.7088,8.7758,11.0911,0.7951,8.7166,9.2536,9.2536,0
102595,npp,662,402,10.2106046676636,16.7689971923828,96.238151550293,3670176,663,229,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-14 18:22:48.965082,95.6646993038713,63.309171656051355,52.26902368609755,9.118102235370268e-10,2.0,-63.31,2.7445598364131496,-63.58,8.3841,10.419,12.759,0.6697,6.902,6.8383,6.8383,0
102602,npp,2623,3909,8.81277370452881,16.7690830230713,96.2397079467773,3670144,2620,3121,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-14 20:03:10.008182,-76.34161305380557,67.48555914976413,54.86736432437424,0.0015590136700859279,18.0,67.5,3.3166247903554,67.23,8.9884,10.9288,14.447,0.6385,6.3399,5.6268,5.594850449732841,0
102724,npp,1946,3264,7.78125524520874,16.7724552154541,96.2427368164062,3670176,1946,2608,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.58951518858596,53.93245210921618,45.69183818821152,1.7757177306582766e-05,15.0,53.95,1.9513309067639726,53.51,8.2153,10.6327,14.469,0.6563,5.5166,5.1066,5.1066,0
102965,npp,524,1943,6.53014326095581,16.7710914611816,96.2394409179688,3670176,524,1514,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-17 19:06:47.852953,91.18000282337512,5.333462602288545,4.719977837056274,2.1331239316771785e-18,9.0,-5.28,1.0,-6.03,5.4094,6.9779,9.738,1.0,6.5301,6.5301,6.5301,0
103083,npp,2868,1283,6.40431594848633,16.7734413146973,96.2385406494141,3670176,2869,961,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-18 18:47:57.506663,97.57330020102128,38.50572831207371,33.445328193188274,1.1744717520210423e-23,6.0,-38.53,1.357151599901897,-39.0,6.3845,7.7463,10.6949,0.9008,5.9891,5.769,5.769,0
103202,npp,2124,620,8.68567085266113,16.7724742889404,96.2436828613281,3670176,2123,404,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-19 18:29:03.597635,95.91496720678157,58.65553942599489,49.11532358006257,1.1404615732439253e-27,3.0,-58.67,2.253202848596432,-58.99,7.8442,9.3542,13.0335,0.746,6.6812,6.4792,6.4792,0
103331,npp,313,3479,6.32339382171631,16.7729587554932,96.2403182983398,3670176,313,2821,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.2148614975971,59.20714400457267,49.50683428705824,6.797375112267927e-26,16.0,59.22,2.3545700244418297,58.87,7.3823,9.6333,10.9885,0.7244,5.5722,4.5804,4.5804,0
103686,npp,1250,1504,7.68773794174194,16.7705059051514,96.2418518066406,3670176,1251,1128,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-23 18:54:12.156725,98.52489682933464,28.90794649964646,25.336607381876274,1.0664614508319405e-27,7.0,-28.93,1.184412938166907,-29.55,5.9957,7.3621,9.0456,0.9478,7.2528,7.2865,7.2865,0
103804,npp,510,837,7.94326066970825,16.7728881835938,96.2415008544922,3670176,508,628,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-24 18:35:18.260173,96.31726250361308,53.167750557329825,45.116390710993585,2.9819385760603706e-25,4.0,-53.18,1.9513309067639726,-53.53,7.9584,9.8386,11.8878,0.7092,6.0066,5.6337,5.6337,0
104163,npp,360,2382,6.53454065322876,16.7695121765137,96.2385559082031,3670176,360,1926,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-27 19:19:15.404348,-79.47130507463204,19.776869353262814,17.429687641384998,4.0903636624219364e-19,11.0,19.77,1.0837787002826917,19.12,5.8305,7.6002,10.2835,0.9181,5.9946,5.9995,5.9995,0
104279,npp,2713,1723,3.84895515441895,16.771728515625,96.2443466186523,3670176,2713,1308,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-04-28 19:00:25.066786,98.14150182425485,17.73579185142329,15.644673304964078,1.3833147214854994e-13,8.0,-17.76,1.0442604737599883,-18.48,6.3317,8.1027,10.2527,0.8612,2.9044,3.3146,3.3146,0
106644,npp,173,2820,9.59884166717529,16.772144317627,96.2416152954102,3670144,172,2271,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-05-07 19:31:39.529437,-78.3714443297578,39.79185223764949,34.51133042999719,0.10174455454026303,13.0,39.79,1.4276677814245327,39.38,7.4073,9.2817,12.3742,0.7518,7.2,7.2163,5.131204261542085,0
106863,npp,1795,1501,8.22817516326904,16.7723579406738,96.2440795898438,3670144,1796,1125,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-05-09 18:54:00.655658,97.93925739920942,29.068130225261637,25.47363848391836,0.04223452310961107,7.0,-29.07,1.184412938166907,-29.55,5.9957,7.3621,9.0456,0.9478,7.7091,7.7988,6.933269411659731,0
133842,npp,2011,1927,1.73054754734039,16.7735366821289,96.2401809692383,3670176,2011,1499,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-08-23 19:05:41.871260,92.81950636498617,6.277455451190921,5.55469761252683,3.7773554695597086e-22,9.0,-6.21,1.0,-6.03,5.4094,6.9779,9.738,1.0,1.7305,1.7305,1.7305,0
143835,npp,2854,2798,4.81109523773193,16.7726879119873,96.243034362793,3670176,2855,2252,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-14 19:30:26.184300,-77.9836425020868,38.98268452796821,33.83867231023396,1.135313081492021e-27,13.0,38.97,1.4276677814245327,39.38,7.4073,9.2817,12.3742,0.7518,3.8465,3.6169,3.6169,0
144028,npp,2158,2141,4.30522298812866,16.7727680206299,96.2427673339844,3670176,2158,1703,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-15 19:11:37.679967,-73.98703246824738,6.242538766564246,5.523193509732669,3.285922766532018e-33,10.0,6.2,1.0,6.84,5.7173,7.1984,8.868,0.9694,4.0847,4.1733,4.1733,0
144221,npp,1446,1482,5.59243631362915,16.7714424133301,96.2439422607422,3670176,1446,1111,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-16 18:52:49.177677,98.10280963720253,29.9714030969383,26.24321694084412,1.6043151694932224e-33,7.0,-29.97,1.184412938166907,-29.55,5.9957,7.3621,9.0456,0.9478,5.4838,5.3006,5.3006,0
144831,npp,1294,3020,6.90243721008301,16.76806640625,96.2393264770508,3670176,1292,2431,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-19 19:36:44.706318,-77.89438828576442,46.82055644444768,40.201588173099644,1.9267393003523308e-29,14.0,46.83,1.646109783506203,47.09,7.8264,10.5464,12.3936,0.6616,4.7642,4.5669,4.5669,0
145028,npp,602,2362,5.9010443687439,16.7718887329102,96.244873046875,3670176,602,1908,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-20 19:17:57.985731,-78.14986925683787,18.67071562889118,16.460922445218966,1.2587882489829885e-24,11.0,18.68,1.0442604737599883,19.12,5.8305,7.6002,10.2835,0.9181,5.3507,5.4179,5.4179,0
146194,npp,1392,1923,5.25369024276733,16.7690563201904,96.2395324707031,3670144,1392,1495,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-26 19:05:28.042852,94.34603037270037,6.461487160627825,5.716589186069325,0.042678235687444464,9.0,-6.44,1.0,-6.03,5.4094,6.9779,9.738,1.0,5.2537,5.2537,4.379076215376933,0
146576,npp,3008,603,13.1752557754517,16.7692852020264,96.2403259277344,3670144,3012,390,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-28 18:27:45.718709,95.68460990403602,59.08571384747738,49.40759683788679,0.16724996078590887,3.0,-59.06,2.253202848596432,-58.99,7.8442,9.3542,13.0335,0.746,8.6737,9.8282,6.4006732682971315,0
147159,npp,2883,2147,10.2049789428711,16.7705307006836,96.2400360107422,3670144,2883,1709,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-10-31 19:11:48.411148,-80.80998088825497,6.532376310541782,5.779297143339392,0.14827376712666043,10.0,6.55,1.0,6.84,5.7173,7.1984,8.868,0.9694,9.9844,9.8923,6.853660719913948,0
147535,npp,1437,822,11.1505603790283,16.7692394256592,96.2445449829102,3670144,1435,611,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-02 18:34:06.084161,96.43138121938361,53.59020004762842,45.42422398411322,0.07779763611298131,4.0,-53.58,1.9513309067639726,-53.53,7.9584,9.8386,11.8878,0.7092,7.6503,7.9084,6.314058953894344,0
147924,npp,2007,3025,7.42901420593262,16.7706642150879,96.2397918701172,3670144,2007,2434,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-04 19:36:53.704519,-78.29216376911008,46.9757771995734,40.32323772834115,0.04188128349611394,14.0,46.99,1.646109783506203,47.09,7.8264,10.5464,12.3936,0.6616,5.0841,4.9153,4.057008505841091,0
148121,npp,1313,2366,4.17987108230591,16.7741737365723,96.2386627197266,3670144,1314,1912,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-05 19:18:06.988675,-79.65898513239678,18.874620572138678,16.638908026248966,0.023436683735490134,11.0,18.9,1.0442604737599883,19.12,5.8305,7.6002,10.2835,0.9181,3.7025,3.8376,3.357301770760438,0
148334,npp,603,1707,5.88804149627686,16.7728729248047,96.2384338378906,3670144,603,1295,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-06 18:59:16.716424,96.9613674996313,18.66623585689485,16.4564098159786,0.009685741271314219,8.0,-18.64,1.0442604737599883,-18.48,6.3317,8.1027,10.2527,0.8612,4.8571,5.0707,4.8722058600445175,0
148953,npp,411,3246,6.39649486541748,16.7722148895264,96.2436752319336,3670176,410,2587,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.74670346934084,53.45501395627144,45.32650355475353,3.729620885703676e-05,15.0,53.46,1.9513309067639726,53.51,8.2153,10.6327,14.469,0.6563,4.807,4.1978,4.1978,0
149155,npp,2795,2586,5.85117959976196,16.7675228118896,96.2427673339844,3670176,2794,2090,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.44408817689596,29.91748972152511,26.197358390447818,1.3620139986902369e-13,12.0,29.93,1.184412938166907,30.12,6.1346,7.9992,10.7608,0.8723,5.1644,5.1041,5.1041,0
151221,npp,1988,2368,5.80700445175171,16.771032333374,96.2422485351562,3670176,1988,1914,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-21 19:18:10.774804,-79.47009254769068,18.995359069097873,16.745039922345015,1.37281602060713e-10,11.0,19.01,1.0442604737599883,19.12,5.8305,7.6002,10.2835,0.9181,5.2607,5.3315,5.3315,0
151531,npp,538,1044,13.0178823471069,16.7729892730713,96.2386016845703,3670144,538,768,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-11-23 18:40:29.339299,96.88872288785785,47.027166395897346,40.36393766641137,0.014522273300350124,5.0,-47.05,1.646109783506203,-46.99,6.7088,8.7758,11.0911,0.7951,9.5549,10.3509,10.053288689909703,0
153476,npp,2774,821,9.81110000610352,16.7691841125488,96.241455078125,3670144,2775,611,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-04 18:34:12.091714,96.80929001103242,53.57895366837092,45.42112630748329,0.025826938038519646,4.0,-53.61,1.9513309067639726,-53.53,7.9584,9.8386,11.8878,0.7092,6.9638,6.9584,6.42911724197069,0
153652,npp,2024,167,11.7264928817749,16.7672481536865,96.2428207397461,3670144,2024,81,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-05 18:15:18.208755,95.4313178114383,67.53729119644741,54.885894077927446,0.009486927982164273,1.0,-67.58,3.1865100272627664,-67.51,8.0186,10.7347,13.2385,0.65,7.2892,7.6226,7.428180227894753,0
153665,npp,943,3675,10.3818292617798,16.7703723907471,96.241569519043,3670144,940,2976,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-05 19:55:42.812188,-76.61625188360351,63.32525714038922,52.28136919325421,0.02232149881708753,17.0,63.3,2.7445598364131496,63.4,8.3058,10.1385,12.9343,0.6883,7.0666,7.1454,6.687955743943186,0
153840,npp,263,3025,8.83277893066406,16.7706813812256,96.2396240234375,3670144,263,2435,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-06 19:36:57.825917,-78.21682528155856,47.007468548047555,40.352520865484856,0.009196718207584598,14.0,46.99,1.646109783506203,47.09,7.8264,10.5464,12.3936,0.6616,5.9369,5.8441,5.655627623968863,0
154022,npp,2621,2365,8.60393714904785,16.7720069885254,96.2387390136719,3670144,2621,1912,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-07 19:18:09.282592,-78.70959148105194,18.87983542814176,16.644890023540015,0.0016765610648259296,11.0,18.85,1.0442604737599883,19.12,5.8305,7.6002,10.2835,0.9181,7.9391,7.8994,7.865041499465707,0
154213,npp,1907,1707,7.73086071014404,16.7725276947021,96.2433471679688,3670176,1907,1295,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-08 18:59:20.738537,98.12470669777561,18.624857465881586,16.421647164111565,1.914128874540469e-07,8.0,-18.64,1.0442604737599883,-18.48,6.3317,8.1027,10.2527,0.8612,6.6218,6.6577,6.6577,0
154406,npp,1177,1042,7.39450740814209,16.7697639465332,96.2398681640625,3670176,1177,766,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-09 18:40:28.636977,96.78415801264762,47.09600311582295,40.420771450138375,5.87095747561601e-16,5.0,-47.12,1.646109783506203,-46.99,6.7088,8.7758,11.0911,0.7951,6.1388,5.8796,5.8796,0
154607,npp,431,383,12.6350364685059,16.7682762145996,96.244499206543,3670176,428,216,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-10 18:21:34.752968,95.42117311934665,63.64938684950909,52.48729076322933,1.1347954765840221e-23,2.0,-63.68,2.7445598364131496,-63.58,8.3841,10.419,12.759,0.6697,7.7853,8.462,8.462,0
154621,npp,2393,3888,6.66066551208496,16.7742290496826,96.2395401000977,3670176,2393,3111,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.41102161908714,67.17558929087325,54.68159785928752,2.1389412269093713e-14,18.0,67.15,3.1865100272627664,67.23,8.9884,10.9288,14.447,0.6385,5.6385,4.2527,4.2527,0
154819,npp,1719,3244,8.69635486602783,16.7726402282715,96.2399139404297,3670176,1720,2585,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.89085237189957,53.428860002904905,45.31307502847393,8.787049344382382e-23,15.0,53.41,1.9513309067639726,53.51,8.2153,10.6327,14.469,0.6563,5.9856,5.7072,5.7072,0
155011,npp,1027,2584,5.93800640106201,16.7694187164307,96.2401809692383,3670176,1027,2089,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.33709921467678,29.85012105425636,26.14270899422178,4.2059413218524645e-30,12.0,29.84,1.184412938166907,30.12,6.1346,7.9992,10.7608,0.8723,5.2377,5.1799,5.1799,0
155191,npp,318,1924,5.24751806259155,16.7686519622803,96.2408676147461,3670176,318,1496,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-13 19:05:35.484555,93.57209729140281,6.38892743807494,5.653099579853761,6.358726901595881e-34,9.0,-6.38,1.0,-6.03,5.4094,6.9779,9.738,1.0,5.2475,5.2475,5.2475,0
155372,npp,2648,1264,5.97003364562988,16.7728099822998,96.2440948486328,3670176,2648,943,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-14 18:46:45.153614,97.4710457318337,39.22723930665734,34.04238435430116,2.0546758843362724e-33,6.0,-39.27,1.4276677814245327,-39.0,6.3845,7.7463,10.6949,0.9008,5.7337,5.3778,5.3778,0
155557,npp,1907,601,10.6544170379639,16.7737560272217,96.2425231933594,3670176,1909,387,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-15 18:27:53.045807,96.51573046866297,59.06984795559191,49.40474007569017,3.2749225808338935e-31,3.0,-59.11,2.253202848596432,-58.99,7.8442,9.3542,13.0335,0.746,7.5549,7.9478,7.9478,0
155937,npp,2484,2803,8.099826335906979,16.7716388702393,96.2422714233398,3670176,2485,2256,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-17 19:30:40.546540,-79.00799617463095,39.177628810167064,34.00317546550474,5.288172898263235e-28,13.0,39.16,1.4276677814245327,39.38,7.4073,9.2817,12.3742,0.7518,6.1501,6.0894,6.0894,0
156115,npp,1780,2145,8.09092473983765,16.7716655731201,96.2392578125,3670176,1780,1707,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-18 19:11:51.973954,-78.09168769275844,6.453444673667257,5.710188784467077,1.0446402818230229e-22,10.0,6.44,1.0,6.84,5.7173,7.1984,8.868,0.9694,7.8704,7.843,7.843,0
156294,npp,1060,1484,6.26406335830688,16.7684955596924,96.2409133911133,3670176,1060,1113,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-19 18:53:01.629157,97.87245629672428,29.84845165702697,26.14103970298511,4.698859566857125e-16,7.0,-29.88,1.184412938166907,-29.55,5.9957,7.3621,9.0456,0.9478,6.0508,5.9372,5.9372,0
156479,npp,323,817,12.8403673171997,16.7701301574707,96.2402038574219,3670176,325,606,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-20 18:34:09.518834,96.73849050787074,53.68419205450002,45.502044613878425,1.6064194043471643e-08,4.0,-53.72,1.9513309067639726,-53.53,7.9584,9.8386,11.8878,0.7092,8.5162,9.1069,9.1069,0
156659,npp,2627,163,13.6490163803101,16.7709312438965,96.2411270141602,3670144,2630,78,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-21 18:15:15.626258,95.46863533562308,67.6082034853494,54.93121550917743,0.001954702096418364,1.0,-67.65,3.1865100272627664,-67.51,8.0186,10.7347,13.2385,0.65,7.8925,8.8723,8.832241433429896,0
156672,npp,1563,3672,9.3249397277832,16.7684593200684,96.2380142211914,3670176,1562,2973,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.94285833650069,63.26946743777356,52.248478609888274,1.3177194013436315e-11,17.0,63.25,2.7445598364131496,63.4,8.3058,10.1385,12.9343,0.6883,6.6815,6.418,6.418,0
156852,npp,865,3022,9.55074977874756,16.770824432373,96.2384490966797,3670176,867,2432,196611,3866787,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.88007641433434,46.915458383914505,40.28171952851567,0.00028288542276989377,14.0,46.89,1.646109783506203,47.09,7.8264,10.5464,12.3936,0.6616,6.3731,6.3192,6.3192,0
157034,npp,165,2362,6.12472534179688,16.773494720459,96.2398986816406,3670144,165,1909,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-23 19:18:06.684224,-79.53001094110354,18.698581180132898,16.487176022582226,0.011149151290375576,11.0,18.68,1.0442604737599883,19.12,5.8305,7.6002,10.2835,0.9181,5.5649,5.6232,5.394715557289258,0
157832,npp,2329,3240,19.3854217529297,16.7684097290039,96.2396774291992,3670144,2329,2581,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-27 19:43:08.194910,-77.91710769081364,53.32599687673845,45.23752861844928,0.17822205303693744,15.0,53.3,1.9513309067639726,53.51,8.2153,10.6327,14.469,0.6563,11.4634,12.7221,9.06971737406317,0
158016,npp,1618,2580,19.497802734375,16.7730674743652,96.2424240112305,3670144,1619,2085,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-28 19:24:21.429948,-79.79846758255175,29.66700658845167,25.9871102867298,0.23346317756452306,12.0,29.65,1.184412938166907,30.12,6.1346,7.9992,10.7608,0.8723,16.6862,17.0085,12.224036803652783,0
158194,npp,907,1920,23.1219596862793,16.7728176116943,96.2453002929688,3670144,907,1491,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-29 19:05:31.107013,96.56187384259299,6.584783555458277,5.826418859232868,0.17539296223247078,9.0,-6.61,1.0,-6.03,5.4094,6.9779,9.738,1.0,23.122,23.122,19.527595171565537,0
158550,npp,2509,595,16.1929416656494,16.7702693939209,96.2423858642578,3670144,2507,382,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2012-12-31 18:27:46.903148,95.75190995628948,59.21418976943155,49.50709199530124,0.08730382381628109,3.0,-59.24,2.3545700244418297,-58.99,7.8442,9.3542,13.0335,0.746,9.8823,12.0793,10.290144483884673,0
168195,npp,700,3453,7.57527732849121,16.7708892822266,96.2387161254883,3670144,699,2798,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2013-01-01 19:49:21.180979,-77.38086798705955,58.66361246209095,49.12321289665526,0.06988274033110198,16.0,58.63,2.253202848596432,58.87,7.3823,9.6333,10.9885,0.7244,6.0645,5.4872,4.055062381288626,0
168545,npp,2377,2140,5.71728277206421,16.7694225311279,96.2429351806641,3670144,2377,1702,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2013-01-03 19:11:45.880936,-75.4941698523562,6.175603375856621,5.464718114408573,0.023198051681320688,10.0,6.15,1.0,6.84,5.7173,7.1984,8.868,0.9694,5.4967,5.5421,5.066692162009939,0
168722,npp,1638,1479,13.0164880752563,16.7732982635498,96.2455825805664,3670144,1639,1109,196611,3866755,2148,mmr_yangon_36_45,16.77083333,96.24166667,36,45,mmr_yangon,2013-01-04 18:52:55.571046,97.72628006272477,30.094603676068942,26.352215500021714,0.008179283028524444,7.0,-30.11,1.184412938166907,-29.55,5.9957,7.3621,9.0456,0.9478,11.7519,12.3372,12.169578368911443,0
