lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.591,0.68,0.796
2,0.411,0.578,0.636
3,0.397,0.49,0.524
4,0.45,0.415,0.434
5,0.348,0.352,0.282
6,0.308,0.299,0.172
7,0.284,0.255,0.098
8,0.271,0.219,0.044
9,0.225,0.19,-0.013
10,0.186,0.167,-0.055
11,0.16,0.149,-0.083
12,0.153,0.135,-0.096
13,0.138,0.125,-0.109
14,0.129,0.118,-0.116
15,0.118,0.113,-0.123
16,0.112,0.111,-0.127
17,0.107,0.109,-0.129
18,0.093,0.109,-0.131
19,0.092,0.11,-0.122
20,0.086,0.11,-0.111
21,0.075,0.111,-0.094
22,0.084,0.112,-0.052
23,0.117,0.113,0.012
24,0.104,0.113,0.067
25,0.076,0.112,0.133
26,0.115,0.103,0.249
27,0.167,0.1,0.381
28,0.116,0.102,0.447
29,0.03,0.104,0.45
30,0.05,0.102,0.453
31,0.176,0.099,0.463
32,0.165,0.098,0.37
33,0.093,0.098,0.231
34,0.074,0.096,0.13
35,0.11,0.089,0.074
36,0.091,0.081,0.004
37,0.059,0.076,-0.061
38,0.053,0.071,-0.103
39,0.064,0.065,-0.124
40,0.061,0.06,-0.143
41,0.052,0.055,-0.157
42,0.048,0.051,-0.164
43,0.055,0.047,-0.162
44,0.038,0.044,-0.168
45,0.03,0.042,-0.17
46,0.026,0.042,-0.17
47,0.03,0.043,-0.165
48,0.025,0.044,-0.161
49,0.035,0.046,-0.146
50,0.065,0.048,-0.117
51,0.072,0.052,-0.088
52,0.032,0.055,-0.07
53,0.036,0.056,-0.021
54,0.059,0.057,0.055
55,0.065,0.063,0.136
56,0.018,0.069,0.193
57,0.045,0.071,0.285
58,0.158,0.07,0.389
59,0.172,0.07,0.413
60,0.08,0.072,0.348
61,0.032,0.072,0.263
62,0.06,0.067,0.201
63,0.088,0.063,0.133
64,0.071,0.062,0.049
65,0.053,0.062,-0.019
66,0.056,0.06,-0.059
67,0.055,0.057,-0.091
68,0.042,0.054,-0.121
69,0.037,0.051,-0.139
70,0.039,0.048,-0.147
71,0.033,0.046,-0.154
72,0.036,0.045,-0.154
73,0.036,0.044,-0.152
74,0.041,0.044,-0.146
75,0.035,0.045,-0.145
76,0.042,0.045,-0.137
77,0.038,0.045,-0.131
78,0.047,0.046,-0.12
79,0.038,0.048,-0.112
80,0.045,0.05,-0.092
81,0.054,0.052,-0.058
82,0.087,0.056,-0.006
83,0.063,0.061,0.033
84,0.062,0.061,0.091
85,0.099,0.059,0.181
86,0.135,0.058,0.276
87,0.026,0.059,0.292
88,-0.014,0.059,0.295
89,0.03,0.057,0.303
90,0.114,0.054,0.301
91,0.068,0.053,0.219
92,0.039,0.052,0.135
93,0.038,0.048,0.075
94,0.046,0.043,0.027
95,0.038,0.038,-0.021
96,0.029,0.035,-0.061
97,0.025,0.032,-0.088
98,0.026,0.029,-0.103
99,0.024,0.026,-0.114
100,0.026,0.025,-0.118
101,0.026,0.023,-0.121
102,0.026,0.023,-0.121
103,0.024,0.024,-0.119
104,0.022,0.025,-0.117
105,0.029,0.028,-0.11
106,0.025,0.031,-0.106
107,0.026,0.035,-0.1
108,0.035,0.038,-0.087
109,0.04,0.043,-0.07
110,0.039,0.047,-0.048
111,0.032,0.049,-0.023
112,0.046,0.05,0.02
113,0.063,0.053,0.077
114,0.051,0.059,0.122
115,0.045,0.063,0.166
116,0.076,0.064,0.231
117,0.13,0.065,0.29
118,0.098,0.066,0.277
119,0.057,0.068,0.233
120,0.041,0.067,0.185
121,0.071,0.066,0.15
122,0.077,0.063,0.1
123,0.062,0.061,0.045
124,0.058,0.059,0.002
125,0.055,0.056,-0.031
126,0.048,0.053,-0.058
127,0.04,0.049,-0.078
128,0.042,0.045,-0.09
129,0.036,0.042,-0.099
130,0.035,0.039,-0.103
131,0.036,0.035,-0.104
132,0.033,0.032,-0.105
133,0.03,0.03,-0.103
134,0.032,0.028,-0.1
135,0.019,0.026,-0.1
136,0.02,0.025,-0.094
137,0.019,0.025,-0.086
138,0.019,0.026,-0.076
139,0.016,0.026,-0.061
140,0.026,0.027,-0.034
141,0.027,0.028,-0.005
142,0.02,0.029,0.028
143,0.03,0.028,0.073
144,0.057,0.027,0.132
145,0.051,0.027,0.175
146,0.023,0.029,0.201
147,0.016,0.029,0.214
148,0.039,0.029,0.216
149,0.044,0.029,0.193
150,0.035,0.03,0.152
151,0.025,0.03,0.107
152,0.024,0.03,0.067
153,0.028,0.029,0.032
154,0.027,0.028,-0.0
155,0.023,0.027,-0.028
156,0.017,0.026,-0.049
157,0.013,0.025,-0.064
158,0.013,0.023,-0.075
159,0.018,0.022,-0.079
160,0.02,0.02,-0.081
161,0.023,0.019,-0.082
162,0.025,0.017,-0.081
163,0.025,0.016,-0.08
164,0.027,0.015,-0.077
165,0.026,0.015,-0.074
166,0.021,0.015,-0.071
167,0.015,0.015,-0.066
168,0.015,0.016,-0.054
169,0.01,0.016,-0.039
170,0.006,0.016,-0.017
171,0.008,0.015,0.015
172,0.01,0.015,0.054
173,0.004,0.016,0.092
174,0.005,0.016,0.132
175,0.02,0.016,0.179
176,0.032,0.015,0.214
177,0.025,0.015,0.223
178,0.012,0.016,0.207
179,0.009,0.016,0.18
180,0.021,0.016,0.15
181,0.026,0.016,0.112
182,0.023,0.017,0.071
183,0.02,0.019,0.032
184,0.019,0.02,-0.0
185,0.018,0.02,-0.026
186,0.019,0.021,-0.045
187,0.017,0.021,-0.061
188,0.014,0.022,-0.071
189,0.014,0.021,-0.077
190,0.019,0.021,-0.079
191,0.024,0.021,-0.08
192,0.025,0.021,-0.081
193,0.027,0.021,-0.081
194,0.026,0.022,-0.08
195,0.024,0.022,-0.078
196,0.026,0.023,-0.072
197,0.03,0.024,-0.061
198,0.031,0.026,-0.046
199,0.03,0.027,-0.027
200,0.025,0.029,-0.004
201,0.02,0.031,0.026
202,0.021,0.032,0.063
203,0.028,0.032,0.106
204,0.026,0.034,0.146
205,0.018,0.035,0.181
206,0.018,0.036,0.209
207,0.037,0.035,0.228
208,0.059,0.035,0.222
209,0.052,0.034,0.186
210,0.039,0.034,0.139
211,0.039,0.033,0.099
212,0.044,0.031,0.06
213,0.038,0.029,0.019
214,0.031,0.028,-0.014
215,0.027,0.027,-0.039
216,0.024,0.025,-0.057
217,0.022,0.023,-0.071
218,0.021,0.021,-0.08
219,0.015,0.02,-0.088
220,0.012,0.018,-0.093
221,0.012,0.017,-0.096
222,0.012,0.017,-0.098
223,0.011,0.017,-0.099
224,0.014,0.017,-0.096
225,0.01,0.018,-0.093
226,0.011,0.019,-0.087
227,0.012,0.02,-0.075
228,0.019,0.022,-0.056
229,0.022,0.023,-0.032
230,0.029,0.025,0.003
231,0.032,0.028,0.044
232,0.022,0.031,0.084
233,0.022,0.033,0.131
234,0.041,0.034,0.19
235,0.06,0.035,0.245
236,0.053,0.036,0.271
237,0.025,0.037,0.261
238,0.025,0.036,0.245
239,0.059,0.034,0.214
240,0.071,0.033,0.164
241,0.03,0.032,0.092
242,0.019,0.031,0.039
243,0.03,0.027,0.005
244,0.02,0.022,-0.031
245,0.006,0.017,-0.061
246,-0.001,0.013,-0.079
247,0.004,0.008,-0.087
248,0.005,0.004,-0.095
249,0.005,0.0,-0.102
250,0.003,-0.002,-0.108
251,0.003,-0.004,-0.113
252,0.0,-0.005,-0.118
253,-0.003,-0.005,-0.122
254,-0.009,-0.003,-0.125
255,-0.006,-0.001,-0.123
256,-0.003,0.002,-0.116
257,-0.008,0.006,-0.104
258,-0.002,0.011,-0.082
259,0.004,0.017,-0.053
260,0.004,0.023,-0.014
261,0.018,0.027,0.043
262,0.04,0.032,0.115
263,0.027,0.038,0.173
264,0.001,0.043,0.215
265,0.027,0.046,0.268
266,0.096,0.048,0.321
267,0.127,0.049,0.327
268,0.076,0.052,0.256
269,0.059,0.053,0.184
270,0.068,0.052,0.127
271,0.073,0.049,0.067
272,0.052,0.048,0.002
273,0.034,0.049,-0.048
274,0.044,0.047,-0.073
275,0.044,0.044,-0.095
276,0.035,0.04,-0.115
277,0.021,0.036,-0.131
278,0.015,0.032,-0.14
279,0.01,0.027,-0.146
280,0.005,0.024,-0.153
281,0.008,0.021,-0.156
282,0.007,0.018,-0.161
283,0.012,0.016,-0.161
284,0.019,0.014,-0.157
285,0.014,0.014,-0.154
286,0.015,0.014,-0.14
287,0.021,0.015,-0.117
288,0.027,0.016,-0.085
289,0.032,0.018,-0.041
290,0.028,0.022,0.01
291,0.014,0.026,0.062
292,0.011,0.028,0.132
293,0.044,0.028,0.224
294,0.083,0.029,0.312
295,0.013,0.03,0.318
296,-0.041,0.031,0.298
297,-0.009,0.029,0.286
298,0.113,0.027,0.266
299,0.046,0.026,0.155
300,0.025,0.028,0.07
301,0.028,0.026,0.012
302,0.04,0.021,-0.031
303,0.012,0.017,-0.082
304,0.009,0.015,-0.114
305,0.01,0.013,-0.132
306,0.016,0.01,-0.14
307,0.01,0.008,-0.15
308,0.007,0.008,-0.156
309,-0.001,0.008,-0.16
310,0.004,0.008,-0.158
311,0.003,0.01,-0.161
312,0.004,0.013,-0.16
313,0.006,0.016,-0.156
314,0.011,0.02,-0.147
315,0.012,0.024,-0.134
316,0.02,0.029,-0.107
317,0.034,0.034,-0.069
318,0.033,0.04,-0.028
319,0.03,0.044,0.024
320,0.055,0.046,0.109
321,0.082,0.049,0.207
322,0.04,0.055,0.279
323,0.004,0.061,0.346
324,0.053,0.062,0.425
325,0.162,0.062,0.493
326,0.128,0.062,0.453
327,0.044,0.064,0.352
328,0.037,0.064,0.262
329,0.11,0.059,0.21
330,0.073,0.055,0.113
331,0.039,0.054,0.027
332,0.034,0.053,-0.028
333,0.053,0.05,-0.059
334,0.037,0.045,-0.095
335,0.019,0.042,-0.121
336,0.016,0.04,-0.133
337,0.024,0.036,-0.137
338,0.021,0.033,-0.143
339,0.02,0.031,-0.146
340,0.023,0.029,-0.149
341,0.038,0.029,-0.146
342,0.032,0.029,-0.149
343,0.032,0.03,-0.146
344,0.037,0.032,-0.135
345,0.045,0.035,-0.117
346,0.033,0.038,-0.097
347,0.036,0.041,-0.056
348,0.061,0.045,0.008
349,0.075,0.053,0.078
350,0.021,0.059,0.128
351,0.042,0.061,0.23
352,0.122,0.063,0.369
353,0.12,0.066,0.45
354,0.006,0.07,0.431
355,-0.011,0.073,0.416
356,0.081,0.071,0.407
357,0.128,0.069,0.338
358,0.08,0.071,0.21
359,0.057,0.074,0.104
360,0.078,0.07,0.037
361,0.1,0.064,-0.016
362,0.071,0.06,-0.08
363,0.054,0.059,-0.126
364,0.06,0.055,-0.148
365,0.058,0.053,-0.165
366,0.055,0.051,-0.177
367,0.049,0.05,-0.186
368,0.045,0.049,-0.191
369,0.04,0.049,-0.193
370,0.038,0.049,-0.195
371,0.037,0.051,-0.196
372,0.04,0.053,-0.192
373,0.035,0.056,-0.188
374,0.046,0.058,-0.172
375,0.048,0.06,-0.151
376,0.053,0.064,-0.119
377,0.042,0.068,-0.086
378,0.05,0.071,-0.029
379,0.068,0.074,0.057
380,0.128,0.077,0.168
381,0.038,0.079,0.217
382,0.015,0.08,0.29
383,0.107,0.08,0.384
384,0.259,0.078,0.464
385,0.091,0.076,0.358
386,0.023,0.073,0.26
387,0.034,0.068,0.183
388,0.104,0.063,0.126
389,0.045,0.056,0.019
390,0.028,0.049,-0.059
391,0.027,0.041,-0.106
392,0.033,0.034,-0.138
393,0.022,0.026,-0.169
394,0.007,0.019,-0.191
395,0.003,0.013,-0.2
396,0.013,0.009,-0.199
397,0.013,0.008,-0.198
398,0.018,0.009,-0.193
399,0.016,0.015,-0.19
400,0.027,0.026,-0.183
