gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1038,9.93837547302246,16.9106578826904,96.1101531982422,3670176,1395,763,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-13 18:41:39.318730,96.59264192850988,47.23826579171753,40.53573137798853,0.00043503531576744915,5.0,-47.25,1.646109783506203,-47.7,10.2328,12.2833,13.9116,0.8114,8.5423,8.0641,0
102595,npp,643,381,12.2133226394653,16.9075050354004,96.1095886230469,3670176,645,214,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-14 18:22:47.185803,95.95093230076216,63.705884634290506,52.52585229303007,7.782261906205938e-10,2.0,-63.72,2.7445598364131496,-64.0,12.1993,13.7462,16.227,0.7251,9.4082,8.8553,0
102724,npp,1930,3240,16.036078453064,16.9090023040771,96.1057052612305,3670176,1930,2581,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-15 19:44:23.212410,-77.93883909328662,53.2943486349382,45.21419683964158,1.5195823429322653e-05,15.0,53.3,1.9513309067639726,52.87,11.898,12.8723,15.0422,0.7743,11.5881,12.4164,0
102965,npp,507,1920,9.10843944549561,16.9066638946533,96.1059799194336,3670176,507,1492,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-17 19:06:46.073717,96.68455558317238,6.581543172563482,5.823546895775417,1.9281137462424506e-18,9.0,-6.61,1.0,-7.45,8.7495,9.8804,11.3908,1.0087,9.1948,9.188,0
103083,npp,2850,1261,10.7070913314819,16.9100551605225,96.1108551025391,3670176,2852,941,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-18 18:47:55.727427,97.5207936624166,39.36184653234375,34.15485537350172,1.113618213372551e-23,6.0,-39.38,1.4276677814245327,-39.91,10.1673,11.036,13.3871,0.9031,9.7364,9.6698,0
103202,npp,2106,598,12.6333541870117,16.9070625305176,96.1051788330078,3670176,2105,385,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-19 18:29:01.818355,95.86499431061624,59.170616300070314,49.47649901189453,1.122637780804928e-27,3.0,-59.18,2.3545700244418297,-59.47,11.6188,13.6694,14.4786,0.7291,9.5268,9.2114,0
103331,npp,297,3455,10.1774406433105,16.908992767334,96.1061630249023,3670176,297,2800,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.50834329871942,58.67776517017695,49.13599400377698,6.635453946259753e-26,16.0,58.68,2.253202848596432,58.33,11.8692,13.2052,14.9141,0.7548,8.623,7.6815,0
103686,npp,1232,1481,10.9184846878052,16.907585144043,96.1110000610352,3670176,1234,1111,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-23 18:54:08.598171,96.59877919358726,30.020191185191756,26.289044847662087,1.1808859420886051e-27,7.0,-30.02,1.184412938166907,-30.59,9.3747,10.9394,12.761,0.9111,9.9491,9.9477,0
104163,npp,343,2360,10.12428760528564,16.9065570831299,96.1100997924805,3670176,343,1906,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-27 19:19:13.625067,-79.29591653747995,18.57244187000963,16.3771834797729,4.838696109432351e-19,11.0,18.57,1.0442604737599883,17.8,9.2685,10.073,11.4044,0.9894,10.0158,10.0175,0
104279,npp,2696,1700,12.015811920166,16.9068241119385,96.1046371459961,3670176,2696,1288,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-04-28 19:00:23.287512,97.96204132684242,19.011981687950946,16.761209223421254,1.6650005371322614e-13,8.0,-19.03,1.0442604737599883,-19.74,9.2998,10.1495,11.7816,0.982,11.7539,11.7994,0
105564,npp,2478,3238,13.4797401428223,16.9067935943604,96.1056747436523,3670176,2476,2579,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.68446239546965,53.23757283257933,45.172220280512036,0.0002642876678560702,15.0,53.24,1.9513309067639726,52.87,11.898,12.8723,15.0422,0.7743,10.2781,10.4371,0
143835,npp,2838,2774,8.56944561004639,16.9072818756104,96.1051483154297,3670176,2838,2230,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-10-14 19:30:24.405025,-77.83281504035433,38.03001176926115,33.04793339474098,1.044644984416494e-27,13.0,38.02,1.357151599901897,38.5,9.4825,10.8635,12.6581,0.9175,8.2764,7.8621,0
144028,npp,2141,2118,8.30791473388672,16.9092044830322,96.1095581054688,3670176,2141,1681,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-10-15 19:11:35.900686,-71.55170348683077,4.924771433909642,4.357997679845178,3.135242990356631e-33,10.0,4.87,1.0,5.45,8.6695,9.9668,12.3968,1.0,8.3079,8.3079,0
144221,npp,1428,1459,6.63174057006836,16.9113655090332,96.1065292358398,3670176,1429,1094,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-10-16 18:52:47.398448,98.05526155364508,31.04517902345624,27.159890935290697,1.5850141650931488e-33,7.0,-31.04,1.2365102219381485,-30.59,9.3747,10.9394,12.761,0.9111,6.483,6.0421,0
144831,npp,1277,2997,10.05613040924072,16.9072246551514,96.111442565918,3670176,1276,2414,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-10-19 19:36:42.927037,-77.8368584533921,46.066661100784984,39.60231245419385,2.0035255175367972e-29,14.0,46.08,1.5732132722552272,46.34,10.5033,11.7309,13.6178,0.8496,8.9022,8.5439,0
145028,npp,585,2339,7.51495456695557,16.9100551605225,96.1090698242188,3670176,585,1888,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-10-20 19:17:56.206450,-79.52461339097275,17.415578312572034,15.362515254988155,1.356487250323918e-24,11.0,17.42,1.0442604737599883,17.8,9.2685,10.073,11.4044,0.9894,7.5171,7.4357,0
148741,npp,2172,366,14.1947860717773,16.9071941375732,96.1088943481445,3670176,2170,203,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-11-08 18:21:30.834134,95.41162413575448,64.02251816915934,52.71837427199744,8.652322074374685e-08,2.0,-64.01,2.7445598364131496,-64.0,12.1993,13.7462,16.227,0.7251,10.1302,10.292,0
148953,npp,395,3222,12.4718151092529,16.9081954956055,96.1097106933594,3670176,394,2560,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.67280767939344,52.807289623227874,44.83946935601417,3.487498238258678e-05,15.0,52.82,1.9513309067639726,52.87,11.898,12.8723,15.0422,0.7743,9.7615,9.6567,0
149155,npp,2778,2563,10.07444286346436,16.9066600799561,96.1113739013672,3670176,2778,2072,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.29032993539442,28.85223057577762,25.285293257309508,1.188403315064552e-13,12.0,28.85,1.184412938166907,28.985,8.8743,10.2885,12.9244,0.9687,9.786,9.7594,0
149345,npp,2072,1904,11.3440618515015,16.909049987793,96.1062850952148,3670176,2072,1477,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-11-11 19:05:33.532973,96.83940661146671,7.546423925737313,6.675303343922015,7.825083847080347e-22,9.0,-7.54,1.0,-7.45,8.7495,9.8804,11.3908,1.0087,11.4304,11.4432,0
151221,npp,1971,2345,12.7420749664307,16.9090557098389,96.1059341430664,3670176,1971,1893,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-11-21 19:18:08.995521,-79.27578254497777,17.722234703255637,15.63136231691202,1.5904390667095573e-10,11.0,17.75,1.0442604737599883,17.8,9.2685,10.073,11.4044,0.9894,12.5227,12.6076,0
154213,npp,1890,1685,10.3132562637329,16.9060821533203,96.1106872558594,3670176,1890,1275,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-08 18:59:18.959257,97.94093656126526,19.835133967765348,17.479178795373024,1.6375140066385862e-07,8.0,-19.84,1.0837787002826917,-19.74,9.2998,10.1495,11.7816,0.982,10.1178,10.1275,0
154406,npp,1159,1020,13.2571678161621,16.9062633514404,96.1072540283203,3670176,1159,750,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-09 18:40:26.857741,96.7417545646126,47.81075728825965,40.98522736954675,5.07212517303324e-16,5.0,-47.83,1.646109783506203,-47.7,10.2328,12.2833,13.9116,0.8114,10.5584,10.757,0
154607,npp,412,361,14.3069009780884,16.907247543335,96.1055297851562,3670176,410,201,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-10 18:21:32.973688,95.39705854645774,64.08000161521842,52.76408822870433,1.0039297481419758e-23,2.0,-64.1,2.7445598364131496,-64.0,12.1993,13.7462,16.227,0.7251,10.1711,10.3733,0
154621,npp,2378,3865,9.72154331207275,16.9049968719482,96.1103515625,3670176,2377,3097,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.33398260582304,66.78406288884908,54.448024040339696,1.8274748634190113e-14,18.0,66.76,3.1865100272627664,66.82,11.1046,14.0732,15.8641,0.7082,8.6011,6.8849,0
154819,npp,1703,3220,16.3330535888672,16.9076862335205,96.1056747436523,3670176,1703,2559,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-11 19:43:10.807045,-77.81271700137104,52.779774908197815,44.82477667526449,7.679931370689211e-23,15.0,52.76,1.9513309067639726,52.87,11.898,12.8723,15.0422,0.7743,11.7403,12.6463,0
155011,npp,1010,2561,12.8640069961548,16.9077415466309,96.1078414916992,3670176,1011,2071,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-12 19:24:24.037293,-80.20919891183628,28.783471524804686,25.22917152496529,3.8357164236723664e-30,12.0,28.75,1.184412938166907,28.985,8.8743,10.2885,12.9244,0.9687,12.1412,12.4617,0
155191,npp,300,1901,11.4034652709961,16.9106101989746,96.1069717407227,3670176,300,1474,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-13 19:05:33.705276,94.47304193996592,7.724592974694419,6.8335217506906565,6.07187651568503e-34,9.0,-7.71,1.0,-7.45,8.7495,9.8804,11.3908,1.0087,11.4898,11.5031,0
155372,npp,2630,1241,11.0359535217285,16.910795211792,96.1112442016602,3670176,2631,923,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-14 18:46:43.374340,97.4275824927032,40.09876708881896,34.76228317185483,2.0543968517474833e-33,6.0,-40.13,1.4276677814245327,-39.91,10.1673,11.036,13.3871,0.9031,9.9668,9.9668,0
155557,npp,1888,578,18.8092842102051,16.9090518951416,96.1072998046875,3670176,1892,368,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-15 18:27:49.487252,95.7639764695986,59.595298670198964,49.77104158852108,3.424202400950747e-31,3.0,-59.63,2.3545700244418297,-59.47,11.6188,13.6694,14.4786,0.7291,12.1497,13.7144,0
155937,npp,2468,2779,14.4819688796997,16.9061965942383,96.1062240600586,3670176,2468,2235,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-17 19:30:38.767260,-78.89404815081292,38.23667548681386,33.22274858635497,5.769941752816118e-28,13.0,38.22,1.357151599901897,38.5,9.4825,10.8635,12.6581,0.9175,12.633,13.2866,0
156115,npp,1763,2122,9.53125667572021,16.9081001281738,96.1060943603516,3670176,1763,1685,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-18 19:11:50.194675,-82.66082145141563,5.133386647670513,4.542938609892359,1.1817286926062578e-22,10.0,5.1,1.0,5.45,8.6695,9.9668,12.3968,1.0,9.5313,9.5313,0
156294,npp,1042,1462,12.5650682449341,16.9069900512695,96.1088714599609,3670176,1043,1096,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-19 18:52:59.849877,97.82503406058362,30.88954188980357,27.030267796099164,6.858481573340427e-16,7.0,-30.91,1.2365102219381485,-30.59,9.3747,10.9394,12.761,0.9111,11.2815,11.4479,0
156479,npp,304,795,15.1913623809814,16.9071636199951,96.1108474731445,3670176,308,581,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-20 18:34:05.960273,95.87861888406815,54.29538571385388,45.958042088740214,1.8773912888745563e-08,4.0,-54.32,1.9513309067639726,-54.1,11.6232,13.0703,15.1302,0.7626,11.0538,11.5842,0
156672,npp,1547,3648,13.0625419616699,16.9049949645996,96.1073989868164,3670176,1546,2956,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-21 19:55:38.450832,-76.88831667813203,62.80940839357639,51.94808700657665,1.5603850814963687e-11,17.0,62.79,2.6065528283652384,62.91,12.0939,13.9776,17.0731,0.7131,9.6157,9.3143,0
156852,npp,848,2998,10.8573980331421,16.9076309204102,96.1114730834961,3670176,851,2415,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2012-12-22 19:36:51.676554,-77.76843793388265,46.13697809785089,39.663255249088486,0.00030762473349347293,14.0,46.11,1.5732132722552272,46.34,10.5033,11.7309,13.6178,0.8496,9.4115,9.2246,0
169262,npp,1438,2992,10.3960437774658,16.9069995880127,96.1059646606445,3670176,1437,2410,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-07 19:36:45.682019,-77.90238724379226,45.922351198955745,39.49230316974604,1.0280495575214771e-08,14.0,45.91,1.5732132722552272,46.34,10.5033,11.7309,13.6178,0.8496,9.1183,8.8327,0
169440,npp,736,2333,10.7660474777222,16.9086875915527,96.1084060668945,3670176,736,1882,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-08 19:17:57.144922,-78.32045777575885,17.129006029386968,15.113249660725796,2.4226484991804696e-17,11.0,17.09,1.0442604737599883,17.8,9.2685,10.073,11.4044,0.9894,10.6304,10.6525,0
169621,npp,18,1674,11.1180248260498,16.9079456329346,96.1063232421875,3670176,18,1266,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-09 18:59:08.612889,98.4752469259995,20.396907605305497,17.970414544579512,6.5597238474694e-25,8.0,-20.42,1.0837787002826917,-19.74,9.2998,10.1495,11.7816,0.982,10.8604,10.9178,0
169799,npp,2355,1010,9.5515604019165,16.9109935760498,96.1094207763672,3670176,2357,742,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-10 18:40:16.523089,97.12024383937761,48.127454356664074,41.23683909832529,6.839991819678913e-31,5.0,-48.16,1.646109783506203,-47.7,10.2328,12.2833,13.9116,0.8114,8.3073,7.7502,0
169981,npp,1589,351,15.5173997879028,16.9089622497559,96.1119079589844,3670176,1591,192,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-11 18:21:22.652017,95.73867435839055,64.25785673958036,52.88067070416605,3.8667676027436085e-35,2.0,-64.3,2.7445598364131496,-64.0,12.1993,13.7462,16.227,0.7251,10.6121,11.251,0
169993,npp,499,3855,16.4783325195312,16.9120693206787,96.1064758300781,3670176,502,3091,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-11 20:01:45.476287,-76.66894186364723,66.61259335135216,54.34856343149589,1.9918216257448422e-31,18.0,66.59,3.1865100272627664,66.82,11.1046,14.0732,15.8641,0.7082,10.7215,11.6701,0
170167,npp,2877,3209,13.5389184951782,16.9069404602051,96.1078720092773,3670176,2875,2553,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.60206489131066,52.48889463646236,44.607533395579104,5.5517255536161625e-33,15.0,52.47,1.9513309067639726,52.87,11.898,12.8723,15.0422,0.7743,10.3084,10.4829,0
170350,npp,2180,2550,3.380610704422,16.9089965820312,96.110237121582,3670176,2181,2063,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-13 19:24:11.958619,-79.09574308621586,28.241945198244814,24.765556199070378,7.859440628014585e-33,12.0,28.23,1.184412938166907,28.985,8.8743,10.2885,12.9244,0.9687,4.1344,3.2749,0
170531,npp,1467,1890,8.74946403503418,16.9066829681396,96.1092071533203,3670176,1467,1463,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-14 19:05:21.638128,95.45899238582709,8.356409384269318,7.391843428611387,8.494025912635663e-31,9.0,-8.35,1.0,-7.45,8.7495,9.8804,11.3908,1.0087,8.8358,8.8259,0
170716,npp,740,1229,11.8486843109131,16.906364440918,96.1087493896484,3670176,741,913,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-15 18:46:31.313754,97.78844750001377,40.55668495250199,35.14026727139174,8.647986338553883e-27,6.0,-40.59,1.4276677814245327,-39.91,10.1673,11.036,13.3871,0.9031,10.536,10.7008,0
170898,npp,12,567,14.0931272506714,16.9055976867676,96.1048278808594,3670176,10,358,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-16 18:27:39.210130,96.66227555695075,59.834842722624394,49.938095996670484,4.4907499264497044e-21,3.0,-59.87,2.3545700244418297,-59.47,11.6188,13.6694,14.4786,0.7291,10.1467,10.2757,0
171092,npp,1295,3425,12.0500545501709,16.9065189361572,96.1082916259766,3670176,1292,2772,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.29840062771159,58.00208994423288,48.65630507457747,6.967315465803403e-23,16.0,57.98,2.2013981571160284,58.33,11.8692,13.2052,14.9141,0.7548,9.442,9.0949,0
171453,npp,2987,2114,9.96676445007324,16.9064197540283,96.1096878051758,3670176,2987,1677,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-01-19 19:11:43.503185,-65.44187273046252,4.8459578053344705,4.288817562201946,1.0449885304866976e-09,10.0,4.64,1.0,5.45,8.6695,9.9668,12.3968,1.0,9.9668,9.9668,0
174421,npp,750,2123,9.33421802520752,16.9086818695068,96.1086883544922,3670176,750,1686,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-04 19:12:03.928766,-70.83044139271875,5.248434092540611,4.644486560155082,0.00019759997974723545,10.0,5.16,1.0,5.45,8.6695,9.9668,12.3968,1.0,9.3342,9.3342,0
174612,npp,42,1464,10.8793840408325,16.9104022979736,96.1091003417969,3670176,42,1098,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-05 18:53:15.364665,97.51279087339047,30.795974354573417,26.948756719534423,4.495992434887416e-12,7.0,-30.82,1.2365102219381485,-30.59,9.3747,10.9394,12.761,0.9111,9.9182,9.9121,0
174800,npp,2390,799,9.69324684143066,16.9107761383057,96.1099624633789,3670176,2391,585,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-06 18:34:25.018464,96.77334227554768,54.171717816724396,45.861727030510444,4.3167235920753276e-20,4.0,-54.21,1.9513309067639726,-54.1,11.6232,13.0703,15.1302,0.7626,8.2361,7.3916,0
174995,npp,1651,146,10.8765687942505,16.911304473877,96.1062850952148,3670176,1654,69,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-07 18:15:32.891448,95.32392126708187,67.89572614612177,55.093390365016305,9.793976656805155e-27,1.0,-67.92,3.3166247903554,-67.88,10.7478,12.6096,14.3171,0.7904,9.4442,8.597,0
175010,npp,574,3650,14.9913492202759,16.9093627929688,96.1069717407227,3670176,572,2958,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.73373422090775,62.858747142731,51.97551544149566,1.5951892987924343e-18,17.0,62.83,2.7445598364131496,62.91,12.0939,13.9776,17.0731,0.7131,10.3361,10.6897,0
175198,npp,2961,3002,6.63790035247803,16.9119930267334,96.1067276000977,3670176,2963,2418,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-08 19:37:14.260398,-78.87930615040489,46.27642609505168,39.77083720152723,1.1743772516350572e-25,14.0,46.25,1.646109783506203,46.34,10.5033,11.7309,13.6178,0.8496,6.8728,5.6397,0
175388,npp,2275,2345,9.31335544586182,16.9104328155518,96.1107940673828,3670176,2276,1893,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-09 19:18:27.468405,-80.17213260263159,17.7700765509574,15.673512852915847,1.943008428005496e-31,11.0,17.75,1.0442604737599883,17.8,9.2685,10.073,11.4044,0.9894,9.2393,9.2151,0
175577,npp,1573,1687,9.02520370483398,16.9063987731934,96.1100845336914,3670176,1573,1276,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-10 18:59:38.893765,97.5591923640505,19.72687670234296,17.38415266403089,8.856378001594395e-34,8.0,-19.74,1.0837787002826917,-19.74,9.2998,10.1495,11.7816,0.982,8.9293,8.8627,0
175772,npp,854,1023,12.3975238800049,16.9083652496338,96.1050567626953,3670176,855,752,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-11 18:40:48.540663,96.95113183207505,47.70644324227676,40.900677736238976,1.0722938748558465e-32,5.0,-47.74,1.646109783506203,-47.7,10.2328,12.2833,13.9116,0.8114,10.0362,10.0595,0
175964,npp,119,366,9.12040042877197,16.9109764099121,96.1106414794922,3670176,120,203,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-12 18:21:56.407110,95.7436240882407,63.96895162181768,52.687103830071756,5.6633083868516114e-30,2.0,-64.01,2.7445598364131496,-64.0,12.1993,13.7462,16.227,0.7251,8.2813,6.6128,0
175976,npp,2085,3867,10.2324419021606,16.9075260162354,96.1060791015625,3670176,2087,3097,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-12 20:02:19.228938,-76.61603155943317,66.82799504950532,54.46880459675883,2.4914889263208505e-31,18.0,66.79,3.1865100272627664,66.82,11.1046,14.0732,15.8641,0.7082,8.7614,7.2467,0
176554,npp,28,1907,8.48339939117432,16.9060859680176,96.1096649169922,3670176,28,1479,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-15 19:06:00.603176,94.82636330075601,7.370058558038007,6.519671272739359,2.0024248370153763e-21,9.0,-7.37,1.0,-7.45,8.7495,9.8804,11.3908,1.0087,8.5697,8.5575,0
176748,npp,2386,1248,10.7058544158936,16.9087448120117,96.1092910766602,3670176,2387,929,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-16 18:47:12.016636,97.99282828356702,39.83715161561842,34.542765795644115,3.2365995081512006e-15,6.0,-39.87,1.4276677814245327,-39.91,10.1673,11.036,13.3871,0.9031,9.7355,9.6686,0
176948,npp,1656,587,6.84879970550537,16.9090385437012,96.1113586425781,3670176,1656,374,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-17 18:28:19.871500,95.96192269749731,59.40572380374005,49.632716232745224,2.9556916085536432e-08,3.0,-59.42,2.3545700244418297,-59.47,11.6188,13.6694,14.4786,0.7291,7.07,4.9937,0
177358,npp,2259,2787,9.29738712310791,16.9105052947998,96.1114120483398,3670176,2260,2242,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-02-19 19:31:10.843065,-78.90230286088367,38.55240136685874,33.48111527157362,0.00019735746705751728,13.0,38.54,1.357151599901897,38.5,9.4825,10.8635,12.6581,0.9175,8.8128,8.53,0
180362,npp,670,3447,12.8958654403687,16.908260345459,96.1073684692383,3670176,668,2793,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-03-06 19:50:13.984140,-76.99498516124807,58.520752297612255,49.01716042467203,5.2409414156221205e-05,16.0,58.5,2.253202848596432,58.33,11.8692,13.2052,14.9141,0.7548,9.8295,9.7333,0
180557,npp,3068,2793,13.9952430725098,16.9090423583984,96.1068649291992,3670176,3067,2248,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.08770106583974,38.78700164063031,33.6757662842224,8.203913859397187e-13,13.0,38.78,1.4276677814245327,38.5,9.4825,10.8635,12.6581,0.9175,12.1604,12.84,0
180755,npp,2377,2138,12.5978555679321,16.9083251953125,96.1067352294922,3670176,2377,1701,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-03-08 19:12:42.115910,-78.91994152254289,6.037359915982884,5.341790502567243,3.1924594588041525e-20,10.0,6.03,1.0,5.45,8.6695,9.9668,12.3968,1.0,12.5979,12.5979,0
180954,npp,1669,1479,7.29752779006958,16.9119415283203,96.10693359375,3670176,1670,1109,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-03-09 18:53:53.516977,97.9159473590319,30.119290815972505,26.36950368985485,2.236623704978773e-26,7.0,-30.11,1.184412938166907,-30.59,9.3747,10.9394,12.761,0.9111,6.8919,6.6487,0
181155,npp,930,815,13.2019853591919,16.907075881958,96.110954284668,3670176,932,603,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-03-10 18:35:03.138732,96.9900289281776,53.765990718072445,45.55677343183861,6.76820484573231e-31,4.0,-53.77,1.9513309067639726,-54.1,11.6232,13.0703,15.1302,0.7626,10.0343,10.0672,0
181350,npp,190,162,13.0288820266724,16.9100494384766,96.1099624633789,3670176,187,77,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-03-11 18:16:09.203694,95.21952424631182,67.65253043718741,54.94855791948255,4.393094180402599e-34,1.0,-67.67,3.1865100272627664,-67.88,10.7478,12.6096,14.3171,0.7904,10.0984,10.2982,0
181363,npp,2184,3664,12.1531229019165,16.9058609008789,96.1058807373047,3670176,2184,2968,196611,3866787,532,mmr_yangon_4_12,16.90833333,96.10833333,4,12,mmr_yangon,2013-03-11 19:56:35.583173,-76.91992296417354,63.126823195785235,52.14786931880886,3.419892516545793e-30,17.0,63.09,2.7445598364131496,62.91,12.0939,13.9776,17.0731,0.7131,9.302,8.6658,0
