lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.72,0.719,0.866
2,0.504,0.606,0.696
3,0.381,0.512,0.534
4,0.37,0.434,0.398
5,0.355,0.37,0.266
6,0.33,0.318,0.153
7,0.307,0.277,0.066
8,0.287,0.244,0.008
9,0.257,0.218,-0.042
10,0.24,0.199,-0.075
11,0.221,0.183,-0.099
12,0.205,0.172,-0.114
13,0.181,0.163,-0.127
14,0.171,0.156,-0.134
15,0.164,0.151,-0.139
16,0.155,0.146,-0.145
17,0.142,0.142,-0.153
18,0.125,0.137,-0.16
19,0.112,0.132,-0.159
20,0.092,0.126,-0.152
21,0.075,0.12,-0.134
22,0.071,0.113,-0.097
23,0.072,0.105,-0.039
24,0.081,0.096,0.036
25,0.09,0.086,0.132
26,0.09,0.07,0.245
27,0.075,0.058,0.356
28,0.029,0.049,0.437
29,-0.012,0.043,0.475
30,0.011,0.036,0.478
31,0.067,0.03,0.439
32,0.08,0.024,0.348
33,0.048,0.019,0.227
34,0.019,0.013,0.117
35,-0.003,0.004,0.024
36,-0.009,-0.006,-0.048
37,-0.02,-0.016,-0.109
38,-0.019,-0.024,-0.148
39,-0.03,-0.029,-0.178
40,-0.034,-0.034,-0.196
41,-0.041,-0.037,-0.209
42,-0.036,-0.039,-0.213
43,-0.04,-0.039,-0.217
44,-0.046,-0.039,-0.222
45,-0.05,-0.036,-0.225
46,-0.043,-0.033,-0.225
47,-0.035,-0.027,-0.223
48,-0.034,-0.021,-0.218
49,-0.039,-0.014,-0.209
50,-0.032,-0.006,-0.187
51,-0.019,0.0,-0.154
52,-0.012,0.006,-0.109
53,-0.0,0.011,-0.041
54,0.007,0.017,0.045
55,0.009,0.025,0.143
56,0.023,0.031,0.249
57,0.062,0.035,0.358
58,0.138,0.037,0.452
59,0.143,0.038,0.478
60,0.099,0.037,0.427
61,0.045,0.035,0.337
62,0.002,0.031,0.234
63,0.004,0.026,0.139
64,0.012,0.021,0.05
65,0.001,0.017,-0.03
66,-0.004,0.012,-0.088
67,-0.018,0.007,-0.133
68,-0.016,-0.0,-0.16
69,-0.03,-0.007,-0.183
70,-0.028,-0.013,-0.194
71,-0.028,-0.018,-0.201
72,-0.037,-0.023,-0.207
73,-0.038,-0.027,-0.208
74,-0.033,-0.03,-0.207
75,-0.026,-0.032,-0.204
76,-0.025,-0.032,-0.201
77,-0.03,-0.031,-0.199
78,-0.028,-0.029,-0.188
79,-0.026,-0.027,-0.174
80,-0.024,-0.023,-0.151
81,-0.019,-0.018,-0.115
82,-0.009,-0.012,-0.066
83,0.001,-0.007,-0.002
84,0.022,-0.005,0.079
85,0.033,-0.005,0.17
86,0.013,-0.005,0.253
87,-0.032,-0.005,0.309
88,-0.046,-0.004,0.333
89,-0.019,-0.004,0.331
90,0.018,-0.005,0.295
91,0.017,-0.006,0.225
92,0.002,-0.007,0.142
93,-0.012,-0.01,0.067
94,-0.015,-0.014,0.004
95,-0.02,-0.018,-0.05
96,-0.023,-0.021,-0.09
97,-0.027,-0.024,-0.12
98,-0.028,-0.026,-0.14
99,-0.028,-0.026,-0.153
100,-0.024,-0.026,-0.16
101,-0.017,-0.025,-0.162
102,-0.014,-0.023,-0.162
103,-0.018,-0.019,-0.164
104,-0.023,-0.015,-0.166
105,-0.02,-0.01,-0.165
106,-0.017,-0.004,-0.161
107,-0.016,0.003,-0.157
108,-0.01,0.01,-0.145
109,-0.008,0.017,-0.127
110,0.006,0.022,-0.098
111,0.016,0.026,-0.06
112,0.031,0.03,-0.007
113,0.036,0.035,0.057
114,0.038,0.041,0.124
115,0.055,0.045,0.199
116,0.094,0.047,0.278
117,0.114,0.048,0.33
118,0.091,0.048,0.325
119,0.052,0.047,0.283
120,0.044,0.044,0.229
121,0.043,0.041,0.168
122,0.035,0.037,0.101
123,0.019,0.032,0.037
124,0.013,0.028,-0.014
125,0.008,0.023,-0.054
126,0.005,0.017,-0.085
127,-0.001,0.011,-0.108
128,-0.005,0.005,-0.125
129,-0.011,-0.0,-0.137
130,-0.012,-0.005,-0.143
131,-0.014,-0.009,-0.147
132,-0.011,-0.012,-0.147
133,-0.013,-0.014,-0.146
134,-0.016,-0.015,-0.145
135,-0.016,-0.014,-0.14
136,-0.016,-0.013,-0.133
137,-0.015,-0.01,-0.122
138,-0.011,-0.007,-0.106
139,-0.005,-0.003,-0.083
140,0.004,0.002,-0.051
141,0.006,0.007,-0.014
142,0.013,0.01,0.033
143,0.019,0.012,0.088
144,0.032,0.014,0.149
145,0.021,0.016,0.202
146,0.015,0.018,0.245
147,0.015,0.019,0.268
148,0.028,0.019,0.268
149,0.03,0.019,0.238
150,0.027,0.019,0.191
151,0.022,0.018,0.137
152,0.017,0.016,0.082
153,0.012,0.013,0.031
154,0.009,0.01,-0.012
155,0.005,0.007,-0.048
156,-0.0,0.004,-0.076
157,-0.002,0.001,-0.096
158,-0.003,-0.002,-0.109
159,-0.006,-0.004,-0.119
160,-0.008,-0.006,-0.125
161,-0.008,-0.007,-0.128
162,-0.009,-0.007,-0.129
163,-0.008,-0.007,-0.128
164,-0.01,-0.006,-0.125
165,-0.011,-0.004,-0.121
166,-0.01,-0.002,-0.114
167,-0.009,0.0,-0.102
168,-0.008,0.002,-0.085
169,-0.005,0.005,-0.06
170,-0.0,0.006,-0.027
171,0.006,0.008,0.015
172,0.008,0.01,0.063
173,0.011,0.011,0.116
174,0.023,0.012,0.172
175,0.032,0.013,0.221
176,0.04,0.013,0.258
177,0.037,0.012,0.273
178,0.026,0.011,0.258
179,0.013,0.01,0.221
180,0.008,0.008,0.173
181,0.007,0.006,0.118
182,0.003,0.005,0.064
183,-0.001,0.003,0.014
184,-0.01,0.0,-0.03
185,-0.015,-0.003,-0.064
186,-0.019,-0.005,-0.09
187,-0.021,-0.008,-0.109
188,-0.02,-0.009,-0.121
189,-0.018,-0.011,-0.127
190,-0.016,-0.011,-0.131
191,-0.011,-0.012,-0.132
192,-0.008,-0.012,-0.131
193,-0.005,-0.011,-0.13
194,-0.006,-0.009,-0.126
195,-0.008,-0.007,-0.121
196,-0.003,-0.004,-0.11
197,0.001,-0.001,-0.096
198,0.007,0.003,-0.075
199,0.009,0.006,-0.049
200,0.009,0.01,-0.017
201,0.01,0.013,0.024
202,0.012,0.015,0.073
203,0.013,0.016,0.127
204,0.011,0.017,0.179
205,0.014,0.017,0.225
206,0.023,0.017,0.258
207,0.03,0.016,0.267
208,0.035,0.015,0.25
209,0.024,0.013,0.209
210,0.012,0.01,0.154
211,0.003,0.007,0.097
212,0.0,0.003,0.044
213,0.002,-0.0,-0.003
214,0.001,-0.003,-0.042
215,-0.003,-0.005,-0.074
216,-0.01,-0.007,-0.099
217,-0.016,-0.009,-0.117
218,-0.02,-0.012,-0.129
219,-0.019,-0.014,-0.135
220,-0.02,-0.016,-0.139
221,-0.022,-0.017,-0.141
222,-0.023,-0.017,-0.14
223,-0.023,-0.017,-0.137
224,-0.022,-0.016,-0.132
225,-0.021,-0.016,-0.123
226,-0.018,-0.014,-0.111
227,-0.018,-0.013,-0.096
228,-0.015,-0.011,-0.073
229,-0.012,-0.01,-0.044
230,-0.007,-0.009,-0.004
231,-0.002,-0.008,0.043
232,0.003,-0.007,0.096
233,0.01,-0.006,0.152
234,0.011,-0.006,0.206
235,0.013,-0.007,0.252
236,0.0,-0.009,0.273
237,-0.023,-0.011,0.261
238,-0.033,-0.013,0.23
239,-0.022,-0.015,0.184
240,-0.007,-0.017,0.129
241,-0.008,-0.019,0.066
242,-0.014,-0.021,0.005
243,-0.023,-0.025,-0.045
244,-0.029,-0.03,-0.084
245,-0.042,-0.035,-0.117
246,-0.044,-0.038,-0.138
247,-0.046,-0.04,-0.149
248,-0.043,-0.041,-0.156
249,-0.04,-0.041,-0.157
250,-0.038,-0.039,-0.158
251,-0.032,-0.036,-0.156
252,-0.027,-0.031,-0.153
253,-0.025,-0.025,-0.15
254,-0.03,-0.019,-0.148
255,-0.029,-0.011,-0.139
256,-0.024,-0.003,-0.124
257,-0.008,0.005,-0.099
258,0.01,0.012,-0.065
259,0.012,0.019,-0.029
260,0.016,0.026,0.018
261,0.018,0.031,0.078
262,0.027,0.035,0.149
263,0.027,0.04,0.221
264,0.033,0.043,0.286
265,0.067,0.046,0.346
266,0.115,0.047,0.382
267,0.125,0.046,0.366
268,0.089,0.044,0.302
269,0.045,0.041,0.213
270,0.034,0.036,0.133
271,0.032,0.031,0.055
272,0.019,0.025,-0.017
273,0.001,0.021,-0.073
274,-0.008,0.016,-0.113
275,-0.009,0.011,-0.138
276,-0.014,0.005,-0.155
277,-0.021,-0.001,-0.166
278,-0.022,-0.006,-0.17
279,-0.02,-0.011,-0.17
280,-0.022,-0.014,-0.171
281,-0.023,-0.016,-0.17
282,-0.02,-0.017,-0.167
283,-0.014,-0.016,-0.163
284,-0.015,-0.015,-0.157
285,-0.013,-0.012,-0.147
286,-0.011,-0.009,-0.131
287,-0.002,-0.005,-0.105
288,0.003,0.0,-0.069
289,0.007,0.006,-0.021
290,0.012,0.011,0.038
291,0.021,0.016,0.108
292,0.024,0.017,0.185
293,0.033,0.016,0.271
294,0.029,0.015,0.343
295,0.012,0.013,0.379
296,-0.005,0.01,0.368
297,-0.006,0.006,0.328
298,0.022,0.001,0.263
299,0.028,-0.003,0.176
300,0.02,-0.006,0.087
301,0.001,-0.012,0.008
302,-0.017,-0.02,-0.057
303,-0.037,-0.028,-0.107
304,-0.041,-0.036,-0.141
305,-0.045,-0.043,-0.163
306,-0.057,-0.047,-0.178
307,-0.064,-0.05,-0.187
308,-0.066,-0.052,-0.188
309,-0.061,-0.051,-0.184
310,-0.062,-0.048,-0.181
311,-0.058,-0.044,-0.177
312,-0.045,-0.038,-0.169
313,-0.039,-0.032,-0.16
314,-0.032,-0.024,-0.148
315,-0.028,-0.015,-0.129
316,-0.014,-0.005,-0.099
317,-0.005,0.005,-0.061
318,0.005,0.014,-0.012
319,0.016,0.023,0.053
320,0.024,0.031,0.136
321,0.031,0.038,0.231
322,0.031,0.046,0.327
323,0.05,0.052,0.417
324,0.1,0.056,0.497
325,0.147,0.058,0.535
326,0.143,0.059,0.5
327,0.096,0.058,0.412
328,0.056,0.054,0.305
329,0.044,0.048,0.204
330,0.027,0.042,0.105
331,0.02,0.037,0.024
332,0.008,0.033,-0.041
333,0.002,0.027,-0.084
334,0.0,0.021,-0.113
335,0.001,0.014,-0.132
336,0.002,0.008,-0.14
337,-0.011,0.002,-0.148
338,-0.023,-0.003,-0.154
339,-0.027,-0.007,-0.157
340,-0.024,-0.009,-0.157
341,-0.015,-0.01,-0.154
342,-0.004,-0.011,-0.15
343,-0.005,-0.009,-0.146
344,-0.002,-0.007,-0.135
345,-0.001,-0.004,-0.119
346,0.0,0.0,-0.092
347,0.012,0.005,-0.049
348,0.012,0.011,0.006
349,0.019,0.017,0.078
350,0.027,0.022,0.165
351,0.052,0.024,0.273
352,0.071,0.024,0.386
353,0.031,0.024,0.455
354,-0.018,0.024,0.474
355,-0.029,0.023,0.455
356,0.023,0.021,0.407
357,0.06,0.02,0.321
358,0.048,0.019,0.205
359,0.024,0.018,0.093
360,0.014,0.013,0.004
361,0.004,0.005,-0.068
362,-0.011,-0.002,-0.127
363,-0.018,-0.009,-0.167
364,-0.016,-0.014,-0.191
365,-0.025,-0.018,-0.209
366,-0.023,-0.022,-0.217
367,-0.025,-0.023,-0.221
368,-0.022,-0.025,-0.221
369,-0.016,-0.025,-0.221
370,-0.015,-0.023,-0.223
371,-0.021,-0.021,-0.226
372,-0.023,-0.017,-0.226
373,-0.033,-0.013,-0.224
374,-0.03,-0.008,-0.211
375,-0.022,-0.003,-0.188
376,-0.012,0.003,-0.153
377,-0.012,0.008,-0.109
378,-0.01,0.013,-0.042
379,-0.011,0.018,0.041
380,-0.004,0.022,0.14
381,-0.008,0.025,0.236
382,0.027,0.026,0.335
383,0.099,0.027,0.421
384,0.133,0.026,0.446
385,0.071,0.024,0.383
386,0.013,0.021,0.284
387,0.004,0.016,0.188
388,0.005,0.01,0.091
389,-0.005,0.003,-0.006
390,-0.018,-0.005,-0.085
391,-0.032,-0.013,-0.147
392,-0.029,-0.022,-0.184
393,-0.046,-0.031,-0.216
394,-0.05,-0.039,-0.235
395,-0.051,-0.046,-0.243
396,-0.052,-0.051,-0.247
397,-0.049,-0.053,-0.246
398,-0.046,-0.052,-0.244
399,-0.04,-0.046,-0.242
400,-0.03,-0.035,-0.238
