gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3008,1941,3.05971884727478,16.8432312011719,96.2453689575195,3670144,3008,1512,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-01 19:06:52.521161,90.94859106750475,5.4455770245904,4.818891558418822,0.002431489028636646,9.0,-5.4,1.0,-6.21,5.0254,7.8758,10.4278,1.0,3.0597,3.0597,3.0095206522969997,0
101102,npp,2282,1281,4.51982975006104,16.8425693511963,96.2399597167969,3670144,2282,959,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-02 18:48:02.173166,97.37711639101855,38.58251931862298,33.50729806242274,0.01784277155505031,6.0,-38.61,1.357151599901897,-39.15,7.248,9.9202,13.1336,0.7939,3.8966,3.5884,3.220173523424824,0
101226,npp,1540,619,6.04334592819214,16.8439350128174,96.2400054931641,3670144,1542,404,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-03 18:29:10.045653,96.44408218419079,58.6784721639432,49.12892277790128,0.04630758703275258,3.0,-58.69,2.253202848596432,-59.04,8.7487,11.4496,14.7112,0.6879,5.4765,4.157,3.201336830791156,0
101482,npp,2099,2821,7.65014696121216,16.8436756134033,96.24072265625,3670144,2100,2272,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-05 19:31:57.511191,-79.08665708764384,39.83607454160076,34.54710848530977,0.10868184807734625,13.0,39.83,1.4276677814245327,39.29,6.4497,9.7761,12.6978,0.8056,6.3867,6.1631,3.920201027621886,0
101605,npp,1394,2163,9.68012809753418,16.8448505401611,96.2396087646484,3670144,1394,1725,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-06 19:13:08.945960,-79.104915488175,7.482175504272995,6.619382640924006,0.2088027991043267,10.0,7.48,1.0,6.73,4.9047,7.8462,9.6184,1.0038,9.7097,9.7166,5.407475782610233,0
101728,npp,673,1503,8.05224180221558,16.8436965942383,96.2438201904297,3670144,674,1127,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-07 18:54:18.604274,98.29233830293876,28.959541294321404,25.37976623011375,0.14761963941134504,7.0,-28.98,1.184412938166907,-29.64,5.7724,8.2714,10.8352,0.9522,7.6908,7.6672,4.620730480058635,0
101849,npp,3008,836,9.0706787109375,16.8388767242432,96.2390289306641,3670144,3005,627,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-08 18:35:24.703693,96.02792928087968,53.20522890193969,45.14262204668351,0.09359884210212523,4.0,-53.21,1.9513309067639726,-53.58,8.4078,11.4821,14.415,0.6859,6.64,6.2218,4.29017341763609,0
101986,npp,1174,3692,7.60557508468628,16.84348487854,96.2400360107422,3670144,1175,2987,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-09 19:56:57.180765,-77.08568983996742,63.62117173970281,52.476561199736274,0.06461438882206148,17.0,63.63,2.7445598364131496,63.32,8.7502,12.0377,15.1709,0.6543,6.2609,4.976,3.6425340270373114,0
102109,npp,492,3041,6.8963451385498,16.8397254943848,96.2429580688477,3670144,491,2445,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-10 19:38:10.385696,-78.13460371372818,47.512533349400286,40.75449699647043,0.040100251824350536,14.0,47.51,1.646109783506203,47.02,6.897,10.5883,12.7635,0.7438,5.633,5.1297,4.302139416516632,0
102232,npp,2848,2381,3.33492875099182,16.8412780761719,96.2441101074219,3670144,2848,1925,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-11 19:19:21.807544,-77.48905938089155,19.735390296691047,17.393433516407256,0.020178560647338833,11.0,19.72,1.0837787002826917,18.96,5.3526,8.2185,11.2013,0.9583,3.3697,3.1959,2.779469163198473,0
102352,npp,2132,1722,4.091130495071409,16.8415985107422,96.2390441894531,3670144,2132,1308,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-12 19:00:33.229471,98.85923200936715,17.799208626091705,15.70013740881837,0.006639786724078993,8.0,-17.82,1.0442604737599883,-18.59,6.0608,8.273,10.7943,0.952,3.8712,3.8947,3.757672786314343,0
102474,npp,1399,1059,4.82490253448486,16.8425350189209,96.2412567138672,3670176,1400,778,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-13 18:41:41.097960,97.2154722368509,46.55785949091838,39.99624518765276,0.0004517495495350938,5.0,-46.57,1.646109783506203,-47.05,7.5434,10.3242,13.8744,0.7629,4.535,3.6807,3.6807,0
102595,npp,651,401,3.39097142219543,16.8389282226562,96.2443466186523,3670176,650,227,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-14 18:22:47.185803,95.71199283351642,63.323657481664284,52.2785298952851,9.050820661807312e-10,2.0,-63.33,2.7445598364131496,-63.6,9.268,12.3431,15.3209,0.6381,4.614,2.1637,2.1637,0
102602,npp,2613,3907,6.47470951080322,16.8387851715088,96.2433929443359,3670144,2615,3120,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-14 20:03:10.008182,-76.64495308510824,67.45394063887281,54.84873062314999,0.0015554184755366333,18.0,67.47,3.3166247903554,67.18,9.1705,13.0768,15.9218,0.6023,5.8852,3.8995,3.8674003756182334,0
102724,npp,1936,3261,4.76399755477905,16.8392696380615,96.2425155639648,3670176,1933,2604,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-15 19:44:23.212410,-77.62003775510067,53.86256968827547,45.639752658957384,1.7577804733870674e-05,15.0,53.86,1.9513309067639726,53.46,7.7982,10.8057,13.6278,0.7289,4.7796,3.4723,3.4723,0
102845,npp,1241,2600,4.27399730682373,16.8416728973389,96.2407760620117,3670176,1241,2101,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-16 19:25:36.421448,-79.04264266379859,30.6009350104272,26.785415161097866,3.3069114467189644e-12,12.0,30.59,1.184412938166907,29.98,5.9885,8.7449,11.1941,0.9006,4.1011,3.8493,3.8493,0
103083,npp,2858,1281,4.78834819793701,16.8387031555176,96.2408218383789,3670176,2857,959,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-18 18:47:55.727427,96.95181498696599,38.59254271083104,33.51748791807903,1.1998547409855764e-23,6.0,-38.61,1.357151599901897,-39.15,7.248,9.9202,13.1336,0.7939,4.0945,3.8015,3.8015,0
103202,npp,2114,619,3.88879728317261,16.842586517334,96.2446365356445,3670176,2117,403,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-19 18:29:03.597635,96.32728469097701,58.67676811271116,49.13025594338169,1.1747100400956033e-27,3.0,-58.69,2.253202848596432,-59.04,8.7487,11.4496,14.7112,0.6879,4.5202,2.675,2.675,0
103331,npp,303,3476,4.61500787734985,16.8388290405273,96.2425689697266,3670176,300,2818,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-20 19:50:36.070739,-77.23575399288254,59.15493189316415,49.4704683985932,7.018437774950263e-26,16.0,59.16,2.3545700244418297,58.82,8.6758,12.1834,15.1226,0.6464,4.6615,2.9833,2.9833,0
103448,npp,2685,2820,1.056580245494843,16.8424186706543,96.2387542724609,3670176,2684,2271,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-21 19:31:49.281201,-78.53441624685605,39.80404899888965,34.5223536663811,8.467488058148612e-29,13.0,39.79,1.4276677814245327,39.29,6.4497,9.7761,12.6978,0.8056,1.7683,0.8512,0.8512,0
103566,npp,1978,2162,3.92696714401245,16.8446273803711,96.2395248413086,3670176,1978,1724,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-22 19:13:00.716766,-76.40014003961305,7.447555267787504,6.589079985540037,1.0069849971010881e-28,10.0,7.42,1.0,6.73,4.9047,7.8462,9.6184,1.0038,3.9565,3.9418,3.9418,0
103686,npp,1239,1502,2.81110787391663,16.8433456420898,96.2451171875,3670176,1239,1126,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-23 18:54:10.377452,97.76606786094263,29.012865181819972,25.426627690131866,1.1167674027055448e-27,7.0,-29.03,1.184412938166907,-29.64,5.7724,8.2714,10.8352,0.9522,3.2657,2.6767,2.6767,0
103804,npp,500,836,4.97622919082642,16.8410148620605,96.2430572509766,3670176,501,627,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-24 18:35:18.260173,96.79348571603514,53.19206181762091,45.13467108551599,3.112888111545679e-25,4.0,-53.21,1.9513309067639726,-53.58,8.4078,11.4821,14.415,0.6859,4.5418,3.4133,3.4133,0
104279,npp,2703,1720,4.1010160446167,16.8391036987305,96.239860534668,3670176,2702,1306,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-04-28 19:00:23.287512,96.68541760984118,17.92271108497869,15.808365456508332,1.4287761517469293e-13,8.0,-17.93,1.0442604737599883,-18.59,6.0608,8.273,10.7943,0.952,3.8806,3.9041,3.9041,0
105564,npp,2484,3260,5.94439744949341,16.8400001525879,96.2429504394531,3670176,2485,2603,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-05-01 19:44:15.101550,-78.22584482020926,53.832461663611745,45.6177994266073,0.00024311212593168506,15.0,53.84,1.9513309067639726,53.46,7.7982,10.8057,13.6278,0.7289,5.3845,4.3326,4.3326,0
106863,npp,1785,1498,5.19231128692627,16.8392639160156,96.2401123046875,3670144,1785,1123,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-05-09 18:53:58.876421,97.07956930413988,29.21902422226954,25.603015071916534,0.042005604473252314,7.0,-29.22,1.184412938166907,-29.64,5.7724,8.2714,10.8352,0.9522,5.2762,4.944,4.0771180986163476,0
143835,npp,2844,2795,4.043383836746219,16.8406009674072,96.2432479858398,3670176,2843,2249,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-14 19:30:24.405025,-77.38189696587365,38.87448667912436,33.74912645804424,1.1415966005845311e-27,13.0,38.85,1.4276677814245327,39.29,6.4497,9.7761,12.6978,0.8056,3.8604,3.2574,3.2574,0
144028,npp,2148,2139,2.80927753448486,16.8414154052734,96.2404556274414,3670176,2148,1702,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-15 19:11:37.679967,-79.32036048681259,6.078571945453,5.378241369965459,3.29321993993981e-33,10.0,6.09,1.0,6.73,4.9047,7.8462,9.6184,1.0038,2.8389,2.8199,2.8199,0
144221,npp,1435,1479,3.28576803207397,16.8451614379883,96.2408981323242,3670176,1435,1109,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-16 18:52:47.398448,97.37721644153585,30.11814919466457,26.368721556336833,1.604080844673802e-33,7.0,-30.11,1.184412938166907,-29.64,5.7724,8.2714,10.8352,0.9522,3.6665,3.1286,3.1286,0
144831,npp,1283,3018,3.70432758331299,16.843786239624,96.2410278320312,3670176,1285,2429,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-19 19:36:44.706318,-78.53163036224186,46.752772941313324,40.14782034233182,1.910413962004638e-29,14.0,46.76,1.646109783506203,47.02,6.897,10.5883,12.7635,0.7438,3.6938,2.7554,2.7554,0
145028,npp,592,2359,3.39709115028381,16.839075088501,96.2420043945312,3670176,591,1906,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-20 19:17:56.206450,-78.27920934752596,18.525738845265217,16.334164478289086,1.2496788064151728e-24,11.0,18.52,1.0442604737599883,18.96,5.3526,8.2185,11.2013,0.9583,3.2587,3.2554,3.2554,0
146194,npp,1381,1922,2.98254537582397,16.8427467346191,96.2446136474609,3670144,1381,1493,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-26 19:05:28.042852,99.95461304216859,6.48814534556893,5.740152176714275,0.04265740336802931,9.0,-6.5,1.0,-6.21,5.0254,7.8758,10.4278,1.0,2.9825,2.9825,2.1021667348683546,0
146385,npp,661,1263,5.73925256729126,16.844331741333,96.2448806762695,3670144,662,942,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-27 18:46:37.770186,97.32830995361206,39.318703834582074,34.11350893087561,0.09208970306655609,6.0,-39.3,1.4276677814245327,-39.15,7.248,9.9202,13.1336,0.7939,4.9473,4.5565,2.656017959727836,0
146576,npp,2998,602,9.38283920288086,16.8400592803955,96.2412719726562,3670144,2999,388,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-28 18:27:45.718709,96.09492999986453,59.10592470621293,49.421719071544985,0.16723274563748505,3.0,-59.09,2.253202848596432,-59.04,8.7487,11.4496,14.7112,0.6879,6.9586,6.4542,3.002969090940136,0
146965,npp,515,2801,11.9963111877441,16.8420372009277,96.2410354614258,3670144,516,2255,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-30 19:30:35.120741,-79.36345828380797,39.07871611261499,33.91637682690641,0.18926374240194171,13.0,39.08,1.4276677814245327,39.29,6.4497,9.7761,12.6978,0.8056,9.431,9.6645,5.758608990126437,0
147159,npp,2872,2144,8.99990081787109,16.8447284698486,96.2390670776367,3670144,2872,1707,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-10-31 19:11:46.631909,-77.15063134985613,6.372196243526805,5.637727603246883,0.1482894101735406,10.0,6.38,1.0,6.73,4.9047,7.8462,9.6184,1.0038,9.0295,9.0338,5.973508225645107,0
147535,npp,1427,820,8.24826717376709,16.838794708252,96.238899230957,3670144,1429,609,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-02 18:34:06.084161,96.90270480659046,53.642508902534686,45.46336810564726,0.0778064296951086,4.0,-53.64,1.9513309067639726,-53.58,8.4078,11.4821,14.415,0.6859,6.2186,5.6577,4.051986034928546,0
147924,npp,1996,3022,6.022620677948,16.8447113037109,96.2409210205078,3670144,1995,2432,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-04 19:36:51.925237,-77.87919581894441,46.87750027414333,40.24549064178764,0.04188767338615856,14.0,46.89,1.646109783506203,47.02,6.897,10.5883,12.7635,0.7438,5.1022,4.4798,3.6153518768298523,0
148121,npp,1303,2364,3.34056425094604,16.8404712677002,96.2431716918945,3670144,1303,1910,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-05 19:18:05.209393,-79.80688910487929,18.78734963644627,16.562638958447693,0.023443267511006904,11.0,18.79,1.0442604737599883,18.96,5.3526,8.2185,11.2013,0.9583,3.2046,3.2013,2.7174944562057677,0
148334,npp,593,1706,3.70322394371033,16.841402053833,96.2418823242188,3670144,593,1293,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-06 18:59:16.716424,98.71644862397714,18.710900780695003,16.495462590623514,0.009690467613352497,8.0,-18.7,1.0442604737599883,-18.59,6.0608,8.273,10.7943,0.952,3.4997,3.5254,3.3254149957297043,0
148953,npp,401,3244,4.21055555343628,16.8416633605957,96.2447662353516,3670176,404,2585,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-09 19:43:10.509432,-78.22045650548576,53.40078497344011,45.285838212206365,3.7286783166958316e-05,15.0,53.41,1.9513309067639726,53.46,7.7982,10.8057,13.6278,0.7289,4.496,3.0689,3.0689,0
149155,npp,2784,2583,3.44931697845459,16.8416118621826,96.2430725097656,3670176,2786,2088,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-10 19:24:22.021675,-78.63361874827736,29.799582689842925,26.096566657726925,1.360229608077326e-13,12.0,29.79,1.184412938166907,29.98,5.9885,8.7449,11.1941,0.9006,3.4048,3.1065,3.1065,0
149345,npp,2079,1925,2.49153089523315,16.8404712677002,96.245002746582,3670176,2079,1496,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-11 19:05:33.532973,92.84142050308787,6.368322386525834,5.634220939472622,8.821877367855522e-22,9.0,-6.32,1.0,-6.21,5.0254,7.8758,10.4278,1.0,2.4915,2.4915,2.4915,0
150480,npp,2858,1487,3.36566209793091,16.8446807861328,96.2428894042969,3670176,2858,1115,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-17 18:53:01.890660,97.0433262318341,29.763200125225,26.06575574155983,3.4234923223503904e-28,7.0,-29.73,1.184412938166907,-29.64,5.7724,8.2714,10.8352,0.9522,3.7339,3.2047,3.2047,0
151221,npp,1977,2365,2.94612383842468,16.8448581695557,96.2405776977539,3670176,1977,1911,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-21 19:18:08.995521,-78.24387453461613,18.83214938899714,16.60241817586138,1.3799828907808513e-10,11.0,18.85,1.0442604737599883,18.96,5.3526,8.2185,11.2013,0.9583,2.8269,2.8233,2.8233,0
151531,npp,527,1042,5.4960412979126,16.8450336456299,96.240348815918,3670144,531,767,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-23 18:40:27.560020,96.47197068498888,47.10216969477977,40.42343874350784,0.014523357613016654,5.0,-47.12,1.646109783506203,-47.05,7.5434,10.3242,13.8744,0.7629,4.9427,4.1927,3.8929772363372726,0
151905,npp,1074,3243,9.65906047821045,16.8408870697021,96.2391052246094,3670144,1076,2586,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-11-25 19:43:13.278409,-78.26936633616495,53.411160415484616,45.29599048854757,0.04000290164422873,15.0,53.38,1.9513309067639726,53.46,7.7982,10.8057,13.6278,0.7289,7.2882,7.0401,6.214548460554976,0
153190,npp,1145,2146,3.48217463493347,16.842716217041,96.2430877685547,3670144,1145,1708,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-02 19:11:52.736135,-76.43207016996683,6.522065357493357,5.770693222551119,0.07563657134808237,10.0,6.49,1.0,6.73,4.9047,7.8462,9.6184,1.0038,3.5118,3.4953,1.934366034007027,0
153371,npp,426,1485,4.21017980575562,16.8433227539062,96.2410583496094,3670144,426,1114,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-03 18:53:02.414633,97.4417366900549,29.81089392310175,26.108044271155148,0.04840379306891713,7.0,-29.83,1.184412938166907,-29.64,5.7724,8.2714,10.8352,0.9522,4.447,4.0088,3.009876815916728,0
153476,npp,2763,819,6.03514623641968,16.840612411499,96.2435150146484,3670144,2762,609,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-04 18:34:10.312486,96.46241130076739,53.636267763843456,45.464174932273764,0.02582744763558596,4.0,-53.66,1.9513309067639726,-53.58,8.4078,11.4821,14.415,0.6859,5.0844,4.1396,3.606591436143236,0
153652,npp,2012,165,7.6524486541748,16.843822479248,96.2407608032227,3670144,2010,81,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-05 18:15:16.429480,95.22247302362041,67.57913307864692,54.91068765651186,0.009484921624255956,1.0,-67.61,3.1865100272627664,-67.53,9.4463,12.5036,15.8593,0.6299,6.3534,4.8201,4.624356908209818,0
153665,npp,933,3673,8.75023746490479,16.8398284912109,96.2441253662109,3670144,935,2975,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-05 19:55:42.812188,-76.96253891716597,63.28636184397666,52.256093452867994,0.0223165700913884,17.0,63.27,2.7445598364131496,63.32,8.7502,12.0377,15.1709,0.6543,6.678,5.7249,5.26434643921258,0
153840,npp,252,3022,5.23596286773682,16.8447399139404,96.2406158447266,3670144,251,2433,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-06 19:36:56.046636,-78.32022059039545,46.92328759289107,40.2858843851714,0.00919241018670831,14.0,46.89,1.646109783506203,47.02,6.897,10.5883,12.7635,0.7438,4.6243,3.8946,3.704893551994321,0
154022,npp,2611,2364,3.37848472595215,16.840690612793,96.2439727783203,3670144,2611,1910,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-07 19:18:09.282592,-80.45382545375453,18.8176838144976,16.59055391348582,0.0016754930776324503,11.0,18.79,1.0442604737599883,18.96,5.3526,8.2185,11.2013,0.9583,3.2409,3.2376,3.203022361060938,0
154213,npp,1897,1704,3.50407457351685,16.8400726318359,96.2389984130859,3670176,1897,1292,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-08 18:59:18.959257,96.74685137530214,18.808732815731883,16.582470426656887,1.8871885658271482e-07,8.0,-18.81,1.0442604737599883,-18.59,6.0608,8.273,10.7943,0.952,3.309,3.3358,3.3358,0
154406,npp,1166,1040,4.04279446601868,16.8417148590088,96.2427062988281,3670176,1165,764,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-09 18:40:26.857741,96.36879469485523,47.16628597643935,40.47651453159087,5.832142654655911e-16,5.0,-47.18,1.646109783506203,-47.05,7.5434,10.3242,13.8744,0.7629,4.0599,3.084,3.084,0
154607,npp,420,381,5.49753141403198,16.8448944091797,96.238639831543,3670176,422,215,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-10 18:21:34.752968,95.79996181933106,63.685363330426455,52.5104953020457,1.1202125266579468e-23,2.0,-63.72,2.7445598364131496,-63.6,9.268,12.3431,15.3209,0.6381,5.3816,3.5078,3.5078,0
154621,npp,2383,3885,7.08088159561157,16.8402233123779,96.2406692504883,3670176,2380,3109,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-10 20:01:55.797589,-76.14690684002072,67.1233492678715,54.65075409205468,2.1088403804813416e-14,18.0,67.1,3.1865100272627664,67.18,9.1705,13.0768,15.9218,0.6023,5.9941,4.2646,4.2646,0
154819,npp,1709,3241,6.20464324951172,16.8391304016113,96.2396697998047,3670176,1707,2582,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-11 19:43:10.807045,-77.49648855544127,53.34566166003379,45.250795580437554,8.678437251423461e-23,15.0,53.32,1.9513309067639726,53.46,7.7982,10.8057,13.6278,0.7289,5.5179,4.5223,4.5223,0
155011,npp,1016,2581,3.13851499557495,16.8432178497314,96.2393341064453,3670176,1016,2087,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-12 19:24:24.037293,-79.52405351351382,29.726202463301487,26.036741759995653,4.1640196285383e-30,12.0,29.69,1.184412938166907,29.98,5.9885,8.7449,11.1941,0.9006,3.1424,2.8266,2.8266,0
155191,npp,307,1922,3.00438737869263,16.8433303833008,96.2389831542969,3670176,307,1494,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-13 19:05:35.484555,99.24832755091214,6.465370900109622,5.720676615127337,6.318586289816075e-34,9.0,-6.5,1.0,-6.21,5.0254,7.8758,10.4278,1.0,3.0044,3.0044,3.0044,0
155372,npp,2638,1261,3.92590928077698,16.8397445678711,96.2395858764648,3670176,2637,941,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-14 18:46:43.374340,96.87217000784108,39.351459931943126,34.14525347228586,2.0510680632180408e-33,6.0,-39.38,1.4276677814245327,-39.15,7.248,9.9202,13.1336,0.7939,3.6772,3.1168,3.1168,0
155557,npp,1896,599,5.48823308944702,16.8441162109375,96.2434234619141,3670176,1896,385,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-15 18:27:51.266526,96.21360805380782,59.11882264453929,49.43914301453605,3.2724361451557773e-31,3.0,-59.16,2.3545700244418297,-59.04,8.7487,11.4496,14.7112,0.6879,5.344,3.7752,3.7752,0
155937,npp,2474,2800,5.16981506347656,16.839469909668,96.2424545288086,3670176,2474,2254,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-17 19:30:38.767260,-78.41243324238559,39.06387643595341,33.90908889037032,5.331436454044514e-28,13.0,39.04,1.4276677814245327,39.29,6.4497,9.7761,12.6978,0.8056,4.6494,4.1649,4.1649,0
156115,npp,1770,2143,2.70141196250916,16.8383045196533,96.2434310913086,3670176,1770,1705,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-18 19:11:50.194675,-78.54342232078784,6.357875415246437,5.625709993197929,1.0520628357707119e-22,10.0,6.32,1.0,6.73,4.9047,7.8462,9.6184,1.0038,2.731,2.7116,2.7116,0
156294,npp,1049,1482,2.94755911827087,16.8410224914551,96.2439498901367,3670176,1049,1111,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-19 18:52:59.849877,97.13866010523078,29.956349528303697,26.233381963441204,5.963867141431972e-16,7.0,-29.97,1.184412938166907,-29.64,5.7724,8.2714,10.8352,0.9522,3.3809,2.8066,2.8066,0
156479,npp,312,815,4.54102993011475,16.8419857025146,96.2418060302734,3670176,312,603,196611,3866787,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-20 18:34:07.739553,96.39513157155442,53.743432644917554,45.54649332548191,1.623433055174785e-08,4.0,-53.77,1.9513309067639726,-53.58,8.4078,11.4821,14.415,0.6859,4.3187,3.1148,3.1148,0
156659,npp,2616,161,7.00763511657715,16.8407135009766,96.2433853149414,3670144,2616,77,196611,3866755,1332,mmr_yangon_36_28,16.84166667,96.24166667,36,28,mmr_yangon,2012-12-21 18:15:13.847021,95.23320051726763,67.6384726322071,54.94918446364744,0.0019581309734222336,1.0,-67.68,3.1865100272627664,-67.53,9.4463,12.5036,15.8593,0.6299,6.151,4.414,4.373589480435179,0
