lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.917,0.932,0.925
2,0.884,0.908,0.873
3,0.862,0.888,0.822
4,0.858,0.871,0.781
5,0.859,0.857,0.747
6,0.856,0.845,0.713
7,0.844,0.836,0.678
8,0.837,0.828,0.655
9,0.828,0.822,0.635
10,0.83,0.818,0.627
11,0.825,0.814,0.618
12,0.811,0.811,0.603
13,0.808,0.809,0.598
14,0.802,0.807,0.592
15,0.806,0.806,0.593
16,0.812,0.805,0.596
17,0.8,0.803,0.584
18,0.798,0.802,0.581
19,0.792,0.801,0.578
20,0.789,0.799,0.581
21,0.791,0.798,0.59
22,0.799,0.796,0.609
23,0.79,0.794,0.619
24,0.787,0.792,0.639
25,0.792,0.789,0.668
26,0.799,0.785,0.703
27,0.79,0.782,0.729
28,0.775,0.78,0.745
29,0.768,0.779,0.757
30,0.772,0.777,0.761
31,0.775,0.774,0.747
32,0.778,0.772,0.724
33,0.776,0.769,0.689
34,0.763,0.767,0.648
35,0.764,0.764,0.622
36,0.76,0.761,0.597
37,0.759,0.758,0.577
38,0.76,0.756,0.565
39,0.752,0.754,0.55
40,0.75,0.753,0.543
41,0.752,0.751,0.54
42,0.754,0.749,0.54
43,0.747,0.748,0.534
44,0.74,0.747,0.529
45,0.737,0.747,0.527
46,0.742,0.747,0.531
47,0.747,0.747,0.535
48,0.757,0.747,0.545
49,0.746,0.747,0.541
50,0.735,0.747,0.542
51,0.741,0.747,0.555
52,0.745,0.746,0.572
53,0.753,0.746,0.597
54,0.752,0.746,0.62
55,0.744,0.747,0.64
56,0.744,0.746,0.667
57,0.752,0.746,0.697
58,0.756,0.744,0.719
59,0.753,0.743,0.725
60,0.741,0.742,0.709
61,0.736,0.74,0.685
62,0.733,0.737,0.657
63,0.738,0.735,0.63
64,0.741,0.732,0.605
65,0.731,0.729,0.574
66,0.722,0.727,0.549
67,0.715,0.724,0.529
68,0.717,0.721,0.522
69,0.716,0.718,0.515
70,0.719,0.715,0.514
71,0.716,0.713,0.51
72,0.712,0.711,0.507
73,0.706,0.709,0.503
74,0.709,0.707,0.507
75,0.702,0.705,0.502
76,0.695,0.704,0.497
77,0.693,0.703,0.499
78,0.695,0.703,0.503
79,0.705,0.702,0.517
80,0.707,0.701,0.528
81,0.705,0.701,0.538
82,0.7,0.7,0.548
83,0.697,0.699,0.564
84,0.703,0.698,0.59
85,0.704,0.697,0.613
86,0.704,0.696,0.637
87,0.694,0.695,0.649
88,0.689,0.693,0.658
89,0.689,0.691,0.66
90,0.694,0.689,0.653
91,0.687,0.687,0.627
92,0.687,0.685,0.602
93,0.682,0.683,0.574
94,0.679,0.68,0.551
95,0.678,0.678,0.533
96,0.68,0.675,0.519
97,0.675,0.672,0.505
98,0.666,0.67,0.492
99,0.659,0.667,0.483
100,0.658,0.665,0.479
101,0.662,0.662,0.48
102,0.663,0.661,0.482
103,0.658,0.66,0.479
104,0.659,0.659,0.481
105,0.659,0.657,0.482
106,0.661,0.656,0.484
107,0.656,0.655,0.483
108,0.648,0.655,0.482
109,0.648,0.654,0.488
110,0.65,0.654,0.499
111,0.653,0.653,0.512
112,0.659,0.652,0.532
113,0.65,0.652,0.543
114,0.65,0.651,0.561
115,0.65,0.65,0.579
116,0.655,0.649,0.6
117,0.653,0.648,0.614
118,0.65,0.647,0.618
119,0.651,0.646,0.615
120,0.647,0.645,0.6
121,0.64,0.643,0.574
122,0.642,0.64,0.553
123,0.639,0.638,0.529
124,0.634,0.636,0.508
125,0.634,0.635,0.493
126,0.631,0.633,0.48
127,0.634,0.631,0.475
128,0.635,0.63,0.47
129,0.626,0.628,0.459
130,0.622,0.627,0.452
131,0.618,0.625,0.448
132,0.621,0.624,0.45
133,0.622,0.623,0.451
134,0.622,0.622,0.453
135,0.618,0.622,0.452
136,0.619,0.621,0.456
137,0.62,0.621,0.461
138,0.623,0.62,0.469
139,0.621,0.62,0.476
140,0.618,0.619,0.483
141,0.619,0.619,0.496
142,0.619,0.618,0.51
143,0.621,0.617,0.528
144,0.625,0.616,0.55
145,0.62,0.615,0.564
146,0.615,0.613,0.575
147,0.611,0.612,0.581
148,0.611,0.611,0.582
149,0.61,0.609,0.574
150,0.61,0.608,0.558
151,0.605,0.607,0.536
152,0.603,0.605,0.515
153,0.599,0.603,0.495
154,0.598,0.6,0.479
155,0.596,0.598,0.465
156,0.593,0.597,0.453
157,0.591,0.595,0.445
158,0.592,0.593,0.44
159,0.59,0.592,0.434
160,0.594,0.59,0.434
161,0.59,0.589,0.429
162,0.589,0.588,0.427
163,0.59,0.587,0.429
164,0.589,0.585,0.431
165,0.585,0.585,0.432
166,0.584,0.584,0.436
167,0.584,0.584,0.442
168,0.581,0.583,0.447
169,0.58,0.582,0.454
170,0.581,0.582,0.466
171,0.577,0.581,0.477
172,0.577,0.58,0.493
173,0.574,0.579,0.508
174,0.579,0.578,0.529
175,0.58,0.577,0.546
176,0.582,0.575,0.559
177,0.577,0.574,0.56
178,0.57,0.572,0.551
179,0.567,0.57,0.54
180,0.566,0.568,0.523
181,0.569,0.565,0.506
182,0.568,0.563,0.488
183,0.563,0.561,0.468
184,0.562,0.559,0.454
185,0.56,0.557,0.442
186,0.557,0.554,0.431
187,0.55,0.552,0.419
188,0.548,0.55,0.412
189,0.545,0.548,0.405
190,0.544,0.546,0.401
191,0.543,0.544,0.399
192,0.542,0.543,0.398
193,0.539,0.542,0.397
194,0.538,0.541,0.399
195,0.535,0.54,0.4
196,0.535,0.54,0.405
197,0.538,0.539,0.413
198,0.539,0.539,0.421
199,0.537,0.539,0.428
200,0.538,0.539,0.441
201,0.539,0.539,0.455
202,0.542,0.538,0.475
203,0.54,0.537,0.493
204,0.536,0.536,0.509
205,0.535,0.536,0.524
206,0.536,0.535,0.534
207,0.543,0.533,0.542
208,0.545,0.532,0.536
209,0.539,0.53,0.517
210,0.531,0.529,0.492
211,0.527,0.526,0.471
212,0.522,0.524,0.45
213,0.517,0.522,0.431
214,0.515,0.52,0.416
215,0.513,0.517,0.403
216,0.512,0.515,0.394
217,0.51,0.513,0.385
218,0.509,0.511,0.379
219,0.505,0.509,0.373
220,0.504,0.507,0.37
221,0.502,0.506,0.366
222,0.503,0.504,0.366
223,0.502,0.503,0.366
224,0.505,0.502,0.37
225,0.502,0.501,0.37
226,0.502,0.5,0.374
227,0.5,0.499,0.377
228,0.499,0.498,0.384
229,0.499,0.497,0.393
230,0.5,0.496,0.407
231,0.497,0.496,0.421
232,0.497,0.495,0.44
233,0.494,0.494,0.456
234,0.495,0.492,0.476
235,0.493,0.49,0.489
236,0.486,0.488,0.491
237,0.484,0.486,0.488
238,0.481,0.484,0.475
239,0.481,0.482,0.459
240,0.482,0.48,0.44
241,0.479,0.478,0.419
242,0.477,0.476,0.401
243,0.473,0.473,0.383
244,0.472,0.471,0.371
245,0.469,0.469,0.361
246,0.467,0.467,0.352
247,0.465,0.466,0.346
248,0.462,0.464,0.34
249,0.458,0.463,0.334
250,0.459,0.462,0.335
251,0.46,0.46,0.334
252,0.459,0.46,0.334
253,0.459,0.459,0.335
254,0.456,0.458,0.337
255,0.457,0.457,0.341
256,0.461,0.456,0.349
257,0.459,0.456,0.354
258,0.455,0.455,0.36
259,0.455,0.453,0.371
260,0.454,0.452,0.385
261,0.451,0.451,0.402
262,0.448,0.45,0.423
263,0.447,0.449,0.445
264,0.449,0.448,0.467
265,0.447,0.446,0.479
266,0.448,0.444,0.483
267,0.446,0.442,0.474
268,0.442,0.44,0.454
269,0.438,0.438,0.429
270,0.435,0.436,0.405
271,0.432,0.434,0.383
272,0.434,0.432,0.367
273,0.431,0.43,0.349
274,0.427,0.428,0.334
275,0.423,0.426,0.322
276,0.419,0.424,0.313
277,0.423,0.422,0.311
278,0.423,0.421,0.309
279,0.422,0.419,0.307
280,0.42,0.418,0.304
281,0.418,0.417,0.301
282,0.417,0.416,0.3
283,0.413,0.415,0.297
284,0.405,0.414,0.293
285,0.406,0.414,0.297
286,0.414,0.414,0.307
287,0.417,0.413,0.315
288,0.421,0.413,0.328
289,0.413,0.413,0.338
290,0.411,0.412,0.356
291,0.41,0.411,0.378
292,0.411,0.411,0.404
293,0.412,0.41,0.429
294,0.409,0.409,0.448
295,0.405,0.408,0.457
296,0.405,0.407,0.455
297,0.404,0.405,0.44
298,0.411,0.404,0.423
299,0.41,0.402,0.396
300,0.404,0.401,0.368
301,0.399,0.399,0.343
302,0.396,0.397,0.322
303,0.393,0.395,0.304
304,0.398,0.393,0.296
305,0.391,0.391,0.282
306,0.388,0.389,0.275
307,0.38,0.388,0.265
308,0.382,0.386,0.264
309,0.382,0.385,0.264
310,0.384,0.385,0.265
311,0.384,0.385,0.264
312,0.388,0.385,0.267
313,0.387,0.385,0.268
314,0.388,0.385,0.27
315,0.38,0.385,0.267
316,0.382,0.386,0.273
317,0.383,0.386,0.282
318,0.384,0.387,0.297
319,0.385,0.387,0.316
320,0.388,0.388,0.343
321,0.388,0.389,0.37
322,0.386,0.389,0.397
323,0.391,0.389,0.426
324,0.395,0.39,0.448
325,0.399,0.389,0.459
326,0.4,0.389,0.45
327,0.395,0.389,0.424
328,0.391,0.388,0.395
329,0.385,0.387,0.362
330,0.385,0.385,0.336
331,0.382,0.384,0.308
332,0.377,0.383,0.286
333,0.375,0.382,0.271
334,0.377,0.381,0.263
335,0.377,0.38,0.256
336,0.387,0.379,0.259
337,0.38,0.378,0.251
338,0.376,0.377,0.249
339,0.373,0.376,0.247
340,0.371,0.376,0.247
341,0.372,0.375,0.248
342,0.374,0.376,0.25
343,0.375,0.376,0.253
344,0.376,0.376,0.258
345,0.378,0.377,0.264
346,0.378,0.377,0.272
347,0.377,0.377,0.284
348,0.373,0.378,0.3
349,0.379,0.378,0.326
350,0.378,0.378,0.352
351,0.382,0.378,0.384
352,0.387,0.377,0.419
353,0.382,0.377,0.439
354,0.375,0.376,0.45
355,0.37,0.375,0.445
356,0.373,0.373,0.43
357,0.374,0.372,0.404
358,0.376,0.371,0.374
359,0.375,0.37,0.343
360,0.369,0.369,0.313
361,0.366,0.367,0.289
362,0.363,0.365,0.269
363,0.36,0.363,0.255
364,0.356,0.361,0.244
365,0.355,0.359,0.238
366,0.352,0.358,0.233
367,0.354,0.357,0.233
368,0.356,0.356,0.233
369,0.357,0.355,0.235
370,0.355,0.354,0.235
371,0.354,0.354,0.236
372,0.355,0.353,0.238
373,0.352,0.353,0.238
374,0.353,0.353,0.242
375,0.354,0.353,0.251
376,0.354,0.353,0.261
377,0.35,0.353,0.271
378,0.354,0.353,0.294
379,0.349,0.353,0.315
380,0.347,0.353,0.342
381,0.345,0.353,0.369
382,0.35,0.352,0.399
383,0.358,0.352,0.425
384,0.366,0.351,0.44
385,0.357,0.35,0.423
386,0.349,0.349,0.395
387,0.344,0.348,0.361
388,0.341,0.346,0.328
389,0.34,0.344,0.299
390,0.339,0.343,0.275
391,0.339,0.341,0.257
392,0.34,0.339,0.245
393,0.337,0.337,0.234
394,0.338,0.335,0.23
395,0.336,0.334,0.225
396,0.334,0.333,0.221
397,0.332,0.332,0.221
398,0.33,0.331,0.221
399,0.332,0.332,0.226
400,0.332,0.333,0.227
