gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3001,1946,0.906279563903809,16.883975982666,96.2876510620117,3670144,3001,1517,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-01 19:06:52.521161,94.96556547539272,5.107030855004064,4.51948416928179,0.0024159173054675515,9.0,-5.11,1.0,-5.86,0.5523,0.9038,2.3509,1.0,0.9063,0.9063,0.8644692118064098,0
101102,npp,2275,1287,2.43391442298889,16.8845653533936,96.2892150878906,3670144,2276,964,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-02 18:48:02.173166,97.92909039165731,38.339348372521805,33.30538983586222,0.017793456672378857,6.0,-38.36,1.357151599901897,-38.93,0.7276,1.2845,2.0034,0.7036,1.7507,1.7125,1.4044123367303927,0
101226,npp,1517,624,4.68801355361938,16.8816604614258,96.2874984741211,3670144,1515,408,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-03 18:29:08.266374,95.98858691989443,58.56766609991551,49.051105463980015,0.04623664043822312,3.0,-58.58,2.253202848596432,-58.9,1.0515,1.83,3.2854,0.4939,2.1722,2.3153,1.5147282633029984,0
101482,npp,2092,2826,4.1668906211853,16.8812561035156,96.2904357910156,3670144,2091,2276,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-05 19:31:55.731912,-78.27525708198829,40.023425823504034,34.70176259618954,0.10851872324174117,13.0,40.02,1.4276677814245327,39.51,0.6949,1.0945,2.2072,0.8258,3.0558,3.4409,1.5619351377959956,0
101605,npp,1387,2168,5.3962574005127,16.8836154937744,96.2890548706055,3670144,1387,1729,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-06 19:13:07.166679,-78.25916995506758,7.8002437748336355,6.90040961332757,0.20858418485256403,10.0,7.77,1.0,7.02,0.5548,1.017,1.8724,0.8887,5.283,4.7956,1.184035631735468,0
101728,npp,666,1507,4.62839269638062,16.8839530944824,96.2849426269531,3670144,666,1130,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-07 18:54:16.824993,97.10805965426103,28.785983245420216,25.231015634042443,0.14751653074710205,7.0,-28.79,1.184412938166907,-29.4,0.7069,1.102,2.1962,0.8202,3.8811,3.796,1.2418013365068217,0
101849,npp,3001,842,3.70603847503662,16.8812866210938,96.2865829467773,3670144,3001,634,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-08 18:35:24.703693,96.37254181423077,53.040553342382225,45.01873455054181,0.09355698421510583,4.0,-53.05,1.9513309067639726,-53.45,0.9951,1.679,3.0721,0.5383,1.9426,1.9949,0.3749925711007469,0
101986,npp,1166,3696,3.24450087547302,16.8846969604492,96.2855453491211,3670144,1164,2990,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-09 19:56:55.401491,-76.70755143522288,63.69505527295466,52.52443045681709,0.06457603028679113,17.0,63.71,2.7445598364131496,63.42,1.2896,1.9673,3.4496,0.4594,1.3691,1.4905,0.37238795237474,0
102109,npp,485,3046,1.75365233421326,16.8799419403076,96.2879943847656,3670144,486,2449,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-10 19:38:10.385696,-78.52399037095091,47.67327384409515,40.88130245821201,0.04009143842986477,14.0,47.67,1.646109783506203,47.18,0.812,1.3537,2.4652,0.6676,1.1468,1.1708,0.47663035042605695,0
102232,npp,2841,2386,1.16849529743195,16.881685256958,96.2868957519531,3670144,2841,1930,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-11 19:19:21.807544,-78.63619851453959,19.98299637200504,17.60960011707257,0.02018334226863728,11.0,19.98,1.0837787002826917,19.18,0.6017,1.0059,2.1388,0.8985,1.0538,1.0499,0.7004322787467232,0
102352,npp,2125,1727,0.7620889544487,16.8805484771729,96.2881317138672,3670144,2125,1312,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-12 19:00:31.450197,96.82487050129664,17.54535285051795,15.47788214411932,0.006652661746414777,8.0,-17.54,1.0442604737599883,-18.31,0.6922,1.0255,2.8509,0.8813,0.6516,0.6717,0.5565114197418608,0
102474,npp,1392,1064,0.5602065920829771,16.8825931549072,96.289680480957,3670176,1395,782,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-13 18:41:39.318730,96.57586666233416,46.399149970297586,39.870196123027334,0.0004555279196241959,5.0,-46.41,1.646109783506203,-46.89,0.7896,1.5238,3.0512,0.5931,0.3184,0.3323,0.3323,0
102595,npp,644,406,0.648055493831635,16.8828907012939,96.2845764160156,3670176,646,231,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-14 18:22:47.185803,95.96641612552334,63.226531929010505,52.215379047394386,9.349289915436285e-10,2.0,-63.24,2.7445598364131496,-63.52,1.045,1.8733,4.1595,0.4825,0.4574,0.3127,0.3127,0
102602,npp,2604,3911,1.49775540828705,16.8862552642822,96.2892303466797,3670144,2603,3122,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-14 20:03:08.228902,-76.33556736513377,67.51348197476256,54.8840199121088,0.0015610957288648456,18.0,67.53,3.3166247903554,67.25,1.4628,2.4741,4.1926,0.3653,0.6094,0.5471,0.5200701572830011,0
102724,npp,1928,3266,0.68450003862381,16.8859195709229,96.289436340332,3670176,1928,2610,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.98447161702114,53.99609119261753,45.739383326181084,1.8249189914233002e-05,15.0,54.0,1.9513309067639726,53.57,0.9565,1.5738,3.5018,0.5743,0.4481,0.3931,0.3931,0
103083,npp,2851,1287,0.585288852453232,16.8806800842285,96.2900619506836,3670176,2852,964,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-18 18:47:55.727427,97.50011676845409,38.347317870840975,33.31386779019927,1.2603590606418849e-23,6.0,-38.36,1.357151599901897,-38.93,0.7276,1.2845,2.0034,0.7036,0.3886,0.4118,0.4118,0
103202,npp,2107,623,0.49697932600975,16.8807125091553,96.2841491699219,3670176,2106,407,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-19 18:29:01.818355,95.8665822969947,58.59229140345473,49.07098013367126,1.218200422257658e-27,3.0,-58.6,2.253202848596432,-58.9,1.0515,1.83,3.2854,0.4939,0.3122,0.2454,0.2454,0
103331,npp,295,3481,0.852051496505737,16.884557723999,96.2890167236328,3670176,296,2823,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-20 19:50:36.070739,-77.5381508197052,59.26503104827797,49.54730762295505,7.389362103953166e-26,16.0,59.27,2.3545700244418297,58.91,1.1689,1.8679,3.6587,0.4838,0.4723,0.4123,0.4123,0
103448,npp,2678,2826,0.604996979236603,16.8814640045166,96.288688659668,3670176,2678,2276,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-21 19:31:49.281201,-79.02983189845078,40.027626077991016,34.70681415714549,8.830626602771479e-29,13.0,40.02,1.4276677814245327,39.51,0.6949,1.0945,2.2072,0.8258,0.5609,0.4996,0.4996,0
103686,npp,1232,1506,0.343955278396606,16.8839778900146,96.2866744995117,3670176,1234,1130,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-23 18:54:08.598171,96.58706784395432,28.84160816225568,25.27986617556864,1.1409499631800375e-27,7.0,-28.84,1.184412938166907,-29.4,0.7069,1.102,2.1962,0.8202,0.2638,0.2821,0.2821,0
103804,npp,493,841,0.915724456310272,16.8803901672363,96.2893142700195,3670176,491,632,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-24 18:35:16.480900,96.26475677304359,53.06698224269392,45.040724735447874,3.138218305677082e-25,4.0,-53.07,1.9513309067639726,-53.45,0.9951,1.679,3.0721,0.5383,0.5126,0.4929,0.4929,0
103928,npp,1728,3696,0.990861117839813,16.8827342987061,96.2884902954102,3670176,1733,2990,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-25 19:56:47.187019,-76.69194624910617,63.69061520030716,52.52391140759113,6.624752664431014e-26,17.0,63.71,2.7445598364131496,63.42,1.2896,1.9673,3.4496,0.4594,0.548,0.4552,0.4552,0
104279,npp,2696,1726,0.466523945331573,16.8798980712891,96.2897567749023,3670176,2696,1311,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-04-28 19:00:23.287512,97.96391017373232,17.58175511325864,15.509826578271367,1.3881180151250237e-13,8.0,-17.6,1.0442604737599883,-18.31,0.6922,1.0255,2.8509,0.8813,0.3685,0.4112,0.4112,0
105564,npp,2476,3264,0.5923448204994199,16.8834667205811,96.2887954711914,3670176,2475,2607,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-05-01 19:44:13.322276,-77.73338361247559,53.93829900873361,45.6969716169364,0.00023657971683037314,15.0,53.95,1.9513309067639726,53.57,0.9565,1.5738,3.5018,0.5743,0.4008,0.3402,0.3402,0
106863,npp,1778,1504,2.48169255256653,16.8804359436035,96.2890396118164,3670144,1778,1128,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-05-09 18:53:58.876421,97.83475957281887,28.930477427060936,25.35571580220842,0.042007492804404474,7.0,-28.93,1.184412938166907,-29.4,0.7069,1.102,2.1962,0.8202,2.0687,2.0354,1.3080545192304354,0
143835,npp,2837,2800,0.358016416430473,16.8806209564209,96.2854919433594,3670176,2837,2254,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.89720642190184,39.053911419511586,33.89777661054536,1.1787603569716606e-27,13.0,39.04,1.4276677814245327,39.51,0.6949,1.0945,2.2072,0.8258,0.3879,0.2956,0.2956,0
144028,npp,2141,2144,0.295528694987297,16.8802719116211,96.289680480957,3670176,2141,1706,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-15 19:11:35.900686,-73.6262046421547,6.413313965404623,5.674169851272348,3.365031069733264e-33,10.0,6.38,1.0,7.02,0.5548,1.017,1.8724,0.8887,0.1823,0.2626,0.2626,0
144221,npp,1429,1485,0.5407304465770719,16.8799381256104,96.2895965576172,3670176,1429,1113,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-16 18:52:47.398448,98.01148185727217,29.831097227182195,26.123327087570065,1.6114284227569077e-33,7.0,-29.83,1.184412938166907,-29.4,0.7069,1.102,2.1962,0.8202,0.4299,0.4435,0.4435,0
144831,npp,1276,3022,0.327468022704124,16.8815135955811,96.2841644287109,3670176,1275,2432,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.87188441377869,46.87986333076812,40.24874619974197,1.8692335575449045e-29,14.0,46.89,1.646109783506203,47.18,0.812,1.3537,2.4652,0.6676,0.2804,0.2186,0.2186,0
145028,npp,585,2364,0.42137622833252,16.8801879882812,96.2862167358398,3670176,585,1910,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-20 19:17:56.206450,-79.51701492698577,18.791042824536206,16.566151889594334,1.205394427924389e-24,11.0,18.79,1.0442604737599883,19.18,0.6017,1.0059,2.1388,0.8985,0.3441,0.3786,0.3786,0
146194,npp,1374,1926,1.52810645103455,16.8834133148193,96.2867279052734,3670144,1374,1498,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-26 19:05:26.263569,94.22684914187266,6.297452748324094,5.571609533544298,0.04257801500098797,9.0,-6.26,1.0,-5.86,0.5523,0.9038,2.3509,1.0,1.5281,1.5281,0.7908761210290501,0
146576,npp,2990,607,4.82940816879272,16.8840770721436,96.290412902832,3670144,2988,392,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-28 18:27:43.939428,95.68268718122057,58.99497344736891,49.34431909199436,0.16712518863601294,3.0,-58.97,2.253202848596432,-58.9,1.0515,1.83,3.2854,0.4939,2.235,2.3851,-0.5086159197565756,0
146965,npp,508,2806,5.51814746856689,16.8796787261963,96.2899169921875,3670144,507,2258,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-30 19:30:33.341466,-78.53042498577287,39.262801351237066,34.06884142716192,0.1891916423455336,13.0,39.27,1.4276677814245327,39.51,0.6949,1.0945,2.2072,0.8258,4.0023,4.5567,1.2809109235101142,0
147159,npp,2865,2150,4.69724941253662,16.8845443725586,96.2888565063477,3670144,2865,1712,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-10-31 19:11:46.631909,-80.78877672816469,6.70269298168149,5.9298467349534905,0.14827838480746305,10.0,6.73,1.0,7.02,0.5548,1.017,1.8724,0.8887,4.584,4.1744,1.6070100920212331,0
147535,npp,1419,825,2.29964089393616,16.8846073150635,96.2873306274414,3670144,1418,615,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-02 18:34:04.304887,96.42916506431743,53.51305311509357,45.36660781769481,0.07785216163713743,4.0,-53.5,1.9513309067639726,-53.45,0.9951,1.679,3.0721,0.5383,1.2219,1.2379,-0.11008375610211196,0
147924,npp,1989,3027,1.18959820270538,16.8846969604492,96.2851943969727,3670144,1990,2436,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-04 19:36:51.925237,-78.27459951168532,47.0366234310064,40.37155730451777,0.04191620514438795,14.0,47.05,1.646109783506203,47.18,0.812,1.3537,2.4652,0.6676,0.8041,0.7942,0.06843513408103374,0
148121,npp,1295,2368,0.753054261207581,16.8855037689209,96.2884368896484,3670144,1295,1914,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-05 19:18:03.430163,-78.06986993862311,19.017839420546213,16.764157503603258,0.02347168489640195,11.0,19.01,1.0442604737599883,19.18,0.6017,1.0059,2.1388,0.8985,0.6617,0.6766,0.27019574219446846,0
148334,npp,586,1710,0.664172351360321,16.8812217712402,96.2845077514648,3670144,586,1297,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-06 18:59:14.937143,96.79114247062147,18.50964571709022,16.319520449577595,0.00971183328931095,8.0,-18.48,1.0442604737599883,-18.31,0.6922,1.0255,2.8509,0.8813,0.5578,0.5854,0.417242902744553,0
148953,npp,393,3248,0.5106565058231349,16.8856544494629,96.2900924682617,3670176,393,2589,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.72544584697219,53.50573161005678,45.36466873434917,3.808191344742311e-05,15.0,53.51,1.9513309067639726,53.57,0.9565,1.5738,3.5018,0.5743,0.359,0.2933,0.2933,0
149345,npp,2072,1930,0.273910149931908,16.8813343048096,96.2874298095703,3670176,2072,1501,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-11 19:05:33.532973,96.34838359193186,6.041401372908807,5.345225612614621,9.139959491149e-22,9.0,-6.03,1.0,-5.86,0.5523,0.9038,2.3509,1.0,0.2739,0.2739,0.2739,0
150480,npp,2851,1492,0.31175892055034604,16.887056350708,96.2852554321289,3670176,2852,1119,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-17 18:53:01.890660,97.78489666048212,29.521350348136217,25.85881445917457,3.338576277721444e-28,7.0,-29.5,1.184412938166907,-29.4,0.7069,1.102,2.1962,0.8202,0.2366,0.2557,0.2557,0
151531,npp,521,1048,1.049915194511414,16.8803997039795,96.2877731323242,3670144,521,770,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-23 18:40:27.560020,96.8292537665241,46.90465805071708,40.267009080262014,0.014472752369102492,5.0,-46.93,1.646109783506203,-46.89,0.7896,1.5238,3.0512,0.5931,0.6159,0.6227,0.3721092047107371,0
151905,npp,1066,3248,2.29671502113342,16.882833480835,96.2908706665039,3670144,1066,2590,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-11-25 19:43:11.499137,-77.76754051244083,53.54154752966938,45.39387432862474,0.0399166829115997,15.0,53.51,1.9513309067639726,53.57,0.9565,1.5738,3.5018,0.5743,1.2743,1.319,0.6278561829136438,0
153190,npp,1138,2151,1.70230054855347,16.8837947845459,96.2859802246094,3670144,1138,1714,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-02 19:11:52.736135,-80.03818226686315,6.789605791192475,6.0071746592870765,0.07566443119266704,10.0,6.78,1.0,7.02,0.5548,1.017,1.8724,0.8887,1.5891,1.5128,0.20269605403882296,0
153371,npp,419,1491,1.62499248981476,16.8846759796143,96.2904968261719,3670144,420,1118,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-03 18:53:02.414633,98.18732620034545,29.523979447314794,25.86254321518823,0.048441437702125736,7.0,-29.55,1.184412938166907,-29.4,0.7069,1.102,2.1962,0.8202,1.3454,1.3327,0.4939529469759899,0
153476,npp,2756,824,1.23579370975494,16.88401222229,96.2848129272461,3670144,2758,615,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-04 18:34:10.312486,96.80470026652854,53.49937549470228,45.36166349451084,0.02585728423260388,4.0,-53.53,1.9513309067639726,-53.45,0.9951,1.679,3.0721,0.5383,0.6767,0.6652,0.2174898993489413,0
153652,npp,2006,171,1.21046686172485,16.8808059692383,96.2893524169922,3670144,2007,84,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-05 18:15:16.429480,95.4186188045544,67.47474245339889,54.84929072133224,0.00951252003625486,1.0,-67.51,3.1865100272627664,-67.46,1.2379,2.2326,3.5737,0.4048,0.583,0.49,0.3252939440752707,0
153665,npp,925,3676,0.592426419258118,16.8826084136963,96.2848663330078,3670144,923,2977,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-05 19:55:41.032952,-76.89621265655539,63.35714032475872,52.302168864454664,0.022332416867859587,17.0,63.32,2.7445598364131496,63.42,1.2896,1.9673,3.4496,0.4594,0.4028,0.2722,-0.11447821855334706,0
153840,npp,245,3027,0.5540027916431429,16.8847255706787,96.284912109375,3670144,246,2436,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-06 19:36:56.046636,-78.71310460064316,47.08415981036503,40.41331386303194,0.009207094132067689,14.0,47.05,1.646109783506203,47.18,0.812,1.3537,2.4652,0.6676,0.418,0.3699,0.21048228994620552,0
154022,npp,2603,2368,0.286823228001595,16.8857421875,96.2892227172852,3670144,2603,1914,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-07 19:18:07.503356,-78.71034811007597,19.041992223217424,16.786677479161806,0.0016837050205035361,11.0,19.01,1.0442604737599883,19.18,0.6017,1.0059,2.1388,0.8985,0.2152,0.2577,0.22854721901127428,0
154406,npp,1159,1045,0.259526208043098,16.884651184082,96.2841339111328,3670176,1160,769,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-09 18:40:26.857741,96.78131062850947,47.00022568846915,40.34505694495171,6.037379333184889e-16,5.0,-47.02,1.646109783506203,-46.89,0.7896,1.5238,3.0512,0.5931,0.1357,0.1539,0.1539,0
154607,npp,413,386,0.6048747599124911,16.8829612731934,96.2842636108398,3670176,411,219,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-10 18:21:32.973688,95.40915029067462,63.59765553117663,52.454083494172856,1.1556540546608066e-23,2.0,-63.62,2.7445598364131496,-63.52,1.045,1.8733,4.1595,0.4825,0.4416,0.2918,0.2918,0
154621,npp,2375,3890,0.283227607607841,16.8852100372314,96.2889785766602,3670176,2376,3111,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.37827241569589,67.20738807405101,54.700687290758076,2.1886675295112635e-14,18.0,67.18,3.1865100272627664,67.25,1.4628,2.4741,4.1926,0.3653,0.2162,0.1035,0.1035,0
154819,npp,1701,3246,0.400228559970856,16.8855209350586,96.2857971191406,3670176,1702,2588,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.86482567993467,53.478107661607915,45.35015274530235,8.936419274045957e-23,15.0,53.46,1.9513309067639726,53.57,0.9565,1.5738,3.5018,0.5743,0.3024,0.2298,0.2298,0
155191,npp,300,1927,0.27445165812969197,16.8829956054688,96.2880630493164,3670176,300,1499,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-13 19:05:33.705276,93.42789789930085,6.225170593077237,5.508343144886797,6.381411051808721e-34,9.0,-6.21,1.0,-5.86,0.5523,0.9038,2.3509,1.0,0.2745,0.2745,0.2745,0
155372,npp,2631,1267,0.22671725600957898,16.8811664581299,96.2865219116211,3670176,2631,946,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-14 18:46:43.374340,97.39636686709004,39.122112428974766,33.95546540842179,2.0462160352098994e-33,6.0,-39.15,1.4276677814245327,-38.93,0.7276,1.2845,2.0034,0.7036,0.1629,0.1595,0.1595,0
156479,npp,305,821,0.22414148598909378,16.8845882415771,96.2902297973633,3670176,308,610,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-20 18:34:07.739553,96.73828425325749,53.579459726642966,45.42381304924673,1.5559919963717763e-08,4.0,-53.61,1.9513309067639726,-53.45,0.9951,1.679,3.0721,0.5383,0.1582,0.1207,0.1207,0
156659,npp,2609,166,0.406731426715851,16.8852081298828,96.2854614257812,3670144,2613,80,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-21 18:15:13.847021,95.45760753279735,67.55103582386079,54.897848256206586,0.0019438867416042911,1.0,-67.6,3.1865100272627664,-67.46,1.2379,2.2326,3.5737,0.4048,0.3308,0.1646,0.13094226081482513,0
156672,npp,1545,3674,0.572589159011841,16.8804759979248,96.286018371582,3670176,1545,2975,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.91389778495152,63.304989620563205,52.27176872096256,1.2994193995166906e-11,17.0,63.28,2.7445598364131496,63.42,1.2896,1.9673,3.4496,0.4594,0.3956,0.2631,0.2631,0
156852,npp,847,3023,0.41898387670517,16.8823261260986,96.2840347290039,3670176,845,2433,196611,3866787,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-22 19:36:51.676554,-77.80820690652845,46.94804637469188,40.30780354668553,0.00028056885579621886,14.0,46.92,1.646109783506203,47.18,0.812,1.3537,2.4652,0.6676,0.336,0.2797,0.2797,0
157034,npp,148,2365,0.750439286231995,16.8809928894043,96.2886734008789,3670144,148,1911,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-23 19:18:04.904944,-79.35961577787711,18.85780637707319,16.62644434704063,0.011125126003719224,11.0,18.85,1.0442604737599883,19.18,0.6017,1.0059,2.1388,0.8985,0.6592,0.6743,0.4816722190592455,0
157616,npp,1024,381,3.29938197135925,16.8814563751221,96.2849273681641,3670144,1029,214,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-26 18:21:28.576338,95.40158470994345,63.68055317959285,52.5097462931509,0.13664922415842237,2.0,-63.72,2.7445598364131496,-63.52,1.045,1.8733,4.1595,0.4825,1.4234,1.5918,-0.7742349382211784,0
157629,npp,2986,3887,6.90983533859253,16.8859176635742,96.2905883789062,3670144,2986,3108,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-26 20:01:51.400695,-76.38203961302581,67.14901549521042,54.66856044305745,0.08848571717063564,18.0,67.13,3.1865100272627664,67.25,1.4628,2.4741,4.1926,0.3653,2.2958,2.5241,0.9919998388123841,0
157832,npp,2311,3242,5.25627374649048,16.8812465667725,96.2853851318359,3670144,2311,2583,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-27 19:43:06.415637,-77.89050769364265,53.374877424400076,45.27437635329607,0.17816305746221048,15.0,53.35,1.9513309067639726,53.57,0.9565,1.5738,3.5018,0.5743,2.791,3.0186,-0.06623287228320329,0
158016,npp,1600,2581,6.58356475830078,16.8855094909668,96.285888671875,3670144,1602,2087,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-28 19:24:17.871432,-77.89307093872813,29.719703466144757,26.032350592075606,0.23341692290048927,12.0,29.69,1.184412938166907,30.21,0.6113,1.1132,2.155,0.8119,5.5225,5.3453,1.3037652005461284,0
158194,npp,890,1922,6.70756769180298,16.8816547393799,96.2844009399414,3670144,890,1494,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-29 19:05:29.327739,96.0133109060528,6.4822212069135,5.7357689219661925,0.1753771548080463,9.0,-6.5,1.0,-5.86,0.5523,0.9038,2.3509,1.0,6.7076,6.7076,3.6710040866518416,0
158550,npp,2491,599,3.28543591499329,16.8843326568604,96.2901840209961,3670144,2490,385,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2012-12-31 18:27:45.123867,96.09836810643746,59.11591167995009,49.43855705097938,0.08732533372912525,3.0,-59.16,2.3545700244418297,-58.9,1.0515,1.83,3.2854,0.4939,1.5219,1.6226,0.11059148427364174,0
168195,npp,682,3455,1.87465822696686,16.8832015991211,96.2858734130859,3670144,681,2800,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2013-01-01 19:49:19.401706,-77.35289006651107,58.706175354025696,49.15331782887243,0.06987107122964115,16.0,58.68,2.253202848596432,58.91,1.1689,1.8679,3.6587,0.4838,0.9068,0.907,-0.30279388443957145,0
168545,npp,2359,2142,0.746009886264801,16.8849849700928,96.2849884033203,3670144,2359,1705,196611,3866755,863,mmr_yangon_47_18,16.88333333,96.2875,47,18,mmr_yangon,2013-01-03 19:11:44.101701,-80.35512006015595,6.2895529374229575,5.565470772861992,0.02319978446900838,10.0,6.26,1.0,7.02,0.5548,1.017,1.8724,0.8887,0.6328,0.663,0.2613036058131059,0
