gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2995,1941,0.970244824886322,16.9287700653076,96.2595977783203,3670144,2995,1512,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-01 19:06:52.521161,98.83569574447529,5.3763413053713425,4.757662983602064,0.0024345247696174717,9.0,-5.4,1.0,-6.21,0.5804,0.9722,2.07,1.0,0.9702,0.9702,0.9272414981314473,0
101226,npp,1511,619,4.89233732223511,16.9270210266113,96.2567825317383,3670144,1511,404,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-03 18:29:08.266374,96.22755297120644,58.681927951262594,49.13151917338494,0.0462725891768421,3.0,-58.69,2.253202848596432,-59.04,1.1666,1.9087,3.502,0.5093,2.2964,2.4919,1.6753952211521432,0
101482,npp,2086,2820,4.80126667022705,16.9287242889404,96.2578659057617,3670144,2086,2271,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-05 19:31:55.731912,-78.71549528802389,39.794556375511426,34.51294081248526,0.10854480074541036,13.0,39.79,1.4276677814245327,39.27,0.8208,1.1821,2.1517,0.8224,3.5072,3.9488,2.033468480749917,0
101728,npp,660,1502,4.89880180358887,16.9289989471436,96.2561569213867,3670144,660,1127,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-07 18:54:16.824993,97.75262337957592,29.01657786247685,25.428727786038362,0.14743520748492617,7.0,-29.03,1.184412938166907,-29.64,0.6848,1.1392,2.6153,0.8534,4.1464,4.1805,1.5789262903076442,0
101849,npp,2994,837,4.46042490005493,16.9323616027832,96.2580413818359,3670144,2997,628,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-08 18:35:24.703693,96.69879274049626,53.17271284741593,45.118176146216705,0.09346402413952061,4.0,-53.18,1.9513309067639726,-53.58,0.9086,1.6149,3.2353,0.602,2.4304,2.6852,1.0359769131176577,0
101986,npp,1161,3691,3.23788022994995,16.9258651733398,96.2588272094727,3670144,1161,2986,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-09 19:56:55.401491,-76.88755216211746,63.59819580071556,52.46191288102535,0.06452287603705904,17.0,63.61,2.7445598364131496,63.3,1.5169,2.067,3.2368,0.4703,1.3988,1.5229,0.3843590718508405,0
102109,npp,478,3040,2.72355365753174,16.930456161499,96.2615127563477,3670144,477,2445,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-10 19:38:08.606417,-77.88884548675203,47.47633761947254,40.72604951892624,0.040036837735186986,14.0,47.47,1.646109783506203,47.02,1.0263,1.4433,2.7267,0.6736,1.7499,1.8345,1.1280284166658052,0
102232,npp,2835,2381,1.34973669052124,16.9271240234375,96.2598266601562,3670144,2835,1925,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-11 19:19:21.807544,-79.60252969476527,19.714080707010485,17.374825946599007,0.020144868464450343,11.0,19.72,1.0837787002826917,18.9,0.6438,1.0332,2.1261,0.9409,1.2642,1.27,0.9145329370348472,0
102352,npp,2119,1722,1.098977327346802,16.9259223937988,96.2591247558594,3670144,2119,1308,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-12 19:00:31.450197,97.94486373727,17.810904614731975,15.710419030095203,0.006627652891806726,8.0,-17.82,1.0442604737599883,-18.64,0.6319,1.092,2.6103,0.8903,0.9789,0.9784,0.8614514921474659,0
102474,npp,1386,1059,1.39470970630646,16.9267978668213,96.2607879638672,3670176,1385,777,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-13 18:41:39.318730,96.91881703584521,46.557390606673955,39.99599634534642,0.0004506532669619619,5.0,-46.57,1.646109783506203,-47.05,0.8133,1.4241,3.2173,0.6827,0.9543,0.9521,0.9521,0
102595,npp,637,401,1.3141747713089,16.928897857666,96.2611770629883,3670176,635,227,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-14 18:22:45.406528,95.55762434487418,63.32699735400959,52.28089014512807,9.046595235318955e-10,2.0,-63.33,2.7445598364131496,-63.62,1.2079,2.0281,4.1409,0.4794,0.7121,0.63,0.63,0
102602,npp,2599,3905,1.94072103500366,16.9286785125732,96.2580490112305,3670144,2600,3119,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-14 20:03:08.228902,-76.4963418136839,67.4184494348198,54.82800825729968,0.0015526346106743876,18.0,67.44,3.3166247903554,67.15,1.7009,2.7316,4.3755,0.3559,0.7337,0.6907,0.6633029253609461,0
102724,npp,1923,3260,0.834662079811096,16.9279708862305,96.2547149658203,3670176,1925,2604,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-15 19:44:23.212410,-78.2295444218187,53.83367169860597,45.618171080410825,1.7549916903913117e-05,15.0,53.84,1.9513309067639726,53.445,0.9522,1.4695,3.191,0.6616,0.6468,0.5522,0.5522,0
102965,npp,500,1941,0.660486042499542,16.93044090271,96.2593612670898,3670176,500,1512,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-17 19:06:46.073717,100.49132331733514,5.353425323775336,4.737639369251216,2.2294433978623235e-18,9.0,-5.4,1.0,-6.21,0.5804,0.9722,2.07,1.0,0.6605,0.6605,0.6605,0
103083,npp,2844,1281,0.98879611492157,16.9297885894775,96.2607269287109,3670176,2844,959,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-18 18:47:53.948146,96.64658100616697,38.600738082726345,33.524388310755505,1.2517206527070868e-23,6.0,-38.61,1.357151599901897,-39.15,0.7822,1.159,2.451,0.8389,0.8468,0.8295,0.8295,0
103202,npp,2100,619,0.847350895404816,16.9322700500488,96.2614288330078,3670176,2102,403,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-19 18:29:01.818355,96.14936221669184,58.68273143839296,49.13462284455427,1.2300433118346711e-27,3.0,-58.69,2.253202848596432,-59.04,1.1666,1.9087,3.502,0.5093,0.5011,0.4316,0.4316,0
103331,npp,289,3475,0.868333280086517,16.932861328125,96.2570419311523,3670176,292,2818,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-20 19:50:36.070739,-77.78336177466677,59.131696405317726,49.454235916330674,7.401301926633192e-26,16.0,59.13,2.3545700244418297,58.785,1.2643,1.7845,3.11,0.5448,0.5831,0.4731,0.4731,0
103448,npp,2672,2819,0.822486937046051,16.9275035858154,96.2559509277344,3670176,2670,2270,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-21 19:31:47.501920,-78.1623565160691,39.764610702131506,34.48989987018001,8.936949359940902e-29,13.0,39.76,1.4276677814245327,39.27,0.8208,1.1821,2.1517,0.8224,0.7203,0.6765,0.6765,0
103686,npp,1226,1501,0.474553793668747,16.9289455413818,96.2578659057617,3670176,1226,1126,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-23 18:54:08.598171,97.23393096259292,29.069560719296042,25.475296046180162,1.1779088360380447e-27,7.0,-29.07,1.184412938166907,-29.64,0.6848,1.1392,2.6153,0.8534,0.411,0.405,0.405,0
103804,npp,486,836,1.19054651260376,16.9314098358154,96.2607650756836,3670176,487,627,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-24 18:35:16.480900,96.59086677730332,53.19871046773414,45.13982284813053,3.2768927212971767e-25,4.0,-53.21,1.9513309067639726,-53.58,0.9086,1.6149,3.2353,0.602,0.7547,0.7167,0.7167,0
103928,npp,1722,3690,0.630112171173096,16.9321250915527,96.256477355957,3670176,1722,2986,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-25 19:56:47.187019,-76.90808256963936,63.574446016653305,52.44890240769038,6.894236625114687e-26,17.0,63.59,2.7445598364131496,63.3,1.5169,2.067,3.2368,0.4703,0.4487,0.2964,0.2964,0
104163,npp,336,2379,0.979527115821838,16.9284648895264,96.2611083984375,3670176,336,1923,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-27 19:19:11.845831,-77.4966383627332,19.63000059308452,17.301533707167323,4.379001803912482e-19,11.0,19.61,1.0837787002826917,18.9,0.6438,1.0332,2.1261,0.9409,0.9226,0.9217,0.9217,0
104279,npp,2689,1721,0.627739131450653,16.9320335388184,96.2618026733398,3670176,2690,1307,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-04-28 19:00:23.287512,99.24763218569427,17.85398613785922,15.74820103378184,1.4557986767270948e-13,8.0,-17.87,1.0442604737599883,-18.64,0.6319,1.092,2.6103,0.8903,0.5276,0.5589,0.5589,0
105564,npp,2470,3258,0.648546695709229,16.9322452545166,96.2556457519531,3670176,2471,2601,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-05-01 19:44:13.322276,-78.0246962401985,53.77521339653078,45.575184364282116,0.0002418354731587532,15.0,53.78,1.9513309067639726,53.445,0.9522,1.4695,3.191,0.6616,0.5515,0.4291,0.4291,0
106644,npp,150,2817,4.55630731582642,16.9259548187256,96.2596282958984,3670144,150,2268,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-05-07 19:31:37.750200,-78.725638049468,39.67711265924794,34.41669882308322,0.10145583205872152,13.0,39.68,1.4276677814245327,39.27,0.8208,1.1821,2.1517,0.8224,3.3356,3.7473,1.9570571544712707,0
106863,npp,1771,1498,2.21046733856201,16.9306240081787,96.2608413696289,3670144,1771,1123,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-05-09 18:53:57.097141,97.60365435961849,29.19419652879526,25.581781764771822,0.04194459820803483,7.0,-29.22,1.184412938166907,-29.64,0.6848,1.1392,2.6153,0.8534,1.8766,1.8864,1.1462649547613029,0
144028,npp,2135,2138,0.388818085193634,16.9268264770508,96.2549743652344,3670176,2135,1701,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-10-15 19:11:35.900686,-76.53540536462256,6.029187464754696,5.334596895244321,3.325793802567419e-33,10.0,6.03,1.0,6.61,0.5889,1.0112,1.9533,0.9614,0.3498,0.3738,0.3738,0
144221,npp,1422,1479,0.640510499477386,16.9292221069336,96.260124206543,3670176,1422,1109,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-10-16 18:52:45.619166,96.85933038798129,30.131327220331528,26.38006151557209,1.6073195872365087e-33,7.0,-30.11,1.184412938166907,-29.64,0.6848,1.1392,2.6153,0.8534,0.5511,0.5466,0.5466,0
144831,npp,1270,3017,0.607048451900482,16.9280128479004,96.2582397460938,3670176,1271,2428,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-10-19 19:36:42.927037,-78.22466982450919,46.71574780190071,40.11857444279987,1.8806027769314692e-29,14.0,46.73,1.646109783506203,47.02,1.0263,1.4433,2.7267,0.6736,0.4642,0.4089,0.4089,0
145028,npp,579,2359,0.459427326917648,16.9266033172607,96.2579727172852,3670176,579,1906,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-10-20 19:17:56.206450,-80.58226717102168,18.513983172495593,16.323883100094037,1.2213290465811641e-24,11.0,18.52,1.0442604737599883,18.9,0.6438,1.0332,2.1261,0.9409,0.4227,0.4323,0.4323,0
146194,npp,1368,1921,1.41089653968811,16.9283351898193,96.2585144042969,3670144,1368,1493,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-10-26 19:05:26.263569,97.4305585179699,6.561570555156218,5.805066650208991,0.042619290785002546,9.0,-6.55,1.0,-6.21,0.5804,0.9722,2.07,1.0,1.4109,1.4109,0.65885964055375,0
146576,npp,2984,602,4.52259159088135,16.9298686981201,96.2589797973633,3670144,2984,388,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-10-28 18:27:43.939428,95.92109014745375,59.10916577107053,49.42416289173647,0.16717757495726188,3.0,-59.09,2.253202848596432,-59.04,1.1666,1.9087,3.502,0.5093,2.1323,2.3035,-0.6464384256871112,0
147159,npp,2859,2144,4.73177194595337,16.9293251037598,96.2608642578125,3670144,2859,1706,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-10-31 19:11:44.852627,-74.56229186967992,6.392582060000545,5.655762622070837,0.14829805102069446,10.0,6.38,1.0,6.61,0.5889,1.0112,1.9533,0.9614,4.6927,4.5491,1.932300951010975,0
147535,npp,1413,820,2.58511424064636,16.9293594360352,96.2572555541992,3670144,1414,609,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-02 18:34:04.304887,96.70503694233628,53.64632499727844,45.46637732545623,0.07783739332513467,4.0,-53.64,1.9513309067639726,-53.58,0.9086,1.6149,3.2353,0.602,1.4694,1.5562,0.18271723723210886,0
147924,npp,1983,3021,1.43730127811432,16.9289207458496,96.2581329345703,3670144,1981,2431,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-04 19:36:50.145956,-78.09008389583097,46.85568955613215,40.22826493144108,0.04190399284296077,14.0,46.86,1.646109783506203,47.02,1.0263,1.4433,2.7267,0.6736,0.9685,0.9681,0.22868145831599096,0
148121,npp,1289,2363,0.66215056180954,16.9320468902588,96.260124206543,3670144,1289,1909,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-05 19:18:03.430163,-79.10181400735746,18.732586575232105,16.514805756940465,0.02345838086723388,11.0,18.74,1.0442604737599883,18.9,0.6438,1.0332,2.1261,0.9409,0.6168,0.623,0.20906422456871143,0
148334,npp,580,1705,0.6059994697570801,16.9269123077393,96.2551193237305,3670144,580,1293,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-06 18:59:14.937143,97.85600449285674,18.775446501550388,16.55193881273052,0.009700432492662092,8.0,-18.75,1.0442604737599883,-18.64,0.6319,1.092,2.6103,0.8903,0.5068,0.5395,0.3683306397362016,0
148741,npp,2167,386,0.5688962936401369,16.9274291992188,96.2564926147461,3670176,2168,217,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-08 18:21:30.834134,95.62345116104552,63.63468342054671,52.46913824966363,1.0097612974304925e-07,2.0,-63.62,2.7445598364131496,-63.62,1.2079,2.0281,4.1409,0.4794,0.4405,0.2727,0.2727,0
148953,npp,388,3242,0.809489488601685,16.9273128509521,96.2560729980469,3670176,389,2583,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-09 19:43:08.730150,-77.97071508713316,53.34330586562306,45.24286375277983,3.745329756471494e-05,15.0,53.35,1.9513309067639726,53.445,0.9522,1.4695,3.191,0.6616,0.6339,0.5355,0.5355,0
149155,npp,2771,2583,0.457499474287033,16.9290637969971,96.2598190307617,3670176,2772,2088,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-10 19:24:22.021675,-79.99330281901848,29.79445487357185,26.092180860136075,1.380959712253913e-13,12.0,29.79,1.184412938166907,29.93,0.7078,1.032,2.8312,0.9421,0.4871,0.431,0.431,0
149345,npp,2066,1925,0.476945459842682,16.9262599945068,96.2592468261719,3670176,2066,1497,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-11 19:05:33.532973,99.58468208686692,6.318647715787411,5.59031150378636,8.91401081943467e-22,9.0,-6.32,1.0,-6.21,0.5804,0.9722,2.07,1.0,0.4769,0.4769,0.4769,0
151531,npp,514,1043,1.000140488147736,16.9318332672119,96.2592239379883,3670144,516,767,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-23 18:40:27.560020,97.22648278982018,47.06420073766461,40.393383998967764,0.014506209338064424,5.0,-47.09,1.646109783506203,-47.05,0.8133,1.4241,3.2173,0.6827,0.7146,0.6828,0.4268301167883484,0
151905,npp,1060,3242,2.86536073684692,16.9312171936035,96.2582855224609,3670144,1062,2584,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-11-25 19:43:11.499137,-78.06025104353209,53.379094691351696,45.27208389734479,0.039992652940981865,15.0,53.35,1.9513309067639726,53.445,0.9522,1.4695,3.191,0.6616,1.6875,1.8956,1.18990808117697,0
153476,npp,2749,819,1.42149925231934,16.9312992095947,96.2618255615234,3670144,2748,609,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-04 18:34:08.533205,96.26527826894042,53.64115264029026,45.46797744261444,0.025839596311139742,4.0,-53.66,1.9513309067639726,-53.58,0.9086,1.6149,3.2353,0.602,0.8731,0.8557,0.39974639448825205,0
153652,npp,1999,165,1.50197374820709,16.9263019561768,96.2559585571289,3670144,2005,81,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-05 18:15:14.650200,95.05156397417528,67.58255766603479,54.91290484358011,0.009492767416357555,1.0,-67.61,3.1865100272627664,-67.54,1.502,2.3074,4.3413,0.4213,0.7194,0.6328,0.46529500194758444,0
153665,npp,919,3671,1.6319317817688,16.9300212860107,96.2603378295898,3670144,920,2973,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-05 19:55:41.032952,-77.11143042218251,63.26120912743857,52.23983289758897,0.02231632661029155,17.0,63.23,2.7445598364131496,63.3,1.5169,2.067,3.2368,0.4703,0.8137,0.7676,0.3738163875465209,0
153840,npp,239,3021,0.383196502923965,16.9289436340332,96.2579116821289,3670144,237,2432,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-06 19:36:54.267356,-78.0142597202656,46.88718661727415,40.2573931374931,0.009193772267638968,14.0,46.86,1.646109783506203,47.02,1.0263,1.4433,2.7267,0.6736,0.3282,0.2581,0.09587093251736611,0
154022,npp,2598,2363,0.610101968050003,16.9255313873291,96.2596969604492,3670144,2598,1909,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-07 19:18:07.503356,-79.57631211415683,18.761037144661714,16.541069836273767,0.0016761396177271716,11.0,18.74,1.0442604737599883,18.9,0.6438,1.0332,2.1261,0.9409,0.567,0.5741,0.544523612937238,0
154213,npp,1883,1704,0.328723147511482,16.930908203125,96.2608108520508,3670176,1883,1292,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-08 18:59:17.180020,97.58844200158592,18.774084099530377,16.552198532035934,1.9052534829387328e-07,8.0,-18.81,1.0442604737599883,-18.64,0.6319,1.092,2.6103,0.8903,0.2413,0.2927,0.2927,0
154406,npp,1153,1041,0.89837920665741,16.9285469055176,96.261589050293,3670176,1155,765,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-09 18:40:26.857741,97.12223258005834,47.12759045809383,40.44589584670274,5.873268790786954e-16,5.0,-47.15,1.646109783506203,-47.05,0.8133,1.4241,3.2173,0.6827,0.6528,0.6133,0.6133,0
154607,npp,407,382,1.15784871578217,16.926736831665,96.2605590820312,3670176,408,215,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-10 18:21:32.973688,95.6104729923107,63.672656589856715,52.50249096074136,1.1292742554558522e-23,2.0,-63.7,2.7445598364131496,-63.62,1.2079,2.0281,4.1409,0.4794,0.6551,0.555,0.555,0
154819,npp,1695,3240,0.5560322701931,16.9301166534424,96.259391784668,3670176,1693,2580,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-11 19:43:09.027765,-77.71551232344562,53.32829588427451,45.23783276800437,8.674018896100198e-23,15.0,53.3,1.9513309067639726,53.445,0.9522,1.4695,3.191,0.6616,0.5041,0.3679,0.3679,0
155191,npp,294,1922,0.34357084333896604,16.9278812408447,96.2598876953125,3670176,294,1494,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-13 19:05:33.705276,96.70301427721496,6.484307374160439,5.737431138463283,6.3123811577119685e-34,9.0,-6.5,1.0,-6.21,0.5804,0.9722,2.07,1.0,0.3436,0.3436,0.3436,0
155557,npp,1883,599,0.845855534076691,16.9275074005127,96.2592926025391,3670176,1882,385,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-15 18:27:49.487252,96.00076621914647,59.12556777510637,49.444027227244696,3.2536965686116263e-31,3.0,-59.16,2.3545700244418297,-59.04,1.1666,1.9087,3.502,0.5093,0.5208,0.4308,0.4308,0
155937,npp,2460,2799,0.367747962474823,16.9308166503906,96.2608108520508,3670176,2460,2253,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-17 19:30:36.987979,-78.10116028258088,39.0231485417025,33.87545463261249,5.34044017682505e-28,13.0,39.0,1.4276677814245327,39.27,0.8208,1.1821,2.1517,0.8224,0.4018,0.3025,0.3025,0
156479,npp,298,815,0.5181810855865481,16.9321880340576,96.2594299316406,3670176,298,603,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-20 18:34:05.960273,96.1945009347261,53.75077431366826,45.552132294864364,1.618960587598129e-08,4.0,-53.77,1.9513309067639726,-53.58,0.9086,1.6149,3.2353,0.602,0.4101,0.3119,0.3119,0
156659,npp,2602,161,1.60183846950531,16.9296073913574,96.2578277587891,3670144,2601,77,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-21 18:15:12.067742,95.3616464638331,67.63449418452818,54.94695709964931,0.0019578117620343304,1.0,-67.68,3.1865100272627664,-67.54,1.502,2.3074,4.3413,0.4213,0.7508,0.6749,0.6403533561181055,0
156672,npp,1539,3669,1.56859457492828,16.9277267456055,96.2615814208984,3670176,1541,2971,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-21 19:55:38.450832,-77.1288553199925,63.20923438126095,52.20947441644094,1.3498497409684589e-11,17.0,63.19,2.7445598364131496,63.3,1.5169,2.067,3.2368,0.4703,0.7906,0.7378,0.7378,0
156852,npp,841,3018,0.30040186643600497,16.9288902282715,96.2580642700195,3670176,841,2429,196611,3866787,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-22 19:36:51.676554,-78.16066821306042,46.783628078193296,40.17742979379995,0.00028631101913903826,14.0,46.76,1.646109783506203,47.02,1.0263,1.4433,2.7267,0.6736,0.2779,0.2023,0.2023,0
157034,npp,141,2359,0.846707165241241,16.9315948486328,96.2607498168945,3670144,141,1905,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-23 19:18:03.125663,-78.96756918089781,18.551695725033756,16.358781318114595,0.01116883420960274,11.0,18.52,1.0442604737599883,18.9,0.6438,1.0332,2.1261,0.9409,0.7936,0.7967,0.5996198999120623,0
157411,npp,1766,1036,2.52027273178101,16.9259204864502,96.2587738037109,3670144,1766,761,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-25 18:40:22.465553,97.01414807294171,47.28379515325229,40.571509079841896,0.0791900200845636,5.0,-47.31,1.646109783506203,-47.05,0.8133,1.4241,3.2173,0.6827,1.6381,1.7205,0.3231494089407121,0
157616,npp,1017,377,3.72478413581848,16.9321441650391,96.2618560791016,3670144,1017,211,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-26 18:21:28.576338,95.63737344856393,63.7554507604899,52.55800829205732,0.13670662085971055,2.0,-63.79,2.7445598364131496,-63.62,1.2079,2.0281,4.1409,0.4794,1.5904,1.7855,-0.6267620155424247,0
157629,npp,2981,3881,5.6585373878479,16.9285182952881,96.2570190429688,3670144,2983,3105,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-26 20:01:51.400695,-76.54389723291776,67.04708106496305,54.60787938854707,0.08859524313442062,18.0,67.03,3.1865100272627664,67.15,1.7009,2.7316,4.3755,0.3559,1.8907,2.0139,0.45058917842520096,0
157832,npp,2305,3237,5.40677547454834,16.9279861450195,96.2599105834961,3670144,2308,2577,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-27 19:43:06.415637,-78.18198187180137,53.23998495978168,45.173069730105745,0.17826525764976447,15.0,53.22,1.9513309067639726,53.445,0.9522,1.4695,3.191,0.6616,2.9899,3.577,0.43141343648817765,0
158016,npp,1594,2576,6.13497829437256,16.9320163726807,96.2586135864258,3670144,1594,2082,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-28 19:24:17.871432,-78.52281019804595,29.47598727802469,25.823752627514857,0.2334880181581547,12.0,29.46,1.184412938166907,29.93,0.7078,1.032,2.8312,0.9421,5.2806,5.7795,1.6594780599859007,0
158194,npp,884,1917,9.76325416564941,16.9265670776367,96.2562026977539,3670144,884,1489,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2012-12-29 19:05:29.327739,99.05428651986665,6.7572074559236395,5.978848343787878,0.17539151410233614,9.0,-6.79,1.0,-6.21,0.5804,0.9722,2.07,1.0,9.7633,9.7633,6.668422190448129,0
168195,npp,676,3450,2.44620871543884,16.9314022064209,96.2601852416992,3670144,678,2795,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2013-01-01 19:49:19.401706,-77.60676312161148,58.5897538066788,49.07139792885547,0.06984502251087771,16.0,58.57,2.253202848596432,58.785,1.2643,1.7845,3.11,0.5448,1.2659,1.3327,0.10024692846518346,0
168545,npp,2353,2137,0.821015238761902,16.9303665161133,96.2572402954102,3670144,2353,1700,196611,3866755,328,mmr_yangon_40_7,16.92916667,96.25833333,40,7,mmr_yangon,2013-01-03 19:11:44.101701,-83.68581964439365,6.002736047680528,5.311880750243543,0.02317351887961158,10.0,5.97,1.0,6.61,0.5889,1.0112,1.9533,0.9614,0.782,0.7893,0.38039076789259596,0
