gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1050,2.97366094589233,16.914176940918,96.1958160400391,3670176,1388,771,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-13 18:41:39.318730,96.72850363330566,46.84935195348535,40.2277480160683,0.00044407639096810615,5.0,-46.86,1.646109783506203,-47.31,3.1491,5.0416,7.2296,0.6263,1.9013,1.8624,0
102595,npp,641,393,3.56295967102051,16.9125270843506,96.1959838867188,3670176,645,222,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-14 18:22:47.185803,96.04503659059229,63.47520085155415,52.376817097221796,8.491390347470765e-10,2.0,-63.48,2.7445598364131496,-63.75,3.6963,5.767,7.8954,0.5475,2.3545,1.9508,0
102724,npp,1927,3252,4.52486133575439,16.9123268127441,96.1930160522461,3670176,1927,2594,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-15 19:44:23.212410,-78.05767677349913,53.617796186819575,45.45674344386558,1.6571778702923396e-05,15.0,53.62,1.9513309067639726,53.19,3.8295,5.0232,6.7867,0.6286,2.9022,2.8443,0
102965,npp,504,1932,2.13278436660767,16.9137001037598,96.1926040649414,3670176,504,1504,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-17 19:06:46.073717,98.1110614340231,5.878618612197874,5.202082362173191,2.09067286363967e-18,9.0,-5.92,1.0,-6.61,2.2887,3.3747,4.1364,0.9357,1.9157,1.9956,0
103083,npp,2848,1272,3.67425179481506,16.9121074676514,96.1930389404297,3670176,2850,952,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-18 18:47:53.948146,96.3500325344578,38.96580577909299,33.82710744757398,1.1841494326471966e-23,6.0,-38.97,1.4276677814245327,-39.45,2.9979,4.1197,5.8021,0.7665,2.8455,2.8161,0
103202,npp,2104,610,5.20370721817017,16.9114608764648,96.1932754516602,3670176,2104,396,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-19 18:29:01.818355,95.96714616409268,58.893155718889844,49.282375087218306,1.177108093656513e-27,3.0,-58.9,2.253202848596432,-59.2,4.0547,5.4467,6.8963,0.5797,3.0497,3.0167,0
103331,npp,294,3467,4.44455337524414,16.9111938476562,96.1949310302734,3670176,295,2811,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.60344968864256,58.954133977286304,49.330003870350865,7.036734926220115e-26,16.0,58.96,2.3545700244418297,58.61,4.4999,5.7882,7.3534,0.5455,2.5869,2.4246,0
103448,npp,2676,2812,1.87043654918671,16.9120540618896,96.197021484375,3670176,2677,2264,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-21 19:31:49.281201,-79.20029634842689,39.50104626803529,34.272058939143186,8.649837703809512e-29,13.0,39.49,1.4276677814245327,38.97,2.5029,3.8626,5.1206,0.8175,1.7621,1.529,0
103686,npp,1230,1493,0.930034041404724,16.9096832275391,96.1977844238281,3670176,1229,1119,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-23 18:54:08.598171,96.80604905781715,29.45139378882699,25.802394177978137,1.1711670779931125e-27,7.0,-29.45,1.184412938166907,-30.045,2.7868,3.5633,5.5802,0.8861,0.9342,0.8241,0
103804,npp,490,827,4.75249338150024,16.9115886688232,96.1946029663086,3670176,489,617,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-24 18:35:16.480900,96.38388256336444,53.44224350045401,45.32268169108837,3.315753450663929e-25,4.0,-53.45,1.9513309067639726,-53.8,4.0743,5.0622,7.1308,0.6237,2.9988,2.9644,0
103928,npp,1727,3682,6.0224289894104,16.9109497070312,96.1933441162109,3670176,1724,2980,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-25 19:56:47.187019,-76.75203026274818,63.421583848168794,52.34992963244596,6.907273540391049e-26,17.0,63.44,2.7445598364131496,63.13,4.5077,6.1985,7.2991,0.5094,3.0934,3.0678,0
104279,npp,2693,1712,1.79696369171143,16.91455078125,96.193603515625,3670176,2693,1299,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-04-28 19:00:23.287512,98.49963551363071,18.349575517334706,16.181935634360936,1.5388688910063165e-13,8.0,-18.37,1.0442604737599883,-19.11,2.6197,3.815,5.852,0.8277,1.225,1.4873,0
105564,npp,2475,3250,6.266761302948,16.9099979400635,96.1926574707031,3670176,2474,2592,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.8048996558158,53.56012495980371,45.41424365447085,0.00025112342568139173,15.0,53.57,1.9513309067639726,53.19,3.8295,5.0232,6.7867,0.6286,3.7949,3.9393,0
143835,npp,2835,2786,2.23950099945068,16.9121952056885,96.1930313110352,3670176,2836,2241,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-10-14 19:30:24.405025,-78.06113294639898,38.509512578058484,33.44639044155672,1.109508641043922e-27,13.0,38.5,1.357151599901897,38.97,2.5029,3.8626,5.1206,0.8175,1.9616,1.8307,0
144028,npp,2138,2130,0.930456280708313,16.9158115386963,96.1960601806641,3670176,2139,1693,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-10-15 19:11:35.900686,-74.42762647305787,5.5863453854790315,4.94305362512859,3.246505676232529e-33,10.0,5.57,1.0,6.15,2.1199,3.1575,4.3483,1.0,0.9305,0.9305,0
144221,npp,1426,1471,2.16621708869934,16.9141616821289,96.1928482055664,3670176,1427,1103,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-10-16 18:52:47.398448,98.29563998475285,30.492223217676173,26.68822023979734,1.597392314283889e-33,7.0,-30.49,1.184412938166907,-30.045,2.7868,3.5633,5.5802,0.8861,1.978,1.9195,0
144831,npp,1274,3009,1.33050191402435,16.9119968414307,96.1981658935547,3670176,1274,2422,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-10-19 19:36:42.927037,-78.00441125765825,46.45892530168402,39.91457636145464,1.9313556021454877e-29,14.0,46.47,1.646109783506203,46.73,3.0453,4.5689,6.7959,0.6911,1.1902,0.9195,0
145028,npp,583,2351,2.11943352222443,16.9092273712158,96.1962585449219,3670176,583,1898,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.88468308643193,18.074357455996438,15.93927331388519,1.2774115632552806e-24,11.0,18.08,1.0442604737599883,18.435,2.4015,3.6288,5.3175,0.8701,1.7121,1.8442,0
148741,npp,2170,378,3.28948855400085,16.9125289916992,96.1969680786133,3670176,2169,211,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-11-08 18:21:30.834134,95.50389570173034,63.789980325976,52.56917915724736,9.480547250129308e-08,2.0,-63.77,2.7445598364131496,-63.75,3.6963,5.767,7.8954,0.5475,2.2549,1.8011,0
148953,npp,392,3234,2.87913870811462,16.9116649627686,96.1954574584961,3670176,392,2574,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.7955610479211,53.12890328758623,45.081770498507964,3.63804679661394e-05,15.0,53.14,1.9513309067639726,53.19,3.8295,5.0232,6.7867,0.6286,2.0588,1.8098,0
149155,npp,2775,2575,0.77216625213623,16.9120273590088,96.198600769043,3670176,2775,2081,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.59045218047694,29.416971465863373,25.76915641259836,1.2982330375578768e-13,12.0,29.41,1.184412938166907,29.625,2.112,3.3349,4.952,0.9468,0.9938,0.7311,0
149345,npp,2069,1916,0.662770688533783,16.9160842895508,96.1933059692383,3670176,2070,1489,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-11-11 19:05:33.532973,98.08517563048274,6.843871735338162,6.054530004192191,8.427353666382708e-22,9.0,-6.84,1.0,-6.61,2.2887,3.3747,4.1364,0.9357,0.4457,0.6201,0
151221,npp,1968,2356,2.02111709117889,16.9129905700684,96.1940307617188,3670176,1968,1903,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-11-21 19:18:07.216239,-78.1878098791799,18.36028178094118,16.18978461044785,1.452540642752103e-10,11.0,18.35,1.0442604737599883,18.435,2.4015,3.6288,5.3175,0.8701,1.618,1.7586,0
154213,npp,1887,1696,1.011599361896515,16.9121952056885,96.1990814208984,3670176,1887,1284,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-08 18:59:17.180020,96.91266006258985,19.221124530073784,16.942935806189574,1.792374871340471e-07,8.0,-19.25,1.0442604737599883,-19.11,2.6197,3.815,5.852,0.8277,0.4729,0.8373,0
154406,npp,1157,1032,4.6128363609314,16.909387588501,96.1945419311523,3670176,1158,759,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-09 18:40:26.857741,96.87610481753144,47.42050791179455,40.67746505499721,5.517430792808991e-16,5.0,-47.44,1.646109783506203,-47.31,3.1491,5.0416,7.2296,0.6263,2.8971,2.889,0
154607,npp,410,373,1.12870264053345,16.9125576019287,96.1938247680664,3670176,409,210,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-10 18:21:32.973688,95.48919475284433,63.847227953717706,52.614873534546135,1.074142052776921e-23,2.0,-63.87,2.7445598364131496,-63.75,3.6963,5.767,7.8954,0.5475,1.4676,0.618,0
154621,npp,2374,3876,1.37370502948761,16.9140472412109,96.1928787231445,3670176,2375,3104,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.43443356484931,66.9697946117909,54.55922708997664,1.9779100580559438e-14,18.0,66.94,3.1865100272627664,67.01,4.4484,6.3575,8.0546,0.4967,1.5935,0.6823,0
154819,npp,1700,3233,2.99605083465576,16.9099617004395,96.1980895996094,3670176,1701,2572,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.9336213642412,53.12825467439062,45.08741131163107,8.279720329934472e-23,15.0,53.11,1.9513309067639726,53.19,3.8295,5.0232,6.7867,0.6286,2.1187,1.8833,0
155011,npp,1007,2572,2.60478401184082,16.911600112915,96.1944580078125,3670176,1006,2080,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-12 19:24:22.258013,-78.58051263778847,29.30099342405533,25.672811753931697,4.024830400495654e-30,12.0,29.27,1.184412938166907,29.625,2.112,3.3349,4.952,0.9468,2.5411,2.4662,0
155191,npp,298,1913,2.55167174339294,16.9110736846924,96.1928634643555,3670176,298,1486,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-13 19:05:33.705276,94.98421216165785,7.021376518979669,6.212140077061058,6.20990579308548e-34,9.0,-7.02,1.0,-6.61,2.2887,3.3747,4.1364,0.9357,2.3346,2.3875,0
155372,npp,2628,1253,0.589658439159393,16.9135265350342,96.1949920654297,3670176,2629,934,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-14 18:46:43.374340,97.59368235755906,39.64698231283806,34.389511758972425,2.049452517127891e-33,6.0,-39.68,1.4276677814245327,-39.45,2.9979,4.1197,5.8021,0.7665,0.685,0.4519,0
155557,npp,1886,590,4.06011939048767,16.9138641357422,96.1937942504883,3670176,1884,378,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-15 18:27:49.487252,95.86523674507401,59.327020884153434,49.584559108207635,3.3260396337673024e-31,3.0,-59.36,2.3545700244418297,-59.2,4.0547,5.4467,6.8963,0.5797,2.5687,2.3537,0
155937,npp,2465,2791,2.50286436080933,16.9111156463623,96.1945495605469,3670176,2466,2246,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-17 19:30:38.767260,-79.10468497940477,38.71914954875159,33.62336455402765,5.513994470008297e-28,13.0,38.7,1.357151599901897,38.97,2.5029,3.8626,5.1206,0.8175,2.1556,2.046,0
156115,npp,1760,2134,0.471516281366348,16.9131488800049,96.1993865966797,3670176,1760,1696,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-18 19:11:48.415402,-73.85979054020066,5.872699896450899,5.196761406145522,1.1009117711742848e-22,10.0,5.8,1.0,6.15,2.1199,3.1575,4.3483,1.0,0.4715,0.4715,0
156294,npp,1039,1473,1.280388712883,16.9138469696045,96.1963653564453,3670176,1039,1104,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-19 18:52:58.070595,97.22101133899294,30.3613137746244,26.57948548222648,6.318198999888191e-16,7.0,-30.4,1.184412938166907,-30.045,2.7868,3.5633,5.5802,0.8861,1.2301,1.1346,0
156479,npp,302,807,2.53107476234436,16.9113311767578,96.1989364624023,3670176,300,594,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-20 18:34:05.960273,95.99212790212023,53.96926980572317,45.715264878740456,1.71646338067093e-08,4.0,-53.99,1.9513309067639726,-53.8,4.0743,5.0622,7.1308,0.6237,1.8604,1.5788,0
156672,npp,1543,3660,2.20666408538818,16.9144630432129,96.1943969726562,3670176,1544,2965,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2012-12-21 19:55:38.450832,-77.0080681932148,63.03785749746614,52.09768751697601,1.4363875965017901e-11,17.0,63.02,2.7445598364131496,63.13,4.5077,6.1985,7.2991,0.5094,1.7031,1.1241,0
169071,npp,124,146,2.48784780502319,16.9160404205322,96.1943435668945,3670176,123,69,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-06 18:15:06.055175,95.2515475688652,67.87170688501341,55.08606828061291,1.7706966322039194e-10,1.0,-67.92,3.3166247903554,-67.67,4.3154,6.1259,8.2206,0.5154,2.0606,1.2823,0
169262,npp,1435,3004,2.69925546646118,16.9115829467773,96.1942520141602,3670176,1434,2419,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-07 19:36:45.682019,-78.07080679523648,46.323839643954955,39.81226529253757,1.1204554412318475e-08,14.0,46.31,1.646109783506203,46.73,3.0453,4.5689,6.7959,0.6911,2.0217,1.8654,0
169440,npp,733,2345,1.24139320850372,16.9144382476807,96.1964263916016,3670176,733,1893,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-08 19:17:57.144922,-78.91361954142593,17.78328401733213,15.686351583138098,2.6241061592130373e-17,11.0,17.75,1.0442604737599883,18.435,2.4015,3.6288,5.3175,0.8701,0.8713,1.0802,0
169621,npp,15,1686,0.660091996192932,16.9145240783691,96.1992340087891,3670176,15,1275,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-09 18:59:06.833609,96.07010735948529,19.7963877883884,17.446393879045885,7.0111030458437445e-25,8.0,-19.79,1.0837787002826917,-19.11,2.6197,3.815,5.852,0.8277,0.2465,0.5463,0
169799,npp,2353,1022,1.38723707199097,16.9139347076416,96.1975555419922,3670176,2355,751,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-10 18:40:16.523089,97.25769598276348,47.736956335530216,40.92956446714805,7.12278063574863e-31,5.0,-47.77,1.646109783506203,-47.31,3.1491,5.0416,7.2296,0.6263,0.9375,0.8688,0
169981,npp,1587,362,2.89880156517029,16.9147396087646,96.1936721801758,3670176,1590,201,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-11 18:21:22.652017,95.83016857490709,64.04420996728255,52.74424459514844,3.918415260889747e-35,2.0,-64.08,2.7445598364131496,-63.75,3.6963,5.767,7.8954,0.5475,2.1125,1.5872,0
169993,npp,496,3866,7.09064292907715,16.9102096557617,96.195068359375,3670176,501,3097,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-11 20:01:43.697050,-76.16570077561083,66.80353870215359,54.463628884055005,2.0900878987665714e-31,18.0,66.78,3.1865100272627664,67.01,4.4484,6.3575,8.0546,0.4967,3.3876,3.5217,0
170167,npp,2874,3221,4.96627140045166,16.9104652404785,96.1924057006836,3670176,2873,2560,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-12 19:42:58.719916,-77.72612090009112,52.809158947648335,44.84965551092427,5.6758083278741285e-33,15.0,52.79,1.9513309067639726,53.19,3.8295,5.0232,6.7867,0.6286,3.1284,3.1218,0
170350,npp,2177,2562,1.122372210025787,16.9146118164062,96.1965713500977,3670176,2178,2072,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-13 19:24:11.958619,-79.4102307436746,28.805867307145583,25.24955658480877,7.853399191018571e-33,12.0,28.8,1.184412938166907,29.625,2.112,3.3349,4.952,0.9468,1.2895,1.0627,0
170531,npp,1464,1902,1.17206597328186,16.913761138916,96.196418762207,3670176,1464,1475,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-14 19:05:21.638128,96.45291520013237,7.650423235318804,6.768198620696292,8.286896276578543e-31,9.0,-7.66,1.0,-6.61,2.2887,3.3747,4.1364,0.9357,0.955,1.0967,0
170716,npp,737,1241,1.49274599552155,16.9157123565674,96.194465637207,3670176,739,924,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-15 18:46:31.313754,98.03067852619668,40.10433439258444,34.76781998296522,8.255883329012627e-27,6.0,-40.13,1.4276677814245327,-39.45,2.9979,4.1197,5.8021,0.7665,1.3175,1.1441,0
170898,npp,10,579,1.2647351026535,16.910228729248,96.1924362182617,3670176,9,368,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-16 18:27:39.210130,96.7703690948812,59.56596036353641,49.75187346202904,4.19249147289711e-21,3.0,-59.6,2.3545700244418297,-59.2,4.0547,5.4467,6.8963,0.5797,1.3814,0.7332,0
171092,npp,1292,3437,3.96899175643921,16.9088134765625,96.1976547241211,3670176,1290,2783,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-17 19:49:15.265764,-77.39901091125978,58.28641034619362,48.857808123286475,6.565423726784347e-23,16.0,58.26,2.253202848596432,58.61,4.4999,5.7882,7.3534,0.5455,2.3501,2.1651,0
171271,npp,618,2782,2.46875739097595,16.9143409729004,96.1969985961914,3670176,618,2237,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-18 19:30:30.273054,-78.3739946532157,38.36220123602066,33.3260771439049,9.03699194666608e-17,13.0,38.34,1.357151599901897,38.97,2.5029,3.8626,5.1206,0.8175,2.1305,2.0181,0
171453,npp,2984,2126,1.48848676681519,16.9130229949951,96.1960678100586,3670176,2984,1689,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-01-19 19:11:43.503185,-69.10813036483269,5.476808670388359,4.846790977620516,9.632403460863388e-10,10.0,5.34,1.0,6.15,2.1199,3.1575,4.3483,1.0,1.4885,1.4885,0
174421,npp,747,2135,1.21415841579437,16.915225982666,96.1952438354492,3670176,747,1698,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-04 19:12:03.928766,-73.626542979221,5.906881794714835,5.226740961343584,0.00020210351998855783,10.0,5.86,1.0,6.15,2.1199,3.1575,4.3483,1.0,1.2142,1.2142,0
174612,npp,40,1476,1.96695172786713,16.9119930267334,96.196907043457,3670176,40,1107,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-05 18:53:15.364665,97.7290063213126,30.228904134028276,26.464669926124635,4.8972519416708024e-12,7.0,-30.25,1.184412938166907,-30.045,2.7868,3.5633,5.5802,0.8861,1.8097,1.743,0
174800,npp,2388,811,1.56880021095276,16.9145355224609,96.1976013183594,3670176,2390,599,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-06 18:34:25.018464,96.89286109799124,53.8468108151924,45.61956713838146,4.6511773396009796e-20,4.0,-53.88,1.9513309067639726,-53.8,4.0743,5.0622,7.1308,0.6237,1.3673,0.9785,0
174995,npp,1650,159,5.46038722991943,16.9097747802734,96.196647644043,3670176,1653,76,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-07 18:15:32.891448,95.37909139269918,67.68870361106062,54.97253935545574,1.0381940221456288e-26,1.0,-67.72,3.3166247903554,-67.67,4.3154,6.1259,8.2206,0.5154,2.9569,2.8145,0
175010,npp,571,3662,6.1443567276001,16.9113826751709,96.1923522949219,3670176,570,2966,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-07 19:55:57.492954,-76.8157606698212,63.08707130602876,52.1248636577692,1.7242426367446914e-18,17.0,63.06,2.7445598364131496,63.13,4.5077,6.1985,7.2991,0.5094,3.1378,3.1299,0
175198,npp,2958,3014,0.918197870254517,16.913724899292,96.1988983154297,3670176,2957,2426,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-08 19:37:12.481124,-77.97393879194229,46.662687097180374,40.078048311249745,1.2562613179499328e-25,14.0,46.63,1.646109783506203,46.73,3.0453,4.5689,6.7959,0.6911,0.9397,0.6346,0
175388,npp,2273,2357,2.12812471389771,16.9096622467041,96.1983108520508,3670176,2273,1903,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-09 19:18:27.468405,-80.5027561566703,18.430519497131463,16.251478720576475,2.0271373317213134e-31,11.0,18.41,1.0442604737599883,18.435,2.4015,3.6288,5.3175,0.8701,1.7205,1.8517,0
175577,npp,1570,1699,1.98609280586243,16.9146842956543,96.1993637084961,3670176,1571,1287,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-10 18:59:38.893765,98.07625736868273,19.066754042354997,16.807520340962665,9.034783882220182e-34,8.0,-19.08,1.0442604737599883,-19.11,2.6197,3.815,5.852,0.8277,1.4061,1.6438,0
175772,npp,852,1036,2.73214912414551,16.9105834960938,96.199104309082,3670176,853,761,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-11 18:40:48.540663,97.08951845575498,47.284346212312435,40.5675387534875,1.0663373803455726e-32,5.0,-47.31,1.646109783506203,-47.31,3.1491,5.0416,7.2296,0.6263,1.7546,1.7111,0
175964,npp,118,378,4.62214374542236,16.9092540740967,96.1975555419922,3670176,119,211,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-12 18:21:56.407110,95.80237653519208,63.73728905145146,52.53828865958157,5.495214712303091e-30,2.0,-63.77,2.7445598364131496,-63.75,3.6963,5.767,7.8954,0.5475,2.7404,2.5307,0
175976,npp,2081,3879,3.36697125434875,16.9151077270508,96.195915222168,3670176,2085,3104,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-12 20:02:19.228938,-76.71328998072048,67.03136884911963,54.59037669341179,2.5136114442073117e-31,18.0,66.99,3.1865100272627664,67.01,4.4484,6.3575,8.0546,0.4967,2.219,1.6722,0
176554,npp,25,1919,1.54449200630188,16.9131908416748,96.1966247558594,3670176,25,1491,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-15 19:06:00.603176,95.8968145877095,6.662655109092856,5.894540317311638,1.8921976895185175e-21,9.0,-6.67,1.0,-6.61,2.2887,3.3747,4.1364,0.9357,1.3274,1.4451,0
176748,npp,2383,1259,1.9947589635849,16.9161186218262,96.1938171386719,3670176,2382,939,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-16 18:47:10.237401,96.90932120528824,39.431101974380056,34.20751683808151,3.0174733683925577e-15,6.0,-39.45,1.4276677814245327,-39.45,2.9979,4.1197,5.8021,0.7665,1.6692,1.5289,0
176948,npp,1654,599,2.95186710357666,16.913553237915,96.1970138549805,3670176,1655,385,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-17 18:28:19.871500,96.06278605573225,59.13850535814106,49.446479411568035,2.7283235136935997e-08,3.0,-59.16,2.3545700244418297,-59.2,4.0547,5.4467,6.8963,0.5797,2.098,1.7113,0
177163,npp,2926,3427,0.532437264919281,16.9127388000488,96.193244934082,3670176,2924,2774,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-18 19:49:54.100993,-77.09238652249188,58.62940979252832,49.0943718768408,3.2048158579550795e-11,16.0,58.03,2.2013981571160284,58.61,4.4999,5.7882,7.3534,0.5455,0.7701,0.2905,0
177358,npp,2256,2798,1.17443978786469,16.9138851165771,96.1970825195312,3670176,2258,2253,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-02-19 19:31:09.063784,-78.42387588611658,38.99982552721519,33.852146241384744,0.00018799320927005643,13.0,38.97,1.4276677814245327,38.97,2.5029,3.8626,5.1206,0.8175,1.2746,0.9601,0
180151,npp,2461,606,3.93936610221863,16.9141235351562,96.1941375732422,3670176,2459,392,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-03-05 18:28:37.986027,95.78381155887733,58.99907605696407,49.34863784641355,2.8960025880379947e-07,3.0,-58.99,2.253202848596432,-59.2,4.0547,5.4467,6.8963,0.5797,2.4886,2.2837,0
180362,npp,667,3459,3.94125127792358,16.910774230957,96.1965789794922,3670176,666,2803,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-03-06 19:50:13.984140,-77.09717606693839,58.79894056815414,49.212834337335316,5.4665654354991964e-05,16.0,58.77,2.253202848596432,58.61,4.4999,5.7882,7.3534,0.5455,2.3378,2.15,0
180557,npp,3065,2806,2.0345622301101702,16.9127864837646,96.1970596313477,3670176,3065,2259,196611,3866787,505,mmr_yangon_25_11,16.9125,96.19583333,25,11,mmr_yangon,2013-03-07 19:31:28.940262,-78.29743435770257,39.27331880175562,34.07853981862028,8.967392740733733e-13,13.0,39.27,1.4276677814245327,38.97,2.5029,3.8626,5.1206,0.8175,1.8771,1.6632,0
