gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1036,8.99556350708008,16.9190998077393,96.0968551635742,3670176,1388,761,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-13 18:41:39.318730,96.64705137109148,47.303058701896596,40.58695957574767,0.0004333122722410258,5.0,-47.31,1.646109783506203,-47.77,6.4534,8.386,10.7605,0.7528,6.6835,6.7721,0
102595,npp,641,379,8.61366176605225,16.922664642334,96.0967102050781,3670176,645,213,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-14 18:22:47.185803,96.01635103483557,63.74458478864473,52.550785711041314,7.657924563592008e-10,2.0,-63.75,2.7445598364131496,-64.01,7.9959,9.5966,11.2672,0.6579,5.955,5.6665,0
102724,npp,1928,3239,5.43004608154297,16.9236660003662,96.1018371582031,3670176,1928,2579,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-15 19:44:23.212410,-78.03488047222032,53.26744273001243,45.193984351476765,1.510102769132722e-05,15.0,53.27,1.9513309067639726,52.82,5.4606,7.8158,10.023,0.8077,5.0905,4.3861,0
102965,npp,505,1919,5.43822431564331,16.9209175109863,96.1012115478516,3670176,505,1491,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-17 19:06:46.073717,97.69480810915792,6.633882187994594,5.8698130535673325,1.924134713455592e-18,9.0,-6.67,1.0,-7.48,4.3804,5.6852,8.5254,1.1105,6.0662,6.0389,0
103083,npp,2849,1259,7.21527290344238,16.9185180664062,96.098258972168,3670176,2851,939,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-18 18:47:55.727427,97.59100735052617,39.4370253153758,34.21702354296902,1.1061378170217629e-23,6.0,-39.45,1.4276677814245327,-40.02,6.8992,8.2777,11.3503,0.7627,5.569,5.5028,0
103202,npp,2104,597,8.59025955200195,16.9212799072266,96.0997772216797,3670176,2104,384,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-19 18:29:01.818355,95.94243563507489,59.192289945141965,49.491629100899445,1.1261653231350634e-27,3.0,-59.2,2.3545700244418297,-59.51,6.8757,8.769,11.3431,0.7199,6.2372,6.1844,0
103331,npp,296,3454,6.52725887298584,16.9172592163086,96.1007843017578,3670176,296,2799,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-20 19:50:36.070739,-77.55098908711074,58.65476529368244,49.119812929342714,6.637807123679285e-26,16.0,58.66,2.253202848596432,58.31,6.4273,8.5778,11.5118,0.736,5.4031,4.804,0
103686,npp,1230,1479,5.82866621017456,16.9230365753174,96.0987777709961,3670176,1230,1109,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-23 18:54:08.598171,96.80738274055058,30.112008745822788,26.367532169498052,1.194235808991823e-27,7.0,-30.11,1.184412938166907,-30.68,5.6462,7.4506,10.2401,0.8473,4.9438,4.9388,0
103928,npp,1729,3670,4.66824626922607,16.9208908081055,96.1030960083008,3670176,1733,2971,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-25 19:56:48.966299,-77.03930718854909,63.18458739248104,52.195778328107494,7.109501467937834e-26,17.0,63.21,2.7445598364131496,62.875,7.373,9.2025,12.0437,0.686,4.6611,3.2025,0
104163,npp,341,2358,5.43352031707764,16.9223880767822,96.0983581542969,3670176,341,1905,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-27 19:19:13.625067,-79.65028828424636,18.460836852615508,16.27956087835266,4.922325531469601e-19,11.0,18.46,1.0442604737599883,17.69,4.4229,6.2807,9.124,1.0052,5.5018,5.4616,0
104279,npp,2694,1699,5.23627185821533,16.9213733673096,96.0995635986328,3670176,2694,1287,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-04-28 19:00:23.287512,98.3059850225123,19.065672058468653,16.80813786943735,1.683027756900024e-13,8.0,-19.08,1.0442604737599883,-19.84,5.8393,6.8005,9.617,0.9283,4.8152,4.861,0
143835,npp,2836,2773,3.28579807281494,16.9219570159912,96.1008987426758,3670176,2837,2229,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-10-14 19:30:24.405025,-77.98784667230595,37.98794202435746,33.012935486657035,1.0428696612458477e-27,13.0,37.98,1.357151599901897,38.46,5.3215,7.0305,9.2709,0.898,3.5539,2.9505,0
144028,npp,2140,2116,4.6947283744812,16.9180507659912,96.0969009399414,3670176,2140,1680,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-10-15 19:11:35.900686,-72.02561049956438,4.800801342002339,4.248351411547237,3.120781290301752e-33,10.0,4.76,1.0,5.34,4.7266,6.3131,8.6782,1.0,4.6947,4.6947,0
144221,npp,1427,1458,4.22216463088989,16.918966293335,96.1006698608398,3670176,1427,1093,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-10-16 18:52:47.398448,98.1517638736565,31.089711926244654,27.197845151400493,1.5842278801668105e-33,7.0,-31.09,1.2365102219381485,-30.68,5.6462,7.4506,10.2401,0.8473,3.7022,3.5776,0
144831,npp,1275,2995,4.11730861663818,16.9235401153564,96.1000900268555,3670176,1275,2412,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-10-19 19:36:42.927037,-77.96000181024851,45.99733808667783,39.54704280725278,2.0097257906860793e-29,14.0,46.01,1.5732132722552272,46.295,4.6709,7.3629,8.9796,0.8574,4.2501,3.5303,0
145028,npp,584,2337,4.39376258850098,16.9191074371338,96.0962600708008,3670176,584,1886,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-10-20 19:17:56.206450,-79.71414405992316,17.30515393441808,15.265791213784423,1.3668527992858619e-24,11.0,17.31,1.0442604737599883,17.69,4.4229,6.2807,9.124,1.0052,4.5062,4.4164,0
148953,npp,393,3220,12.3125295639038,16.9240798950195,96.0992660522461,3670176,393,2559,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-11-09 19:43:08.730150,-77.77084884291696,52.75363191791154,44.79896847958506,3.468676959296264e-05,15.0,52.76,1.9513309067639726,52.82,5.4606,7.8158,10.023,0.8077,8.6176,9.9454,0
149155,npp,2776,2561,6.47407484054565,16.9224395751953,96.10009765625,3670176,2776,2071,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-11-10 19:24:22.021675,-79.50929149288345,28.757269926122966,25.20386315706114,1.174507148679018e-13,12.0,28.75,1.184412938166907,28.915,4.8323,6.4058,7.8918,0.9855,6.3708,6.3804,0
149345,npp,2070,1903,3.62479281425476,16.9233589172363,96.1014633178711,3670176,2070,1476,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-11-11 19:05:33.532973,97.72132583102734,7.599428498483835,6.722129337381031,7.7907499358318335e-22,9.0,-7.6,1.0,-7.48,4.3804,5.6852,8.5254,1.1105,4.2528,4.0252,0
150480,npp,2850,1466,4.5524525642395,16.9196681976318,96.1011810302734,3670176,2851,1099,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-11-17 18:53:01.890660,97.85536043306631,30.748926156367002,26.90779831934011,3.6708604802270813e-28,7.0,-30.73,1.184412938166907,-30.68,5.6462,7.4506,10.2401,0.8473,3.8662,3.8575,0
151221,npp,1969,2344,2.83687782287598,16.9236392974854,96.1013488769531,3670176,1970,1892,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-11-21 19:18:08.995521,-79.64591282685981,17.665654301518998,15.581822040985726,1.599073965151125e-10,11.0,17.69,1.0442604737599883,17.69,4.4229,6.2807,9.124,1.0052,3.0153,2.8515,0
154213,npp,1888,1682,5.83991384506226,16.9207744598389,96.0992660522461,3670176,1888,1273,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-08 18:59:17.180020,96.81128934007438,19.976420598770893,17.602530208698745,1.6149547701058766e-07,8.0,-20.0,1.0837787002826917,-19.84,5.8393,6.8005,9.617,0.9283,5.4268,5.4214,0
154406,npp,1157,1019,8.12528133392334,16.9207706451416,96.101921081543,3670176,1158,749,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-09 18:40:26.857741,96.85451727297408,47.84237054264022,41.01012035550626,5.036570385054414e-16,5.0,-47.87,1.646109783506203,-47.77,6.4534,8.386,10.7605,0.7528,6.1548,6.1169,0
154607,npp,410,360,10.05013561248779,16.9217567443848,96.0998229980469,3670176,409,200,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-10 18:21:32.973688,95.46442692730834,64.09871307283919,52.77605100014042,9.979583988969929e-24,2.0,-64.12,2.7445598364131496,-64.01,7.9959,9.5966,11.2672,0.6579,6.4784,6.6115,0
154621,npp,2376,3863,6.88168144226074,16.9212265014648,96.1000061035156,3670176,2376,3096,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-10 20:01:55.797589,-76.39796729884262,66.75035702381525,54.427785413890014,1.8022259614261045e-14,18.0,66.73,3.1865100272627664,66.78,5.9379,8.0865,10.928,0.7807,5.935,5.3726,0
154819,npp,1701,3219,3.8157012462616,16.9222164154053,96.1018295288086,3670176,1702,2559,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-11 19:43:10.807045,-77.90926640066834,52.75252979515755,44.804204775519985,7.635584489660004e-23,15.0,52.73,1.9513309067639726,52.82,5.4606,7.8158,10.023,0.8077,4.2632,3.0821,0
155011,npp,1008,2559,2.8823721408844,16.9210453033447,96.103157043457,3670176,1010,2070,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-12 19:24:22.258013,-78.47672277604988,28.689396172605814,25.14854531388459,3.819186175330463e-30,12.0,28.66,1.184412938166907,28.915,4.8323,6.4058,7.8918,0.9855,3.3383,2.8407,0
155191,npp,299,1900,5.05895280838013,16.9182891845703,96.1010665893555,3670176,299,1473,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-13 19:05:33.705276,94.9278431411092,7.777344336037408,6.880125437572808,6.058970238392284e-34,9.0,-7.77,1.0,-7.48,4.3804,5.6852,8.5254,1.1105,5.6869,5.6178,0
155372,npp,2629,1239,11.7425699234009,16.9193286895752,96.0983581542969,3670176,2629,922,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-14 18:46:43.374340,97.49649609416119,40.17427951948812,34.82451227713618,2.0546843011431574e-33,6.0,-40.21,1.4276677814245327,-40.02,6.8992,8.2777,11.3503,0.7627,8.7401,8.9557,0
155557,npp,1886,577,6.21099948883057,16.9233837127686,96.1017532348633,3670176,1884,366,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-15 18:27:49.487252,95.84094711158004,59.61706044759513,49.78613477651161,3.4303585635569893e-31,3.0,-59.65,2.3545700244418297,-59.51,6.8757,8.769,11.3431,0.7199,5.2267,4.4715,0
155937,npp,2466,2778,3.46290755271912,16.9208965301514,96.1019439697266,3670176,2467,2233,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-17 19:30:38.767260,-79.04976414870175,38.19604246935915,33.18897166213324,5.793280252618862e-28,13.0,38.18,1.357151599901897,38.46,5.3215,7.0305,9.2709,0.898,3.6844,3.1095,0
156115,npp,1761,2121,3.60424566268921,16.9224700927734,96.1014785766602,3670176,1761,1684,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-18 19:11:50.194675,-83.99748267886807,5.0786678778815055,4.494541384274912,1.188573770571776e-22,10.0,5.05,1.0,5.34,4.7266,6.3131,8.6782,1.0,3.6042,3.6042,0
156294,npp,1040,1459,7.28790140151978,16.9216117858887,96.0970764160156,3670176,1042,1095,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-19 18:52:58.070595,97.12936834206714,31.009535954183157,27.132621614120254,6.95326210517289e-16,7.0,-31.04,1.2365102219381485,-30.68,5.6462,7.4506,10.2401,0.8473,6.1816,6.1753,0
156479,npp,302,793,10.09909534454346,16.9225082397461,96.0980224609375,3670176,300,579,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-20 18:34:05.960273,95.96952017299031,54.348747194025684,45.997685658067745,1.9071805212316045e-08,4.0,-54.37,1.9513309067639726,-54.15,7.0471,9.1216,12.762,0.6921,6.8141,6.9897,0
156672,npp,1545,3646,9.16081142425537,16.9217662811279,96.0966949462891,3670176,1545,2955,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-21 19:55:38.450832,-76.96394406331329,62.769255371102716,51.92172401538981,1.5847700562960206e-11,17.0,62.75,2.6065528283652384,62.875,7.373,9.2025,12.0437,0.686,6.2971,6.2845,0
156852,npp,846,2996,4.31476831436157,16.9239749908447,96.1001205444336,3670176,845,2413,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2012-12-22 19:36:51.676554,-77.89150369222598,46.06762466743727,39.607977398884834,0.0003100379461212087,14.0,46.04,1.5732132722552272,46.295,4.6709,7.3629,8.9796,0.8574,4.3756,3.6996,0
169262,npp,1436,2991,3.3972475528717,16.921895980835,96.1017379760742,3670176,1435,2409,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-07 19:36:45.682019,-78.02455340089209,45.887274418729426,39.46430883602982,1.0189173824454138e-08,14.0,45.87,1.5732132722552272,46.295,4.6709,7.3629,8.9796,0.8574,3.7924,2.9129,0
169440,npp,734,2332,2.04223418235779,16.9232349395752,96.1038436889648,3670176,734,1881,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-08 19:17:57.144922,-78.70021325312017,17.07050675772244,15.061985251589173,2.403508636436812e-17,11.0,17.03,1.0442604737599883,17.69,4.4229,6.2807,9.124,1.0052,2.2543,2.0528,0
169621,npp,16,1672,4.04758453369141,16.9216976165771,96.1012878417969,3670176,16,1263,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-09 18:59:06.833609,95.97621828071152,20.532765708539902,18.088960949761198,6.520186320597444e-25,8.0,-20.53,1.0837787002826917,-19.84,5.8393,6.8005,9.617,0.9283,3.773,3.7575,0
169799,npp,2354,1009,5.71843862533569,16.9187488555908,96.10302734375,3670176,2356,741,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-10 18:40:16.523089,97.17524367256269,48.16009662123651,41.2624844285615,6.815081294482335e-31,5.0,-48.19,1.646109783506203,-47.77,6.4534,8.386,10.7605,0.7528,4.6926,4.305,0
169981,npp,1587,349,10.9944896697998,16.9243202209473,96.0985641479492,3670176,1590,192,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-11 18:21:22.652017,95.80373192250727,64.29689585195568,52.90553211763406,3.857476416544203e-35,2.0,-64.34,2.7445598364131496,-64.01,7.9959,9.5966,11.2672,0.6579,6.8225,7.2328,0
169993,npp,498,3854,5.99567651748657,16.9201049804688,96.1014099121094,3670176,501,3090,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-11 20:01:45.476287,-76.70100665235987,66.59602017147746,54.33856876864434,1.9854144406092444e-31,18.0,66.57,3.1865100272627664,66.78,5.9379,8.0865,10.928,0.7807,5.657,4.6808,0
170167,npp,2875,3207,8.73471736907959,16.9222927093506,96.0966567993164,3670176,2874,2552,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-12 19:42:58.719916,-77.6963998919072,52.43210214579518,44.56451885443913,5.539080307657217e-33,15.0,52.41,1.847645286154319,52.82,5.4606,7.8158,10.023,0.8077,6.8105,7.0554,0
170350,npp,2179,2548,5.64150047302246,16.9179935455322,96.097900390625,3670176,2179,2062,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-13 19:24:11.958619,-79.2074430906834,28.147724445435028,24.684622819403042,7.869234926876086e-33,12.0,28.14,1.184412938166907,28.915,4.8323,6.4058,7.8918,0.9855,5.6678,5.5599,0
170531,npp,1465,1888,6.27313089370728,16.9220676422119,96.0973587036133,3670176,1465,1462,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-14 19:05:21.638128,96.28237667752933,8.464618026073842,7.487409967024655,8.549590182555347e-31,9.0,-8.47,1.0,-7.48,4.3804,5.6852,8.5254,1.1105,6.9011,6.9661,0
170716,npp,738,1227,9.4643030166626,16.9217319488525,96.0966796875,3670176,739,912,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-15 18:46:31.313754,97.92741673223446,40.6324505842694,35.20257063400657,8.740591417601222e-27,6.0,-40.66,1.4276677814245327,-40.02,6.8992,8.2777,11.3503,0.7627,7.1443,7.2181,0
170898,npp,10,566,10.2375516891479,16.9200115203857,96.0992279052734,3670176,9,357,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-16 18:27:39.210130,96.73845865035224,59.85730794352716,49.95361963517638,4.52906393989259e-21,3.0,-59.89,2.3545700244418297,-59.51,6.8757,8.769,11.3431,0.7199,6.9368,7.3704,0
171092,npp,1293,3423,8.57777214050293,16.9229583740234,96.0972137451172,3670176,1291,2771,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-17 19:49:15.265764,-77.3843443107765,57.95389064283874,48.622066220552504,7.064710580655998e-23,16.0,57.93,2.2013981571160284,58.31,6.4273,8.5778,11.5118,0.736,6.3131,6.3131,0
171453,npp,2985,2112,4.83564853668213,16.9218902587891,96.0981826782227,3670176,2985,1676,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-01-19 19:11:43.503185,-66.45041423810035,4.703068488831886,4.162418895941558,1.0629326253227299e-09,10.0,4.53,1.0,5.34,4.7266,6.3131,8.6782,1.0,4.8356,4.8356,0
174421,npp,748,2121,6.37924194335938,16.9241695404053,96.0971755981445,3670176,748,1685,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-04 19:12:03.928766,-71.90300546715747,5.1139041953706785,4.5255069645930694,0.00019664873523823656,10.0,5.05,1.0,5.34,4.7266,6.3131,8.6782,1.0,6.3792,6.3792,0
174612,npp,41,1462,10.8797903060913,16.9189014434814,96.096435546875,3670176,41,1097,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-05 18:53:15.364665,97.60954862853477,30.884856772987078,27.024562454838243,4.42850916517559e-12,7.0,-30.91,1.2365102219381485,-30.68,5.6462,7.4506,10.2401,0.8473,9.0864,9.2188,0
174995,npp,1650,145,19.1508560180664,16.9188766479492,96.0999221801758,3670176,1653,69,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-07 18:15:32.891448,95.3524979771907,67.91183040963327,55.10276173528776,9.746276832305662e-27,1.0,-67.94,3.3166247903554,-67.88,6.4028,7.8536,9.8172,0.8038,9.7194,15.3944,0
175010,npp,573,3649,8.92631721496582,16.9173984527588,96.1019592285156,3670176,571,2957,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-07 19:55:57.492954,-76.76988052637728,62.83981255303138,51.96310030851205,1.5852207030755109e-18,17.0,62.81,2.7445598364131496,62.875,7.373,9.2025,12.0437,0.686,6.2125,6.1237,0
175198,npp,2960,3000,8.97956562042236,16.9175491333008,96.1007308959961,3670176,2963,2417,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-08 19:37:12.481124,-77.86356057396608,46.21108736642935,39.71895021227413,1.168768583953694e-25,14.0,46.18,1.5732132722552272,46.295,4.6709,7.3629,8.9796,0.8574,7.3408,7.6993,0
175388,npp,2274,2343,15.8087797164917,16.919490814209,96.0979232788086,3670176,2274,1891,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-09 19:18:27.468405,-80.36189838387696,17.660115115107054,15.577234525434164,1.9319056802310535e-31,11.0,17.64,1.0442604737599883,17.69,4.4229,6.2807,9.124,1.0052,15.4374,15.8904,0
175577,npp,1571,1685,19.3246154785156,16.9216594696045,96.0983428955078,3670176,1571,1275,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-10 18:59:38.893765,97.8846023992749,19.82984699489566,17.47404914784565,8.856304381063602e-34,8.0,-19.84,1.0837787002826917,-19.84,5.8393,6.8005,9.617,0.9283,17.8691,17.9396,0
175964,npp,118,364,10.1488599777222,16.9193344116211,96.0966720581055,3670176,119,202,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-12 18:21:56.407110,95.77419029361023,64.00816501281514,52.71222225258178,5.705462761529201e-30,2.0,-64.04,2.7445598364131496,-64.01,7.9959,9.5966,11.2672,0.6579,6.5144,6.6765,0
175976,npp,2083,3866,3.97767233848572,16.9222278594971,96.1024703979492,3670176,2086,3097,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-12 20:02:19.228938,-76.67827283439114,66.81106590936288,54.458655456849876,2.503107445739024e-31,18.0,66.78,3.1865100272627664,66.78,5.9379,8.0865,10.928,0.7807,5.0237,3.1054,0
176554,npp,26,1905,5.81530618667603,16.9214935302734,96.0978851318359,3670176,26,1478,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-15 19:06:00.603176,95.77052751794827,7.476623810609291,6.613824321470611,2.033784059072069e-21,9.0,-7.48,1.0,-7.48,4.3804,5.6852,8.5254,1.1105,6.4433,6.4577,0
176748,npp,2384,1245,7.65264701843262,16.9214153289795,96.0976028442383,3670176,2387,928,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-16 18:47:10.237401,96.81881790163283,39.95832153197263,34.6428297982811,3.289221945598893e-15,6.0,-39.98,1.4276677814245327,-40.02,6.8992,8.2777,11.3503,0.7627,5.8753,5.8364,0
176948,npp,1654,585,5.47025203704834,16.9241237640381,96.0986633300781,3670176,1655,373,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-17 18:28:19.871500,96.03724243437956,59.45031836357594,49.66372283220537,3.01079373296532e-08,3.0,-59.47,2.3545700244418297,-59.51,6.8757,8.769,11.3431,0.7199,4.9121,3.9382,0
177358,npp,2258,2785,5.94375228881836,16.9197864532471,96.0987854003906,3670176,2259,2240,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-02-19 19:31:10.843065,-78.98190645017132,38.47215014615721,33.414499278759784,0.00019920156061104473,13.0,38.46,1.357151599901897,38.46,5.3215,7.0305,9.2709,0.898,5.5123,5.3372,0
180362,npp,668,3446,2.61884570121765,16.92333984375,96.1035003662109,3670176,667,2791,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-06 19:50:13.984140,-77.07833411155751,58.49699124658507,49.000410785608544,5.216775068233144e-05,16.0,58.47,2.253202848596432,58.31,6.4273,8.5778,11.5118,0.736,3.6685,1.9274,0
180557,npp,3066,2792,2.89527988433838,16.9231662750244,96.1026306152344,3670176,3066,2246,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-07 19:31:28.940262,-78.23319561258218,38.746699873689835,33.64234902362392,8.142399894801407e-13,13.0,38.74,1.357151599901897,38.46,5.3215,7.0305,9.2709,0.898,3.2661,2.5998,0
180755,npp,2375,2137,2.72959065437317,16.9226741790771,96.1021041870117,3670176,2375,1699,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-08 19:12:42.115910,-80.01717925636976,5.975369828243261,5.286985930563288,3.175698124788441e-20,10.0,5.97,1.0,5.34,4.7266,6.3131,8.6782,1.0,2.7296,2.7296,0
180954,npp,1668,1478,5.54955863952637,16.9197235107422,96.1007919311523,3670176,1668,1108,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-09 18:53:53.516977,98.01830237616947,30.166387626950158,26.40974697136409,2.2283888897735517e-26,7.0,-30.16,1.184412938166907,-30.68,5.6462,7.4506,10.2401,0.8473,4.7081,4.7023,0
181155,npp,928,812,8.99439811706543,16.9181175231934,96.0991744995117,3670176,932,601,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-10 18:35:01.359504,96.21893428854695,53.84835064934586,45.61844169166877,6.747589042930108e-31,4.0,-53.85,1.9513309067639726,-54.15,7.0471,9.1216,12.762,0.6921,6.248,6.2251,0
181350,npp,189,161,7.39388942718506,16.9175910949707,96.1032104492188,3670176,187,77,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-11 18:16:09.203694,95.24800138097746,67.6696452488968,54.958584607871586,4.397745239005444e-34,1.0,-67.68,3.1865100272627664,-67.88,6.4028,7.8536,9.8172,0.8038,6.1689,5.9436,0
181363,npp,2182,3663,5.42637777328491,16.9205932617188,96.1022796630859,3670176,2183,2967,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-11 19:56:35.583173,-76.9904328884045,63.10754411606174,52.13529580493059,3.4260809992255635e-30,17.0,63.07,2.7445598364131496,62.875,7.373,9.2025,12.0437,0.686,4.9373,3.7226,0
181566,npp,1513,3014,6.30900859832764,16.9232349395752,96.0979843139648,3670176,1513,2426,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-12 19:37:50.546809,-78.21333412350822,46.65032823772864,40.066546051969276,3.896115995905635e-31,14.0,46.63,1.646109783506203,46.295,4.6709,7.3629,8.9796,0.8574,5.6729,5.4095,0
181765,npp,827,2357,3.79458832740784,16.920316696167,96.1025695800781,3670176,827,1904,196611,3866787,386,mmr_yangon_2_9,16.92083333,96.1,2,9,mmr_yangon,2013-03-13 19:19:03.733415,-78.14471175117775,18.413249255894076,16.235886801028453,1.1350205034163722e-30,11.0,18.41,1.0442604737599883,17.69,4.4229,6.2807,9.124,1.0052,3.9324,3.8142,0
