lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.767,0.771,0.868
2,0.583,0.676,0.704
3,0.514,0.597,0.557
4,0.48,0.532,0.415
5,0.466,0.478,0.287
6,0.445,0.435,0.178
7,0.425,0.401,0.094
8,0.401,0.374,0.029
9,0.39,0.354,-0.015
10,0.378,0.34,-0.048
11,0.357,0.329,-0.074
12,0.342,0.322,-0.09
13,0.335,0.318,-0.1
14,0.328,0.315,-0.107
15,0.322,0.314,-0.112
16,0.319,0.313,-0.115
17,0.306,0.313,-0.118
18,0.296,0.313,-0.116
19,0.292,0.312,-0.108
20,0.287,0.311,-0.092
21,0.284,0.309,-0.065
22,0.286,0.305,-0.019
23,0.272,0.301,0.036
24,0.26,0.296,0.107
25,0.277,0.289,0.207
26,0.3,0.277,0.327
27,0.312,0.267,0.447
28,0.262,0.259,0.523
29,0.22,0.251,0.561
30,0.214,0.243,0.559
31,0.252,0.234,0.511
32,0.284,0.225,0.427
33,0.244,0.218,0.299
34,0.204,0.209,0.179
35,0.195,0.197,0.089
36,0.18,0.183,0.011
37,0.172,0.17,-0.05
38,0.157,0.157,-0.099
39,0.137,0.147,-0.132
40,0.126,0.137,-0.154
41,0.125,0.129,-0.165
42,0.123,0.121,-0.171
43,0.112,0.116,-0.177
44,0.102,0.112,-0.181
45,0.094,0.109,-0.183
46,0.092,0.107,-0.182
47,0.094,0.106,-0.178
48,0.1,0.107,-0.168
49,0.097,0.108,-0.155
50,0.098,0.111,-0.133
51,0.104,0.114,-0.099
52,0.107,0.115,-0.051
53,0.115,0.115,0.016
54,0.112,0.116,0.097
55,0.094,0.118,0.187
56,0.089,0.119,0.284
57,0.127,0.118,0.391
58,0.2,0.114,0.483
59,0.209,0.11,0.513
60,0.167,0.105,0.465
61,0.113,0.099,0.367
62,0.07,0.091,0.258
63,0.063,0.081,0.16
64,0.069,0.072,0.071
65,0.054,0.064,-0.01
66,0.037,0.057,-0.073
67,0.03,0.048,-0.117
68,0.023,0.039,-0.15
69,0.018,0.03,-0.172
70,0.008,0.022,-0.188
71,-0.002,0.015,-0.199
72,-0.01,0.009,-0.205
73,-0.008,0.005,-0.204
74,-0.006,0.001,-0.202
75,-0.007,-0.001,-0.199
76,-0.005,-0.003,-0.193
77,0.001,-0.003,-0.183
78,0.002,-0.002,-0.173
79,0.008,-0.0,-0.155
80,0.014,0.002,-0.128
81,0.009,0.006,-0.093
82,0.012,0.012,-0.043
83,0.017,0.017,0.02
84,0.034,0.018,0.1
85,0.051,0.018,0.193
86,0.056,0.017,0.285
87,0.009,0.017,0.338
88,-0.028,0.017,0.355
89,-0.013,0.015,0.35
90,0.032,0.013,0.312
91,0.036,0.011,0.237
92,0.018,0.009,0.152
93,0.003,0.006,0.072
94,-0.01,0.001,0.004
95,-0.005,-0.005,-0.048
96,-0.007,-0.011,-0.093
97,-0.019,-0.016,-0.128
98,-0.026,-0.019,-0.151
99,-0.024,-0.023,-0.165
100,-0.022,-0.025,-0.172
101,-0.021,-0.026,-0.176
102,-0.02,-0.026,-0.177
103,-0.026,-0.026,-0.179
104,-0.029,-0.024,-0.177
105,-0.023,-0.022,-0.171
106,-0.025,-0.019,-0.167
107,-0.03,-0.015,-0.161
108,-0.027,-0.01,-0.147
109,-0.022,-0.006,-0.127
110,-0.022,-0.002,-0.1
111,-0.007,0.001,-0.056
112,0.011,0.002,0.002
113,0.001,0.005,0.064
114,-0.01,0.009,0.13
115,0.005,0.013,0.202
116,0.032,0.013,0.273
117,0.065,0.013,0.322
118,0.068,0.012,0.332
119,0.047,0.011,0.298
120,0.019,0.008,0.236
121,-0.008,0.005,0.163
122,-0.001,-0.0,0.1
123,-0.008,-0.004,0.036
124,-0.016,-0.008,-0.021
125,-0.023,-0.011,-0.068
126,-0.033,-0.016,-0.108
127,-0.036,-0.022,-0.137
128,-0.037,-0.028,-0.156
129,-0.045,-0.033,-0.171
130,-0.047,-0.037,-0.178
131,-0.047,-0.041,-0.18
132,-0.046,-0.044,-0.179
133,-0.043,-0.047,-0.176
134,-0.047,-0.048,-0.173
135,-0.054,-0.048,-0.17
136,-0.055,-0.047,-0.162
137,-0.05,-0.046,-0.149
138,-0.047,-0.045,-0.132
139,-0.037,-0.042,-0.105
140,-0.024,-0.039,-0.067
141,-0.038,-0.035,-0.03
142,-0.034,-0.031,0.022
143,-0.022,-0.03,0.085
144,-0.007,-0.03,0.154
145,-0.021,-0.03,0.208
146,-0.04,-0.03,0.248
147,-0.054,-0.03,0.263
148,-0.041,-0.031,0.259
149,-0.014,-0.034,0.234
150,-0.005,-0.037,0.188
151,-0.022,-0.039,0.129
152,-0.043,-0.042,0.067
153,-0.048,-0.046,0.013
154,-0.047,-0.049,-0.034
155,-0.051,-0.051,-0.075
156,-0.057,-0.053,-0.107
157,-0.059,-0.054,-0.129
158,-0.064,-0.055,-0.146
159,-0.065,-0.055,-0.156
160,-0.062,-0.056,-0.161
161,-0.064,-0.056,-0.164
162,-0.065,-0.055,-0.165
163,-0.064,-0.053,-0.163
164,-0.06,-0.051,-0.159
165,-0.056,-0.048,-0.152
166,-0.052,-0.045,-0.144
167,-0.049,-0.041,-0.13
168,-0.041,-0.037,-0.109
169,-0.03,-0.033,-0.078
170,-0.017,-0.03,-0.038
171,-0.003,-0.027,0.013
172,0.006,-0.023,0.072
173,-0.002,-0.019,0.127
174,-0.028,-0.015,0.174
175,-0.008,-0.013,0.231
176,0.005,-0.013,0.275
177,-0.015,-0.013,0.286
178,-0.035,-0.014,0.266
179,-0.037,-0.015,0.229
180,-0.03,-0.018,0.183
181,-0.014,-0.021,0.133
182,-0.01,-0.024,0.078
183,-0.014,-0.026,0.023
184,-0.02,-0.029,-0.025
185,-0.023,-0.032,-0.063
186,-0.029,-0.036,-0.094
187,-0.039,-0.038,-0.119
188,-0.045,-0.04,-0.135
189,-0.051,-0.042,-0.145
190,-0.056,-0.043,-0.152
191,-0.053,-0.044,-0.154
192,-0.05,-0.045,-0.154
193,-0.054,-0.044,-0.156
194,-0.057,-0.043,-0.155
195,-0.054,-0.042,-0.149
196,-0.049,-0.04,-0.138
197,-0.042,-0.038,-0.122
198,-0.028,-0.037,-0.094
199,-0.022,-0.035,-0.061
200,-0.023,-0.033,-0.023
201,-0.016,-0.031,0.028
202,-0.009,-0.03,0.086
203,-0.012,-0.028,0.144
204,-0.026,-0.026,0.196
205,-0.043,-0.024,0.237
206,-0.046,-0.022,0.269
207,-0.025,-0.021,0.284
208,0.0,-0.021,0.27
209,-0.017,-0.021,0.221
210,-0.032,-0.022,0.162
211,-0.034,-0.025,0.104
212,-0.032,-0.029,0.047
213,-0.024,-0.033,-0.002
214,-0.023,-0.037,-0.046
215,-0.029,-0.04,-0.083
216,-0.039,-0.043,-0.113
217,-0.041,-0.046,-0.131
218,-0.045,-0.049,-0.145
219,-0.048,-0.05,-0.154
220,-0.051,-0.051,-0.16
221,-0.052,-0.05,-0.164
222,-0.054,-0.049,-0.166
223,-0.054,-0.047,-0.166
224,-0.051,-0.044,-0.163
225,-0.053,-0.04,-0.159
226,-0.054,-0.036,-0.15
227,-0.05,-0.032,-0.132
228,-0.042,-0.028,-0.105
229,-0.032,-0.023,-0.068
230,-0.023,-0.019,-0.021
231,-0.023,-0.013,0.033
232,-0.019,-0.007,0.094
233,0.001,-0.002,0.165
234,0.027,0.001,0.234
235,0.049,0.004,0.296
236,0.038,0.007,0.321
237,0.018,0.01,0.309
238,0.004,0.011,0.274
239,0.01,0.011,0.225
240,0.027,0.01,0.167
241,0.02,0.01,0.097
242,0.01,0.008,0.031
243,0.004,0.004,-0.022
244,-0.002,-0.001,-0.067
245,-0.01,-0.006,-0.103
246,-0.015,-0.011,-0.128
247,-0.021,-0.015,-0.145
248,-0.027,-0.018,-0.158
249,-0.029,-0.021,-0.166
250,-0.026,-0.023,-0.169
251,-0.025,-0.024,-0.172
252,-0.03,-0.024,-0.174
253,-0.033,-0.022,-0.175
254,-0.029,-0.02,-0.17
255,-0.023,-0.016,-0.162
256,-0.014,-0.011,-0.146
257,-0.012,-0.006,-0.125
258,-0.009,0.001,-0.096
259,0.001,0.009,-0.054
260,0.009,0.015,-0.001
261,0.021,0.02,0.064
262,0.026,0.025,0.138
263,0.018,0.031,0.21
264,0.027,0.036,0.282
265,0.058,0.04,0.348
266,0.09,0.043,0.383
267,0.099,0.046,0.369
268,0.07,0.047,0.309
269,0.047,0.048,0.23
270,0.038,0.046,0.151
271,0.039,0.044,0.076
272,0.045,0.041,0.011
273,0.041,0.04,-0.045
274,0.036,0.039,-0.086
275,0.033,0.036,-0.116
276,0.023,0.034,-0.139
277,0.018,0.031,-0.154
278,0.019,0.029,-0.163
279,0.019,0.027,-0.169
280,0.017,0.026,-0.174
281,0.017,0.027,-0.177
282,0.022,0.028,-0.177
283,0.028,0.03,-0.174
284,0.032,0.034,-0.168
285,0.033,0.039,-0.158
286,0.035,0.044,-0.141
287,0.043,0.05,-0.112
288,0.06,0.057,-0.069
289,0.062,0.064,-0.017
290,0.064,0.072,0.046
291,0.077,0.078,0.125
292,0.091,0.083,0.214
293,0.111,0.086,0.308
294,0.12,0.088,0.391
295,0.09,0.09,0.421
296,0.06,0.091,0.405
297,0.077,0.091,0.366
298,0.108,0.089,0.3
299,0.118,0.088,0.212
300,0.108,0.085,0.122
301,0.097,0.081,0.044
302,0.084,0.074,-0.021
303,0.073,0.066,-0.072
304,0.062,0.058,-0.111
305,0.05,0.052,-0.138
306,0.038,0.046,-0.154
307,0.03,0.042,-0.165
308,0.021,0.038,-0.173
309,0.02,0.035,-0.174
310,0.023,0.033,-0.172
311,0.02,0.032,-0.172
312,0.019,0.032,-0.169
313,0.022,0.034,-0.162
314,0.025,0.035,-0.151
315,0.026,0.037,-0.135
316,0.03,0.041,-0.107
317,0.035,0.044,-0.068
318,0.036,0.047,-0.02
319,0.046,0.05,0.045
320,0.061,0.051,0.13
321,0.056,0.054,0.223
322,0.051,0.057,0.32
323,0.062,0.059,0.417
324,0.098,0.06,0.5
325,0.132,0.06,0.53
326,0.125,0.059,0.494
327,0.079,0.057,0.403
328,0.035,0.052,0.297
329,0.018,0.046,0.2
330,0.027,0.04,0.113
331,0.019,0.034,0.033
332,0.013,0.029,-0.028
333,0.011,0.024,-0.072
334,0.003,0.018,-0.106
335,0.001,0.011,-0.127
336,0.005,0.006,-0.14
337,0.0,0.001,-0.15
338,-0.002,-0.002,-0.157
339,-0.005,-0.004,-0.163
340,-0.007,-0.005,-0.166
341,-0.005,-0.004,-0.167
342,-0.002,-0.001,-0.164
343,-0.002,0.003,-0.158
344,-0.002,0.008,-0.148
345,0.002,0.014,-0.128
346,0.013,0.02,-0.095
347,0.022,0.027,-0.048
348,0.021,0.034,0.01
349,0.03,0.042,0.085
350,0.049,0.047,0.178
351,0.069,0.05,0.287
352,0.093,0.051,0.405
353,0.065,0.052,0.486
354,0.032,0.054,0.523
355,0.039,0.054,0.514
356,0.06,0.053,0.452
357,0.1,0.052,0.366
358,0.098,0.051,0.254
359,0.072,0.05,0.138
360,0.04,0.045,0.038
361,0.028,0.039,-0.038
362,0.02,0.031,-0.099
363,0.01,0.024,-0.145
364,0.004,0.017,-0.176
365,0.003,0.012,-0.194
366,-0.004,0.008,-0.207
367,-0.003,0.005,-0.214
368,0.002,0.003,-0.216
369,-0.003,0.003,-0.219
370,-0.004,0.003,-0.221
371,-0.001,0.005,-0.218
372,0.001,0.008,-0.214
373,0.006,0.011,-0.206
374,0.014,0.016,-0.191
375,0.014,0.022,-0.17
376,0.01,0.028,-0.139
377,0.016,0.035,-0.092
378,0.028,0.041,-0.026
379,0.034,0.047,0.058
380,0.037,0.053,0.155
381,0.035,0.057,0.254
382,0.046,0.06,0.349
383,0.103,0.062,0.429
384,0.155,0.062,0.463
385,0.12,0.061,0.408
386,0.067,0.059,0.308
387,0.028,0.055,0.198
388,0.022,0.049,0.098
389,0.02,0.043,0.006
390,0.02,0.035,-0.07
391,0.011,0.026,-0.131
392,0.005,0.018,-0.176
393,0.005,0.009,-0.205
394,0.004,0.001,-0.225
395,-0.001,-0.006,-0.238
396,-0.003,-0.011,-0.244
397,-0.006,-0.013,-0.249
398,-0.01,-0.012,-0.251
399,-0.004,-0.005,-0.249
400,0.004,0.008,-0.244
