gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2108,2818,11.3327436447144,16.7875919342041,96.2084884643555,3670144,2107,2269,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-05 19:31:57.511191,-78.43991892478336,39.726227890838366,34.45642931415326,0.10882302797589097,13.0,39.72,1.4276677814245327,39.16,11.6817,16.4807,25.0049,0.8848,10.9765,10.0274,7.532526397676009,0
101605,npp,1403,2160,13.1097822189331,16.7883987426758,96.2082977294922,3670144,1403,1721,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-06 19:13:08.945960,-74.99127504144465,7.346878095721845,6.499831591845454,0.20902285153875164,10.0,7.31,1.0,6.49,10.1407,14.7094,20.9108,0.9914,12.9827,12.9965,8.204448131143256,0
101849,npp,3016,834,15.0524244308472,16.7900848388672,96.2118606567383,3670144,3016,624,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-08 18:35:26.482974,96.50993245179941,53.251624302991324,45.177342019518555,0.0936605088256689,4.0,-53.26,1.9513309067639726,-53.66,14.1199,19.376,23.7342,0.7526,12.3666,11.3284,9.181141874622687,0
101986,npp,1183,3689,9.75134658813477,16.7878513336182,96.2048568725586,3670144,1180,2985,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-09 19:56:57.180765,-76.78387148184372,63.56438889014044,52.43987066715142,0.0646714493255438,17.0,63.57,2.7445598364131496,63.28,14.8753,21.5447,26.9968,0.6768,10.2854,6.6001,5.117444217052311,0
102232,npp,2857,2378,5.68394899368286,16.7870407104492,96.2061462402344,3670144,2857,1923,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-11 19:19:23.586824,-78.96275115381383,19.568968275301945,17.248052134230722,0.020183444571044748,11.0,19.56,1.0837787002826917,18.79,9.162,13.7975,21.9897,1.0569,7.096,6.0073,5.544574931594213,0
102352,npp,2141,1719,5.25828170776367,16.7842750549316,96.2082443237305,3670144,2140,1305,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-12 19:00:33.229471,97.21093179992096,17.972365972000464,15.851725335770956,0.006640053126335385,8.0,-17.98,1.0442604737599883,-18.81,9.8287,14.9494,20.714,0.9754,5.302,5.1292,4.976970333439048,0
102474,npp,1408,1055,6.06426811218262,16.7855949401855,96.2054977416992,3670176,1411,776,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-13 18:41:41.097960,96.68273804064697,46.690453598526645,40.10155175350392,0.0004500196094907121,5.0,-46.7,1.646109783506203,-47.15,11.4951,17.2791,22.0362,0.8439,7.7694,5.1178,5.1178,0
102595,npp,660,398,9.37088680267334,16.7854194641113,96.2115936279297,3670176,662,225,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-14 18:22:48.965082,95.72714314381292,63.385726893578436,52.31872738777587,8.845507177147748e-10,2.0,-63.39,2.7445598364131496,-63.7,15.4081,20.6341,25.0497,0.7067,10.4785,6.6225,6.6225,0
102602,npp,2621,3904,12.2604446411133,16.7900333404541,96.2100296020508,3670144,2619,3118,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-14 20:03:10.008182,-76.41068816216027,67.4061811517176,54.82055393572659,0.0015521570341037734,18.0,67.42,3.1865100272627664,67.14,18.6025,23.6888,30.9131,0.6156,10.9959,7.5473,7.511715292580308,0
102724,npp,1945,3259,8.42627048492432,16.7862224578857,96.2093124389648,3670176,1945,2602,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.64410083101795,53.79747649570917,45.591054041647304,1.7162153698421614e-05,15.0,53.81,1.9513309067639726,53.365,13.875,18.3541,22.9722,0.7945,9.4947,6.6947,6.6947,0
102965,npp,522,1938,6.05942153930664,16.7895450592041,96.2070083618164,3670176,522,1509,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-17 19:06:47.852953,92.74008317843195,5.603957801397152,4.959197073014383,2.076417420507905e-18,9.0,-5.57,1.0,-6.32,9.5964,14.5824,22.3088,1.0,6.0594,6.0594,6.0594,0
103083,npp,2867,1279,6.94094896316528,16.7840061187744,96.2110443115234,3670176,2868,957,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-18 18:47:57.506663,97.64317852668836,38.66695235807481,33.57913128433757,1.154451441488745e-23,6.0,-38.69,1.357151599901897,-39.23,12.5394,17.847,23.2795,0.8171,6.5464,5.6713,5.6713,0
103202,npp,2122,615,10.9367666244507,16.7901744842529,96.2092208862305,3670176,2122,400,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-19 18:29:03.597635,95.98848098566111,58.7718638821119,49.19709032454626,1.1285159756029889e-27,3.0,-58.78,2.253202848596432,-59.11,14.5794,19.5096,26.6211,0.7474,10.7776,8.1746,8.1746,0
103331,npp,312,3474,9.57607364654541,16.7867259979248,96.2078170776367,3670176,312,2817,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.26212215369647,59.09642735690992,49.42949690013487,6.697575863153562e-26,16.0,59.11,2.3545700244418297,58.76,14.4766,20.9449,27.5335,0.6962,9.7539,6.6671,6.6671,0
103686,npp,1248,1498,6.632887840271,16.7867279052734,96.2080841064453,3670176,1250,1124,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-23 18:54:10.377452,96.79868990409705,29.21029469947461,25.595820950237005,1.0815371155938668e-27,7.0,-29.22,1.184412938166907,-29.78,10.1418,14.6833,20.8292,0.9931,7.7854,6.5873,6.5873,0
103928,npp,1745,3690,11.0181493759155,16.7895832061768,96.2093505859375,3670176,1749,2986,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-04-25 19:56:50.745579,-77.09714769411842,63.57112809423291,52.446455205284494,6.360653869863607e-26,17.0,63.59,2.7445598364131496,63.28,14.8753,21.5447,26.9968,0.6768,10.7469,7.4575,7.4575,0
106644,npp,172,2815,9.0560941696167,16.7850379943848,96.2094497680664,3670144,171,2267,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-05-07 19:31:39.529437,-78.44975770149854,39.603902123292194,34.356112479326924,0.10172848171671132,13.0,39.61,1.4276677814245327,39.16,11.6817,16.4807,25.0049,0.8848,9.3818,8.013,5.680775760698834,0
106863,npp,1794,1496,7.31668472290039,16.7839851379395,96.2100677490234,3670144,1794,1122,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-05-09 18:54:00.655658,98.03883128515346,29.30399488717861,25.675727692942534,0.04219968244714922,7.0,-29.31,1.184412938166907,-29.78,10.1418,14.6833,20.8292,0.9931,8.3627,7.2664,6.298931296710726,0
107030,npp,1052,829,8.004659652709961,16.7846412658691,96.2098693847656,3670144,1051,619,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-05-10 18:35:06.772221,96.21042136777966,53.39700555275039,45.2884374155168,0.020618944170628862,4.0,-53.4,1.9513309067639726,-53.66,14.1199,19.376,23.7342,0.7526,8.7549,6.0243,5.551590680328334,0
138577,npp,77,3019,5.27618217468262,16.7847843170166,96.2069091796875,3670176,76,2430,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-09-17 19:36:52.315109,-78.1755605355626,46.78649465649739,40.17892192903943,1.2005272189061881e-32,14.0,46.79,1.646109783506203,46.92,14.0313,18.9519,24.5573,0.7694,6.2745,4.0597,4.0597,0
143835,npp,2853,2792,4.67588567733765,16.7871894836426,96.2048416137695,3670176,2854,2247,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-14 19:30:26.184300,-78.06721213389147,38.7563377384819,33.6510704705063,1.1073686913791626e-27,13.0,38.74,1.357151599901897,39.16,11.6817,16.4807,25.0049,0.8848,5.8841,4.1373,4.1373,0
144028,npp,2157,2136,8.60411739349365,16.7849864959717,96.2092742919922,3670176,2157,1698,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-15 19:11:37.679967,-74.23411424085482,5.9478852593057985,5.262703056402953,3.243890968138377e-33,10.0,5.91,1.0,6.49,10.1407,14.7094,20.9108,0.9914,8.477,8.5298,8.5298,0
144221,npp,1444,1477,7.81779909133911,16.7899436950684,96.2102890014648,3670176,1445,1107,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-16 18:52:49.177677,98.30048717715839,30.20806361354571,26.445468893579086,1.599430972993466e-33,7.0,-30.21,1.184412938166907,-29.78,10.1418,14.6833,20.8292,0.9931,8.7858,7.7641,7.7641,0
144831,npp,1292,3015,8.83093070983887,16.7879867553711,96.2080078125,3670176,1291,2427,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-19 19:36:44.706318,-78.01653411875466,46.65847236000115,40.07297673459713,1.9480289420185752e-29,14.0,46.66,1.646109783506203,46.92,14.0313,18.9519,24.5573,0.7694,8.434,6.7949,6.7949,0
145028,npp,601,2357,6.92090463638306,16.7846240997314,96.210578918457,3670176,601,1903,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.30842084234978,18.393948741326735,16.218869844910543,1.2866546257405496e-24,11.0,18.41,1.0442604737599883,18.79,9.162,13.7975,21.9897,1.0569,7.9972,7.3146,7.3146,0
146194,npp,1390,1918,5.84443283081055,16.7875595092773,96.2069244384766,3670144,1390,1490,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-26 19:05:28.042852,95.51067971029667,6.740277197266034,5.9629961790371135,0.042731522445717554,9.0,-6.73,1.0,-6.32,9.5964,14.5824,22.3088,1.0,5.8444,5.8444,4.864738348234948,0
146576,npp,3006,598,11.5900545120239,16.7884941101074,96.2062072753906,3670144,3004,385,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-28 18:27:45.718709,95.76672511552547,59.199454489599894,49.48701696659688,0.1673137286899812,3.0,-59.18,2.3545700244418297,-59.11,14.5794,19.5096,26.6211,0.7474,11.2189,8.6629,4.827070279221505,0
146965,npp,524,2798,13.264552116394,16.7863388061523,96.2093200683594,3670144,523,2252,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.70660262336422,38.96788361572046,33.824584857606375,0.18930450517045144,13.0,38.97,1.4276677814245327,39.16,11.6817,16.4807,25.0049,0.8848,12.3296,11.7367,7.39671037156035,0
147159,npp,2881,2142,10.2144546508789,16.7893924713135,96.2076416015625,3670144,2881,1704,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-10-31 19:11:48.411148,-81.89996257012726,6.2423678711395185,5.52294881089834,0.1482900178203955,10.0,6.26,1.0,6.49,10.1407,14.7094,20.9108,0.9914,10.0874,10.1262,6.726507326219391,0
147535,npp,1435,817,16.468090057373,16.7868366241455,96.2107086181641,3670144,1434,605,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-02 18:34:06.084161,96.5169018588688,53.72542525945677,45.52537283414604,0.07777496607800238,4.0,-53.72,1.9513309067639726,-53.66,14.1199,19.376,23.7342,0.7526,13.0921,12.3939,10.61083336972171,0
147924,npp,2005,3020,9.79543113708496,16.7905426025391,96.2082901000977,3670144,2006,2431,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.4151251890763,46.81404451352277,40.195048910885774,0.0418646861964096,14.0,46.83,1.646109783506203,46.92,14.0313,18.9519,24.5573,0.7694,9.0199,7.537,6.577211411098215,0
148121,npp,1311,2361,7.63639402389526,16.7901782989502,96.2119445800781,3670144,1311,1907,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-05 19:18:05.209393,-78.40136491952909,18.631772999767435,16.42661157286257,0.023422468824810194,11.0,18.63,1.0442604737599883,18.79,9.162,13.7975,21.9897,1.0569,8.6824,8.0708,7.533817154924032,0
148334,npp,602,1703,8.10564279556274,16.7837772369385,96.2108154296875,3670144,601,1290,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-06 18:59:16.716424,97.14634427542957,18.884818200113713,16.647504074407724,0.009673571388665203,8.0,-18.86,1.0442604737599883,-18.81,9.8287,14.9494,20.714,0.9754,8.0287,7.9066,7.684823981204381,0
148953,npp,410,3241,8.55514430999756,16.7857971191406,96.2109527587891,3670176,409,2581,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.80211079971754,53.321001260086675,45.225968635940355,3.670700258223869e-05,15.0,53.32,1.9513309067639726,53.365,13.875,18.3541,22.9722,0.7945,9.5607,6.7971,6.7971,0
149155,npp,2793,2581,9.91387176513672,16.7871971130371,96.2102890014648,3670176,2793,2086,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.65402766164966,29.679962963738674,25.994204178756355,1.3172465790054542e-13,12.0,29.69,1.184412938166907,29.88,11.1996,15.2713,20.9019,0.9549,10.0591,9.4666,9.4666,0
149345,npp,2088,1922,5.25064182281494,16.7855205535889,96.2076416015625,3670176,2088,1494,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-11 19:05:35.312255,97.53819166921109,6.4895847135717455,5.741390671668138,8.554621806008642e-22,9.0,-6.5,1.0,-6.32,9.5964,14.5824,22.3088,1.0,5.2506,5.2506,5.2506,0
151221,npp,1986,2363,11.4132232666016,16.7904891967773,96.2090682983398,3670176,1987,1909,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.82092582128547,18.719067135205908,16.503507087726017,1.421941195046824e-10,11.0,18.74,1.0442604737599883,18.79,9.162,13.7975,21.9897,1.0569,12.2991,12.0624,12.0624,0
151531,npp,536,1039,11.079647064209,16.7907543182373,96.2053146362305,3670144,536,764,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-11-23 18:40:29.339299,96.99566960462812,47.188643853316115,40.491734149340964,0.014559593572037054,5.0,-47.22,1.646109783506203,-47.15,11.4951,17.2791,22.0362,0.8439,10.8162,9.3505,9.016707177478201,0
153190,npp,1154,2143,5.68110466003418,16.7881317138672,96.2051162719727,3670144,1154,1706,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-02 19:11:54.515416,-81.04661863711448,6.331362035788055,5.602097635883461,0.07561146830967025,10.0,6.32,1.0,6.49,10.1407,14.7094,20.9108,0.9914,5.554,5.632,3.898533657191146,0
153476,npp,2772,816,9.17254447937012,16.78688621521,96.2076644897461,3670144,2773,606,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-04 18:34:12.091714,96.89410790812455,53.71453257340976,45.52257032489282,0.025801733086128566,4.0,-53.75,1.9513309067639726,-53.66,14.1199,19.376,23.7342,0.7526,9.3534,6.9032,6.311670211056313,0
153652,npp,2022,162,14.8447132110596,16.7844066619873,96.2070236206055,3670144,2023,79,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-05 18:15:18.208755,95.48191169161674,67.62370530635143,54.936642592184704,0.009466109391932796,1.0,-67.67,3.1865100272627664,-67.6,16.3224,20.5422,27.7532,0.7099,12.7944,10.5379,10.320880248960941,0
153665,npp,942,3670,14.6188097000122,16.7844982147217,96.2093811035156,3670144,939,2973,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-05 19:55:42.812188,-76.65904546184441,63.230217587323864,52.21957391870994,0.02230469463131202,17.0,63.21,2.7445598364131496,63.28,14.8753,21.5447,26.9968,0.6768,12.0588,9.8946,9.383243213861993,0
153840,npp,261,3020,18.951868057251,16.7905654907227,96.208137512207,3670144,262,2431,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.33943466238512,46.84576025563862,40.224360658712214,0.009183205591525606,14.0,46.83,1.646109783506203,46.92,14.0313,18.9519,24.5573,0.7694,14.5824,14.5824,14.371866093333784,0
154022,npp,2620,2360,4.67315721511841,16.7848014831543,96.2043762207031,3670144,2619,1907,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-07 19:18:09.282592,-78.87643850746187,18.603328140756226,16.40311706246887,0.0016688329715744553,11.0,18.57,1.0442604737599883,18.79,9.162,13.7975,21.9897,1.0569,5.8447,4.939,4.900740383401283,0
154213,npp,1906,1702,6.74176692962646,16.7845344543457,96.2085800170898,3670176,1906,1290,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-08 18:59:20.738537,98.29625873771948,18.89985683851741,16.662090043742634,1.843388747730987e-07,8.0,-18.92,1.0442604737599883,-18.81,9.8287,14.9494,20.714,0.9754,6.7226,6.5762,6.5762,0
154406,npp,1175,1037,7.15029716491699,16.7875652313232,96.2064666748047,3670176,1175,763,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-09 18:40:28.636977,96.89157785052322,47.257657740598084,40.54865672283561,5.670618883577481e-16,5.0,-47.28,1.646109783506203,-47.15,11.4951,17.2791,22.0362,0.8439,8.4292,6.0344,6.0344,0
154607,npp,429,378,19.4409732818604,16.7854385375977,96.2101745605469,3670176,427,213,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-10 18:21:34.752968,95.48127779843205,63.745777187377236,52.54942302299482,1.102974548519109e-23,2.0,-63.77,2.7445598364131496,-63.7,15.4081,20.6341,25.0497,0.7067,14.1476,13.7392,13.7392,0
154621,npp,2392,3883,12.1390380859375,16.7887649536133,96.2064590454102,3670176,2392,3108,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.45041915634748,67.09121032299589,54.631419989360275,2.0634194876231777e-14,18.0,67.06,3.1865100272627664,67.14,18.6025,23.6888,30.9131,0.6156,10.9578,7.4725,7.4725,0
154819,npp,1718,3239,9.18149662017822,16.7861614227295,96.2070999145508,3670176,1719,2580,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.9464057547953,53.29442655791343,45.212175449584386,8.532595896525506e-23,15.0,53.27,1.9513309067639726,53.365,13.875,18.3541,22.9722,0.7945,9.8817,7.2947,7.2947,0
155011,npp,1025,2579,10.4189119338989,16.7889556884766,96.2077331542969,3670176,1026,2085,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.55401417925007,29.613959249787236,25.94065981086833,4.119390597270646e-30,12.0,29.6,1.184412938166907,29.88,11.1996,15.2713,20.9019,0.9549,10.4855,9.9489,9.9489,0
155191,npp,316,1919,8.78536033630371,16.7871513366699,96.2082824707031,3670176,316,1491,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-13 19:05:35.484555,94.78360822296015,6.665967301475786,5.897995809563299,6.295199838927629e-34,9.0,-6.67,1.0,-6.32,9.5964,14.5824,22.3088,1.0,8.7854,8.7854,8.7854,0
155372,npp,2647,1259,9.67915821075439,16.7838706970215,96.2112884521484,3670176,2647,939,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-14 18:46:45.153614,97.53611037255646,39.41535155764069,34.19798991835656,2.055861800995125e-33,6.0,-39.45,1.4276677814245327,-39.23,12.5394,17.847,23.2795,0.8171,8.8613,7.9086,7.9086,0
155557,npp,1905,596,17.2302417755127,16.789623260498,96.2087097167969,3670176,1908,383,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-15 18:27:53.045807,96.57605270154852,59.182283071688346,49.48329089265636,3.3118657440828253e-31,3.0,-59.22,2.3545700244418297,-59.11,14.5794,19.5096,26.6211,0.7474,13.6143,12.8787,12.8787,0
155937,npp,2483,2798,8.3782787322998,16.7842540740967,96.2105712890625,3670176,2484,2252,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.08955803660848,38.990449716386486,33.848166193911396,5.38422762161232e-28,13.0,38.97,1.4276677814245327,39.16,11.6817,16.4807,25.0049,0.8848,8.9071,7.4132,7.4132,0
156115,npp,1778,2140,11.5565032958984,16.7905120849609,96.2069091796875,3670176,1778,1703,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-18 19:11:51.973954,-79.06768843233043,6.158280455544007,5.449243765239545,1.074003714723517e-22,10.0,6.15,1.0,6.49,10.1407,14.7094,20.9108,0.9914,11.4294,11.4567,11.4567,0
156294,npp,1058,1479,7.75156450271606,16.7869873046875,96.2074279785156,3670176,1059,1109,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-19 18:53:01.629157,98.07365815156301,30.084279432337205,26.342673860081234,4.86601203239919e-16,7.0,-30.11,1.184412938166907,-29.78,10.1418,14.6833,20.8292,0.9931,8.7299,7.6983,7.6983,0
156479,npp,321,812,9.72786903381348,16.7879028320312,96.206413269043,3670176,324,600,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-20 18:34:09.518834,96.82379835610955,53.81932451906399,45.60305109981814,1.668107933279871e-08,4.0,-53.85,1.9513309067639726,-53.66,14.1199,19.376,23.7342,0.7526,9.638,7.3212,7.3212,0
156659,npp,2625,158,17.3955955505371,16.7880611419678,96.206657409668,3670144,2629,75,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-21 18:15:15.626258,95.51979672819935,67.69135625601724,54.97996144903239,0.00196975712827737,1.0,-67.73,3.3166247903554,-67.6,16.3224,20.5422,27.7532,0.7099,13.6336,12.3487,12.303541404859478,0
156672,npp,1561,3667,21.0585536956787,16.7891407012939,96.2074127197266,3670176,1561,2970,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-21 19:55:40.230105,-77.02065655193731,63.17429493445387,52.18652030499467,1.3663638466716997e-11,17.0,63.15,2.7445598364131496,63.28,14.8753,21.5447,26.9968,0.6768,14.4052,14.2533,14.2533,0
156852,npp,863,3016,8.22395038604736,16.7886009216309,96.2061996459961,3670176,861,2428,196611,3866787,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-22 19:36:53.455790,-77.94841565165927,46.71958439737643,40.12647993308732,0.0002884233526171099,14.0,46.7,1.646109783506203,46.92,14.0313,18.9519,24.5573,0.7694,8.0652,6.3279,6.3279,0
157034,npp,164,2357,6.29600048065186,16.7861824035645,96.2056045532227,3670144,164,1904,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-23 19:18:06.684224,-79.70915193259958,18.422873691963506,16.246030203034653,0.011189671125453856,11.0,18.41,1.0442604737599883,18.79,9.162,13.7975,21.9897,1.0569,7.3988,6.6541,6.3975659223435075,0
157616,npp,1040,373,14.439377784729,16.7838497161865,96.2105331420898,3670144,1045,209,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-26 18:21:30.355619,95.47296840344907,63.82903983868997,52.605157918124625,0.13673245702476172,2.0,-63.87,2.7445598364131496,-63.7,15.4081,20.6341,25.0497,0.7067,12.3253,10.2045,7.069775631849237,0
157629,npp,3003,3880,18.4266223907471,16.7894611358643,96.2081604003906,3670144,3002,3105,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-26 20:01:53.179970,-76.45430648257887,67.03272313450759,54.59910442965865,0.08862821653492589,18.0,67.01,3.1865100272627664,67.14,18.6025,23.6888,30.9131,0.6156,12.931,11.343,9.311112062613915,0
157832,npp,2327,3235,19.194299697876,16.7885494232178,96.20849609375,3670144,2328,2575,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-27 19:43:08.194910,-78.02016198949437,53.19168074246978,45.13660538125197,0.17832395749295799,15.0,53.16,1.9513309067639726,53.365,13.875,18.3541,22.9722,0.7945,15.013,15.2499,11.161650091077322,0
158016,npp,1617,2575,15.3707065582275,16.7858390808105,96.2088165283203,3670144,1618,2082,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-28 19:24:21.429948,-79.91473342829138,29.431596176245478,25.785596696641726,0.23353504116495505,12.0,29.41,1.184412938166907,29.88,11.1996,15.2713,20.9019,0.9549,14.6663,14.6773,9.32328237838803,0
158194,npp,906,1914,15.141074180603,16.785795211792,96.2046508789062,3670144,906,1487,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-29 19:05:31.107013,97.14883322112011,6.9292579323145524,6.130904094720473,0.17541265577774284,9.0,-6.96,1.0,-6.32,9.5964,14.5824,22.3088,1.0,15.1411,15.1411,11.119594510275984,0
158550,npp,2507,590,11.155086517334,16.7874698638916,96.2087478637695,3670144,2506,377,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2012-12-31 18:27:46.903148,95.82237161973288,59.3254220179316,49.58463909573827,0.08727098995263907,3.0,-59.36,2.3545700244418297,-59.11,14.5794,19.5096,26.6211,0.7474,11.0341,8.3378,6.337027800114529,0
168195,npp,699,3448,7.43792533874512,16.7850551605225,96.2053909301758,3670144,698,2794,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2013-01-01 19:49:21.180979,-77.43087332391289,58.5479874522113,49.041804410392075,0.06986333705595843,16.0,58.52,2.253202848596432,58.76,14.4766,20.9449,27.5335,0.6962,8.5878,5.1785,3.5768151486118427,0
168545,npp,2375,2135,13.3768329620361,16.7882595062256,96.2106323242188,3670144,2375,1697,196611,3866755,1948,mmr_yangon_28_41,16.7875,96.20833333,28,41,mmr_yangon,2013-01-03 19:11:45.880936,-76.38562403432555,5.876128416947287,5.19992385290075,0.02317451357334417,10.0,5.86,1.0,6.49,10.1407,14.7094,20.9108,0.9914,13.2498,13.2613,12.730001769871315,0
