gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1397,1066,2.06121146678925,16.8506450653076,96.2917556762695,3670176,1397,783,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-13 18:41:41.097960,97.35312677997204,46.32888035359267,39.81416628306794,0.00045699515900465766,5.0,-46.34,1.5732132722552272,-46.86,1.6085,2.8177,4.8262,0.7628,1.6686,1.5724,0
102595,npp,648,407,2.25703239440918,16.8551197052002,96.2884216308594,3670176,648,232,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-14 18:22:47.185803,95.82855379645748,63.20818939002258,52.20343900214742,9.437395740923853e-10,2.0,-63.22,2.7445598364131496,-63.47,2.2306,3.2732,4.9219,0.6567,1.7793,1.4822,0
102724,npp,1932,3267,1.00659191608429,16.857551574707,96.2905807495117,3670176,1931,2611,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-15 19:44:23.212410,-77.79604577863049,54.02388171150351,45.76010217917784,1.834481633279847e-05,15.0,54.03,1.9513309067639726,53.62,1.7193,3.3194,5.8241,0.6476,0.9642,0.6518,0
102965,npp,511,1947,2.02975630760193,16.8517551422119,96.2888412475586,3670176,511,1518,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-17 19:06:46.073717,93.40957766114768,5.04216992581237,4.462346017117284,2.2618771758431817e-18,9.0,-5.05,1.0,-5.8,0.9902,2.1495,3.434,1.0,2.0298,2.0298,0
103083,npp,2855,1288,1.31884658336639,16.8526363372803,96.2932357788086,3670176,2855,965,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-18 18:47:55.727427,97.19195796153417,38.30905218432462,33.28207489624936,1.2526651264436919e-23,6.0,-38.32,1.357151599901897,-38.89,1.6095,3.4943,4.5942,0.6151,0.5465,0.8113,0
103202,npp,2111,624,3.51549577713013,16.852294921875,96.2878952026367,3670176,2116,409,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-19 18:29:01.818355,95.70249609456171,58.570927066161694,49.05593390134437,1.206237141265577e-27,3.0,-58.58,2.253202848596432,-58.88,2.4915,3.5118,4.7254,0.6121,2.1511,2.1517,0
103331,npp,299,3482,1.13708424568176,16.8565731048584,96.2898330688477,3670176,298,2824,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-20 19:50:36.070739,-77.38060160344854,59.287782635245236,49.56317029947934,7.297855578016155e-26,16.0,59.29,2.3545700244418297,58.96,1.8965,4.4992,7.1404,0.4777,0.7216,0.5432,0
103448,npp,2682,2827,0.778189361095428,16.8535499572754,96.2901153564453,3670176,2682,2277,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.74043079882583,40.0662487072748,34.738659923637705,8.70092774022534e-29,13.0,40.06,1.4276677814245327,39.57,1.1153,2.2319,4.125,0.9631,1.1312,0.7494,0
103686,npp,1236,1508,0.801371395587921,16.8576526641846,96.2898483276367,3670176,1237,1131,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-23 18:54:10.377452,98.09919208436472,28.728918254377746,25.183140526683065,1.1215398526108383e-27,7.0,-28.74,1.184412938166907,-29.36,1.1977,2.3275,3.503,0.9235,0.861,0.7401,0
103804,npp,497,843,0.984191656112671,16.8555088043213,96.2939224243164,3670176,500,635,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-24 18:35:18.260173,96.95058727033177,53.00368819708093,44.99290988019679,3.0833707511296675e-25,4.0,-53.02,1.9513309067639726,-53.4,2.1536,3.8924,5.0643,0.5522,0.6591,0.5435,0
103928,npp,1733,3698,1.26276230812073,16.8524436950684,96.2896499633789,3670176,1734,2991,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-25 19:56:48.966299,-76.8528200587012,63.7224662570709,52.54434482250272,6.494335332845223e-26,17.0,63.75,2.7445598364131496,63.42,2.4621,4.5085,6.4516,0.4768,0.9669,0.602,0
104279,npp,2700,1727,0.548536241054535,16.8520698547363,96.2925796508789,3670176,2700,1312,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-04-28 19:00:23.287512,97.21739699685922,17.532207500770525,15.46643201465673,1.3684571923481947e-13,8.0,-17.54,1.0442604737599883,-18.26,1.3667,2.7674,3.7361,0.7767,0.0247,0.4261,0
143835,npp,2841,2802,0.641177594661713,16.8517951965332,96.29345703125,3670176,2841,2255,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.60322257193161,39.13303330717762,33.96329004346093,1.1824689528103267e-27,13.0,39.12,1.4276677814245327,39.57,1.1153,2.2319,4.125,0.9631,1.0352,0.6175,0
144028,npp,2145,2146,0.677202761173248,16.8535461425781,96.2925033569336,3670176,2145,1708,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-10-15 19:11:37.679967,-80.92476486068438,6.480196239506296,5.7332729709949675,3.364648549487834e-33,10.0,6.49,1.0,7.02,0.9403,2.0209,3.2311,1.0637,0.8058,0.7203,0
144221,npp,1433,1486,1.121374785900116,16.8519115447998,96.2926177978516,3670176,1433,1114,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-10-16 18:52:47.398448,97.59301044660734,29.786002918070693,26.084759654918386,1.6117575526811837e-33,7.0,-29.78,1.184412938166907,-29.36,1.1977,2.3275,3.503,0.9235,1.1312,1.0356,0
144831,npp,1280,3024,0.902953684329987,16.8521881103516,96.2923583984375,3670176,1283,2434,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-10-19 19:36:42.927037,-77.63929595237019,46.946975172906065,40.301934871409166,1.8684563192178704e-29,14.0,46.96,1.646109783506203,47.21,1.6263,2.7168,5.2042,0.7912,1.0476,0.7144,0
145028,npp,589,2365,1.84500002861023,16.8520030975342,96.2884368896484,3670176,589,1911,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-10-20 19:17:56.206450,-78.81997451132249,18.850706914306272,16.618311622666763,1.2081938862118325e-24,11.0,18.85,1.0442604737599883,19.315,1.1777,1.8271,3.7531,1.1765,2.1667,2.1706,0
148953,npp,397,3249,0.728857696056366,16.8575077056885,96.2911605834961,3670176,396,2591,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-11-09 19:43:08.730150,-77.53594467639103,53.53394325642497,45.38580418216988,3.811311955437491e-05,15.0,53.54,1.9513309067639726,53.62,1.7193,3.3194,5.8241,0.6476,0.8219,0.472,0
149155,npp,2781,2589,1.19333398342133,16.8542404174805,96.289192199707,3670176,2781,2093,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-11-10 19:24:22.021675,-78.94106059317583,30.080349782971656,26.336612892719995,1.4250623238282532e-13,12.0,30.07,1.184412938166907,30.31,1.2931,2.567,4.5498,0.8373,0.9897,0.9992,0
149345,npp,2076,1931,0.982559382915497,16.8538951873779,96.2899932861328,3670176,2076,1503,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-11-11 19:05:33.532973,94.13203791833925,6.003007773832274,5.311283463154847,9.165353512176059e-22,9.0,-5.97,1.0,-5.8,0.9902,2.1495,3.434,1.0,0.9826,0.9826,0
150107,npp,1201,2811,0.57331645488739,16.855131149292,96.2920532226562,3670176,1203,2263,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-11-15 19:30:40.635827,-79.15605355175026,39.43905410661519,34.215747833862714,5.986947277021141e-33,13.0,39.46,1.4276677814245327,39.57,1.1153,2.2319,4.125,0.9631,0.9877,0.5521,0
150480,npp,2856,1494,0.76839292049408,16.8513965606689,96.2942657470703,3670176,2856,1120,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-11-17 18:53:01.890660,97.25631483492627,29.430842876026542,25.781336688162277,3.330679500601384e-28,7.0,-29.4,1.184412938166907,-29.36,1.1977,2.3275,3.503,0.9235,0.8332,0.7096,0
154213,npp,1894,1711,0.959803342819214,16.8529739379883,96.2921905517578,3670176,1894,1298,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-08 18:59:18.959257,97.25359026348816,18.418179528156646,16.240922660338487,1.9901647258375145e-07,8.0,-18.42,1.0442604737599883,-18.26,1.3667,2.7674,3.7361,0.7767,0.4185,0.7455,0
154406,npp,1163,1047,0.667829096317291,16.8560466766357,96.2944183349609,3670176,1163,769,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-09 18:40:26.857741,96.55225214443071,46.93778522881368,40.295587997823205,6.120655506344235e-16,5.0,-46.96,1.646109783506203,-46.86,1.6085,2.8177,4.8262,0.7628,0.8434,0.5095,0
154607,npp,418,388,3.16290020942688,16.8534927368164,96.2898101806641,3670176,421,220,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-10 18:21:34.752968,95.88310636968801,63.55033845622583,52.423316713522624,1.1643626058940534e-23,2.0,-63.58,2.7445598364131496,-63.47,2.2306,3.2732,4.9219,0.6567,2.1093,2.0771,0
154621,npp,2379,3891,1.81889724731445,16.8570518493652,96.2893981933594,3670176,2378,3112,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-10 20:01:55.797589,-76.25616482204796,67.22485718016114,54.71105273930536,2.2038901427557e-14,18.0,67.2,3.1865100272627664,67.28,2.9451,4.2018,9.1008,0.5116,1.4017,0.9305,0
154819,npp,1705,3248,0.706737279891968,16.8560256958008,96.2937774658203,3670176,1705,2589,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.67361204872142,53.53300473414632,45.39129520270007,9.043910340405169e-23,15.0,53.51,1.9513309067639726,53.62,1.7193,3.3194,5.8241,0.6476,0.8106,0.4577,0
155011,npp,1013,2588,0.524098813533783,16.8547248840332,96.2924652099609,3670176,1013,2091,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.82218573049785,30.05651724037715,26.319223463552213,4.284137165678069e-30,12.0,30.03,1.184412938166907,30.31,1.2931,2.567,4.5498,0.8373,0.4246,0.4388,0
155191,npp,304,1928,0.841151773929596,16.8555717468262,96.2906188964844,3670176,304,1500,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-13 19:05:33.705276,91.25977024972791,6.198539049292824,5.484798305057181,6.399252840380637e-34,9.0,-6.15,1.0,-5.8,0.9902,2.1495,3.434,1.0,0.8412,0.8412,0
155372,npp,2635,1268,0.5660401880741119,16.8537082672119,96.2894134521484,3670176,2634,947,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-14 18:46:43.374340,97.1020264434532,39.08671284959286,33.926154414440774,2.0475785137031682e-33,6.0,-39.12,1.4276677814245327,-38.89,1.6095,3.4943,4.5942,0.6151,0.0984,0.3482,0
155557,npp,1894,605,5.09004497528076,16.8535785675049,96.2883148193359,3670176,1895,391,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-15 18:27:51.266526,96.30895056894543,58.980150927668674,49.342151248591044,3.2235212669412375e-31,3.0,-59.02,2.253202848596432,-58.88,2.4915,3.5118,4.7254,0.6121,2.8499,3.1155,0
155752,npp,86,3462,1.16692268848419,16.8522968292236,96.2929458618164,3670176,87,2806,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-16 19:49:25.537363,-77.49262792989563,58.86595844932173,49.2671715541573,2.1278861698276753e-31,16.0,58.84,2.253202848596432,58.96,1.8965,4.4992,7.1404,0.4777,0.6706,0.5575,0
155937,npp,2471,2807,0.899900496006012,16.8506755828857,96.2929306030273,3670176,2471,2260,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.62417053172163,39.325128086040095,34.1253341320926,5.20073360474358e-28,13.0,39.31,1.4276677814245327,39.57,1.1153,2.2319,4.125,0.9631,1.2165,0.8667,0
156115,npp,1767,2149,2.0761049985885602,16.8515071868896,96.2885513305664,3670176,1767,1711,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-18 19:11:50.194675,-80.12442548616536,6.699308354502138,5.927531207126182,1.0183818846261198e-22,10.0,6.67,1.0,7.02,0.9403,2.0209,3.2311,1.0637,2.2047,2.2083,0
156294,npp,1046,1488,1.19767820835114,16.8554344177246,96.2894287109375,3670176,1046,1116,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-19 18:52:59.849877,97.4562649967352,29.67030924109287,25.98871416544565,5.725670166344059e-16,7.0,-29.69,1.184412938166907,-29.36,1.1977,2.3275,3.503,0.9235,1.1956,1.1061,0
156479,npp,309,822,0.491320252418518,16.8566551208496,96.2937927246094,3670176,310,611,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-20 18:34:07.739553,96.54989142798921,53.55355135318506,45.40440989135464,1.542973450188887e-08,4.0,-53.58,1.9513309067639726,-53.4,2.1536,3.8924,5.0643,0.5522,0.4065,0.2713,0
156672,npp,1549,3676,1.48079073429108,16.8508625030518,96.293327331543,3670176,1547,2976,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-21 19:55:38.450832,-76.77320003781826,63.34380834071196,52.296988537281855,1.2788101321794693e-11,17.0,63.32,2.7445598364131496,63.42,2.4621,4.5085,6.4516,0.4768,1.0463,0.706,0
156852,npp,851,3026,0.846841394901276,16.8551044464111,96.2915878295898,3670176,853,2435,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.62293425114616,47.03957818126238,40.3801900698662,0.00027835828409816603,14.0,47.02,1.646109783506203,47.21,1.6263,2.7168,5.2042,0.7912,1.0135,0.67,0
169071,npp,133,162,3.36561679840088,16.8512897491455,96.2900924682617,3670176,135,78,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-06 18:15:07.834412,95.30405594675783,67.62820209722233,54.9436059162241,1.9806723475033687e-10,1.0,-67.67,3.1865100272627664,-67.43,2.4654,4.0082,5.379,0.5363,1.9478,1.8049,0
169262,npp,1441,3020,1.65228581428528,16.8540649414062,96.2887725830078,3670176,1443,2431,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-07 19:36:47.461299,-78.75919032736604,46.843622239250976,40.22508830323941,1.2532543459685358e-08,14.0,46.83,1.646109783506203,47.21,1.6263,2.7168,5.2042,0.7912,1.5028,1.3073,0
169440,npp,740,2361,0.604079455137253,16.8513469696045,96.2946395874023,3670176,740,1907,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-08 19:17:58.924201,-79.31141311642615,18.63723182755438,16.433587207520667,2.920551522231366e-17,11.0,18.63,1.0442604737599883,19.315,1.1777,1.8271,3.7531,1.1765,0.9783,0.7107,0
169621,npp,22,1701,0.653908431529999,16.8541202545166,96.2923355102539,3670176,22,1289,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-09 18:59:08.612889,97.85196822055015,18.950402060774117,16.707264837288694,7.583336714271686e-25,8.0,-18.97,1.0442604737599883,-18.26,1.3667,2.7674,3.7361,0.7767,0.1256,0.5079,0
169799,npp,2360,1036,2.10899651050568,16.8541736602783,96.2905883789062,3670176,2360,761,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-10 18:40:16.523089,96.88055678676749,47.28431902079291,40.57230022459515,7.4773707443590115e-31,5.0,-47.31,1.646109783506203,-46.86,1.6085,2.8177,4.8262,0.7628,1.7189,1.6088,0
169981,npp,1594,376,2.83335018157959,16.8565425872803,96.2892303466797,3670176,1594,210,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-11 18:21:22.652017,95.61484592520094,63.77478754476429,52.57132165974662,3.984351444111874e-35,2.0,-63.81,2.7445598364131496,-63.47,2.2306,3.2732,4.9219,0.6567,1.9892,1.8607,0
169993,npp,501,3882,1.602383852005,16.8570175170898,96.2889404296875,3670176,503,3106,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-11 20:01:45.476287,-76.55758498191175,67.06829771253456,54.621702467028406,2.2066202589511183e-31,18.0,67.05,3.1865100272627664,67.28,2.9451,4.2018,9.1008,0.5116,1.3337,0.8197,0
170167,npp,2879,3237,0.488102912902832,16.8553524017334,96.2935485839844,3670176,2877,2577,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-12 19:42:58.719916,-77.46467014042868,53.2399864289253,45.174153181181424,5.815023933785018e-33,15.0,53.22,1.9513309067639726,53.62,1.7193,3.3194,5.8241,0.6476,0.6985,0.3161,0
170350,npp,2183,2577,0.364684000611305,16.8562889099121,96.293083190918,3670176,2183,2083,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-13 19:24:11.958619,-78.75729331233718,29.51650118207337,25.858487780752498,7.789898412673274e-33,12.0,29.51,1.184412938166907,30.31,1.2931,2.567,4.5498,0.8373,0.29,0.3054,0
170531,npp,1471,1917,0.5637790262699129,16.8515739440918,96.2933197021484,3670176,1471,1489,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-14 19:05:21.638128,92.77012681057283,6.820649760299843,6.034916250516707,7.95568770195916e-31,9.0,-6.79,1.0,-5.8,0.9902,2.1495,3.434,1.0,0.5638,0.5638,0
170716,npp,744,1256,1.41171300411224,16.8553848266602,96.2900543212891,3670176,744,937,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-15 18:46:31.313754,97.55144805304934,39.54070169968643,34.3026372471688,7.705157402356018e-27,6.0,-39.57,1.4276677814245327,-38.89,1.6095,3.4943,4.5942,0.6151,0.6907,0.8684,0
170898,npp,17,595,1.18754398822784,16.8557300567627,96.2921524047852,3670176,20,382,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-16 18:27:40.989365,96.90516496549951,59.222494444145234,49.51278053392736,3.813381733524355e-21,3.0,-59.24,2.3545700244418297,-58.88,2.4915,3.5118,4.7254,0.6121,1.1624,0.7269,0
171092,npp,1298,3453,0.845886886119843,16.8510208129883,96.2944107055664,3670176,1300,2798,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-17 19:49:17.045045,-77.87837918637678,58.65967169961247,49.12093636541255,6.01437820883694e-23,16.0,58.63,2.253202848596432,58.96,1.8965,4.4992,7.1404,0.4777,0.5281,0.4041,0
171453,npp,2990,2141,0.404974102973938,16.856502532959,96.2930145263672,3670176,2990,1703,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-01-19 19:11:43.503185,-67.56639882754443,6.401856536829652,5.664738733453673,8.580938394441099e-10,10.0,6.2,1.0,7.02,0.9403,2.0209,3.2311,1.0637,0.5336,0.4308,0
174421,npp,754,2151,0.818301916122437,16.8529014587402,96.2917022705078,3670176,754,1713,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-04 19:12:05.708046,-79.92593884981203,6.790419725551729,6.00778132678005,0.0002087411899357528,10.0,6.78,1.0,7.02,0.9403,2.0209,3.2311,1.0637,0.9469,0.8704,0
174612,npp,47,1490,2.70382404327393,16.851110458374,96.2890777587891,3670176,46,1118,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-05 18:53:15.364665,97.00756887475949,29.574031469523764,25.904691816530235,5.465888687028917e-12,7.0,-29.59,1.184412938166907,-29.36,1.1977,2.3275,3.503,0.9235,2.4672,2.4971,0
174800,npp,2395,825,1.70233917236328,16.8556289672852,96.2904891967773,3670176,2394,615,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-06 18:34:25.018464,96.58849310258101,53.47020542921011,45.337833617319156,5.103732644326629e-20,4.0,-53.5,1.9513309067639726,-53.4,2.1536,3.8924,5.0643,0.5522,1.0272,0.9401,0
174995,npp,1657,173,1.53498351573944,16.8522682189941,96.2940139770508,3670176,1657,84,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-07 18:15:32.891448,95.19267442549983,67.45167676916711,54.83331227918578,1.1122013717995978e-26,1.0,-67.48,3.1865100272627664,-67.43,2.4654,4.0082,5.379,0.5363,1.3733,0.8232,0
175010,npp,576,3678,1.085209786891937,16.854076385498,96.2931976318359,3670176,581,2978,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-07 19:55:57.492954,-76.61583323404678,63.393632955040495,52.32432986650623,1.9141828416635565e-18,17.0,63.36,2.7445598364131496,63.42,2.4621,4.5085,6.4516,0.4768,0.9022,0.5174,0
175198,npp,2964,3030,0.482682287693024,16.8556499481201,96.2942657470703,3670176,2965,2437,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-08 19:37:14.260398,-78.65247319646872,47.181515794993,40.48909722502685,1.3530357338638096e-25,14.0,47.15,1.646109783506203,47.21,1.6263,2.7168,5.2042,0.7912,0.7923,0.3819,0
175388,npp,2279,2371,1.082431554794312,16.8524284362793,96.2908477783203,3670176,2279,1916,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-09 19:18:27.468405,-79.43303069543306,19.203714216489615,16.927451839972896,2.113871634272211e-31,11.0,19.18,1.0442604737599883,19.315,1.1777,1.8271,3.7531,1.1765,1.4364,1.2735,0
175577,npp,1577,1713,1.58325910568237,16.85280418396,96.2920684814453,3670176,1577,1300,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-10 18:59:38.893765,96.82474330648017,18.30634995611941,16.142618655127805,9.122492436562762e-34,8.0,-18.31,1.0442604737599883,-18.26,1.3667,2.7674,3.7361,0.7767,1.0156,1.2298,0
175964,npp,125,392,1.5746978521347,16.8515911102295,96.2914505004883,3670176,123,221,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-12 18:21:56.407110,95.5859569593208,63.46959052136157,52.36543415313384,5.226803188431064e-30,2.0,-63.5,2.7445598364131496,-63.47,2.2306,3.2732,4.9219,0.6567,1.5306,1.0341,0
175976,npp,2087,3894,1.69877409934998,16.8515148162842,96.2911758422852,3670176,2088,3113,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-12 20:02:19.228938,-76.50362124874013,67.2862764519676,54.74182935399133,2.4778479206508134e-31,18.0,67.25,3.1865100272627664,67.28,2.9451,4.2018,9.1008,0.5116,1.364,0.869,0
176554,npp,32,1934,0.835493147373199,16.8508529663086,96.2931823730469,3670176,32,1505,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-15 19:06:00.603176,91.49208683879237,5.842337977627409,5.169382112159342,1.7181649231613788e-21,9.0,-5.8,1.0,-5.8,0.9902,2.1495,3.434,1.0,0.8355,0.8355,0
176748,npp,2391,1276,1.010545432567596,16.8506622314453,96.2947540283203,3670176,2391,954,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-16 18:47:12.016636,97.68513173641236,38.776774486515784,33.66569763325477,2.6801855149965534e-15,6.0,-38.81,1.357151599901897,-38.89,1.6095,3.4943,4.5942,0.6151,0.3193,0.6216,0
177163,npp,2932,3443,17.5552616119385,16.8545207977295,96.2907943725586,3670176,2934,2789,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-18 19:49:55.880272,-77.21162912724043,58.98850466878711,49.346318262241965,2.8489112574728642e-11,16.0,58.4,2.253202848596432,58.96,1.8965,4.4992,7.1404,0.4777,7.9439,8.3869,0
177358,npp,2262,2814,0.815530121326447,16.8563632965088,96.2891082763672,3670176,2263,2266,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-02-19 19:31:10.843065,-78.63322516829388,39.58272235826882,34.33428911379396,0.00017530256761333446,13.0,39.57,1.4276677814245327,39.57,1.1153,2.2319,4.125,0.9631,1.1574,0.7854,0
180151,npp,2469,621,1.87767553329468,16.8544120788574,96.2896423339844,3670176,2470,406,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-03-05 18:28:39.765306,96.23464402311713,58.644871480290746,49.099942086568404,3.2501716834137263e-07,3.0,-58.65,2.253202848596432,-58.88,2.4915,3.5118,4.7254,0.6121,1.4242,1.1493,0
180362,npp,673,3475,1.058750748634338,16.853006362915,96.2909088134766,3670176,676,2818,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-03-06 19:50:15.763375,-77.56962461931073,59.15697630486572,49.46331637993195,5.7683790862544896e-05,16.0,59.13,2.3545700244418297,58.96,1.8965,4.4992,7.1404,0.4777,0.6883,0.5058,0
180557,npp,3071,2821,0.81588476896286,16.854133605957,96.2897872924805,3670176,3070,2272,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-03-07 19:31:28.940262,-77.84931112266953,39.84250458630442,34.5488252864106,9.972332114898168e-13,13.0,39.83,1.4276677814245327,39.57,1.1153,2.2319,4.125,0.9631,1.1576,0.7857,0
180755,npp,2381,2165,0.686602175235748,16.8514099121094,96.2900085449219,3670176,2381,1726,196611,3866787,1200,mmr_yangon_48_25,16.85416667,96.29166667,48,25,mmr_yangon,2013-03-08 19:12:42.115910,-77.44815815692955,7.614184628985254,6.735339144727852,3.7734252952069456e-20,10.0,7.59,1.0,7.02,0.9403,2.0209,3.2311,1.0637,0.8152,0.7303,0
