gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3016,1946,1.44598305225372,16.7858486175537,96.2642364501953,3670144,3016,1517,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-01 19:06:54.300441,96.86356609497511,5.087102720664968,4.501847418189717,0.0024158325608299902,9.0,-5.11,1.0,-5.86,1.2068,1.9858,4.1854,1.0,1.446,1.446,1.401134067044983,0
101102,npp,2290,1287,2.80025768280029,16.7866630554199,96.2683563232422,3670144,2291,964,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-02 18:48:03.952448,97.47972345399113,38.3573514564243,33.32029787327614,0.01780693173571895,6.0,-38.36,1.357151599901897,-38.93,2.0655,3.2121,4.7572,0.6182,1.6824,1.7312,1.400496366667543,0
101226,npp,1548,624,5.4331202507019,16.7846813201904,96.2689819335938,3670144,1546,408,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-03 18:29:10.045653,96.12248655895178,58.56435123512178,49.048604788115256,0.04627591399277293,3.0,-58.58,2.253202848596432,-58.91,3.3056,5.2556,7.2186,0.3779,2.0646,2.0529,1.1934811444487794,0
101482,npp,2106,2826,6.4463849067688,16.7908363342285,96.2652053833008,3670144,2106,2277,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-05 19:31:57.511191,-78.57419034368668,40.02627324965978,34.70400934834496,0.10868128836442859,13.0,40.02,1.4276677814245327,39.53,1.9083,2.6862,3.9279,0.7393,4.6196,4.7656,2.747212022172561,0
101605,npp,1402,2168,6.8104829788208,16.7860412597656,96.2651901245117,3670144,1402,1729,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-06 19:13:08.945960,-75.7305846636135,7.802456006825326,6.902355162461109,0.20889184381654227,10.0,7.77,1.0,6.96,1.0877,1.888,3.0866,1.0518,6.9083,7.1633,3.2838393074497825,0
101728,npp,681,1507,4.92465734481812,16.7861976623535,96.2635803222656,3670144,681,1130,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-07 18:54:18.604274,97.43305467968128,28.775050386940773,25.22157023286703,0.147730946094808,7.0,-28.79,1.184412938166907,-29.4,1.7339,2.6481,3.7513,0.7499,3.908,3.6931,0.949496477828029,0
101849,npp,3015,842,6.4405632019043,16.7904453277588,96.2680511474609,3670144,3016,634,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-08 18:35:26.482974,96.5719510166945,53.03634388802002,45.01541926333813,0.09368784400270332,4.0,-53.05,1.9513309067639726,-53.45,3.2389,5.1561,6.5237,0.3851,2.6441,2.4805,0.7405646270446602,0
101977,npp,2263,188,5.03275966644287,16.788293838501,96.26611328125,3670144,2264,92,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-09 18:16:32.579396,95.35714846732024,67.21406492281378,54.69892118468087,0.053144218550799406,1.0,-67.22,3.1865100272627664,-67.46,3.358,5.371,7.505,0.3697,1.8797,1.8608,0.873825577555855,0
101986,npp,1181,3697,4.78307390213013,16.7889289855957,96.2636260986328,3670144,1179,2991,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-09 19:56:57.180765,-76.83724118884372,63.71807347488752,52.539076036466284,0.06468231740255317,17.0,63.73,2.7445598364131496,63.44,3.1329,4.831,6.3371,0.4111,1.9684,1.9662,0.764944348838045,0
102109,npp,499,3047,3.10790085792542,16.7889499664307,96.267951965332,3670144,501,2450,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-10 19:38:12.164926,-78.76355552720467,47.70438900364537,40.90570393274498,0.040154235429189555,14.0,47.7,1.646109783506203,47.21,2.117,3.221,4.8718,0.6165,1.9171,1.9161,1.170370654416943,0
102232,npp,2855,2387,1.44028103351593,16.7898120880127,96.2703018188477,3670144,2856,1930,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-11 19:19:23.586824,-79.29216360205966,20.038912668450156,17.65835843131376,0.020219513839909067,11.0,20.03,1.0837787002826917,19.23,1.2497,1.9864,3.1854,0.9997,1.4819,1.4399,1.0643907999697086,0
102352,npp,2139,1727,1.78257191181183,16.7894954681396,96.2669830322266,3670144,2139,1312,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-12 19:00:33.229471,97.56578889340693,17.529523545238337,15.463977525821662,0.0066660150653935725,8.0,-17.54,1.0442604737599883,-18.31,1.3121,2.3887,3.9721,0.8313,1.4054,1.4819,1.3581012774186925,0
102474,npp,1407,1064,0.893489420413971,16.7849273681641,96.268310546875,3670176,1405,781,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-13 18:41:41.097960,96.75625341970643,46.39956072113053,39.87039967488027,0.0004569509103905467,5.0,-46.41,1.646109783506203,-46.89,2.5745,3.9286,5.8463,0.5055,0.142,0.4516,0.4516,0
102595,npp,659,406,1.007523536682129,16.7865142822266,96.2681198120117,3670176,661,231,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-14 18:22:48.965082,95.77676782721153,63.23239380716883,52.21909873306605,9.369214353469861e-10,2.0,-63.24,2.7445598364131496,-63.5,3.3405,4.6906,7.4841,0.4234,0.6439,0.4266,0.4266,0
102602,npp,2620,3912,1.92103397846222,16.7845077514648,96.2647247314453,3670144,2618,3122,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-14 20:03:10.008182,-76.42596707889027,67.5332117086459,54.895416753697056,0.0015627635160445894,18.0,67.55,3.3166247903554,67.27,3.5168,4.9941,7.1265,0.3976,1.0593,0.7639,0.7348769442335381,0
102724,npp,1943,3267,1.0141639113426208,16.7883548736572,96.268440246582,3670176,1944,2611,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.72467267384827,54.013426510127275,45.752231258696845,1.8151219968027083e-05,15.0,54.03,1.9513309067639726,53.59,2.3775,3.7901,5.6629,0.524,0.5632,0.5314,0.5314,0
102965,npp,521,1946,1.0130219459533691,16.787633895874,96.2634658813477,3670176,521,1517,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-17 19:06:47.852953,92.82357578828267,5.136767479048243,4.546011066224828,2.1867688999046787e-18,9.0,-5.11,1.0,-5.86,1.2068,1.9858,4.1854,1.0,1.013,1.013,1.013,0
103083,npp,2865,1287,1.72780966758728,16.790060043335,96.2696228027344,3670176,2867,964,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-18 18:47:57.506663,97.81231265700775,38.34461120513313,33.31152082706149,1.2078895007037458e-23,6.0,-38.36,1.357151599901897,-38.93,2.0655,3.2121,4.7572,0.6182,0.8922,1.0682,1.0682,0
103202,npp,2122,623,0.740111172199249,16.7840805053711,96.2665023803711,3670176,2121,407,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-19 18:29:03.597635,96.00327675346175,58.58613528802007,49.066472369426755,1.1596127635801968e-27,3.0,-58.6,2.253202848596432,-58.91,3.3056,5.2556,7.2186,0.3779,-0.0182,0.2797,0.2797,0
103331,npp,310,3482,2.23210668563843,16.7884750366211,96.2657089233398,3670176,311,2824,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.32660839502827,59.27406605801496,49.55351816972609,6.960651834714537e-26,16.0,59.29,2.3545700244418297,58.93,3.1116,4.3704,5.9867,0.4544,1.0777,1.0142,1.0142,0
103448,npp,2693,2827,0.720033407211304,16.7836170196533,96.2692489624023,3670176,2693,2277,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.26041908637957,40.07139414831114,34.74279679064209,8.301026341754991e-29,13.0,40.06,1.4276677814245327,39.53,1.9083,2.6862,3.9279,0.7393,0.6086,0.5323,0.5323,0
103566,npp,1986,2168,0.92344468832016,16.7868709564209,96.2655258178711,3670176,1986,1729,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-22 19:13:02.496045,-80.85905925349792,7.777729409921676,6.8807926669795325,9.761842731431576e-29,10.0,7.77,1.0,6.96,1.0877,1.888,3.0866,1.0518,1.0213,0.9713,0.9713,0
103686,npp,1247,1506,0.677058815956116,16.7859058380127,96.2648849487305,3670176,1246,1130,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-23 18:54:10.377452,96.90546897211325,28.83196705468947,25.271526186506723,1.0742754451910866e-27,7.0,-28.84,1.184412938166907,-29.4,1.7339,2.6481,3.7513,0.7499,0.3217,0.5077,0.5077,0
103804,npp,507,840,3.35911989212036,16.7907409667969,96.2646789550781,3670176,506,632,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-24 18:35:18.260173,96.46602253402256,53.08653007124403,45.05528596517216,2.9903940436731006e-25,4.0,-53.1,1.9513309067639726,-53.45,3.2389,5.1561,6.5237,0.3851,1.0649,1.2937,1.2937,0
103919,npp,2825,186,2.51667547225952,16.7872219085693,96.2631454467773,3670176,2825,91,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-25 18:16:24.364125,95.3399999415067,67.24388794893454,54.71883197135043,2.250965436232507e-21,1.0,-67.25,3.1865100272627664,-67.46,3.358,5.371,7.505,0.3697,1.0901,0.9305,0.9305,0
104163,npp,357,2386,0.529008626937866,16.7846965789795,96.2696838378906,3670176,357,1929,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-27 19:19:15.404348,-79.9514084553608,19.985355317539778,17.611695789120123,4.029931786573049e-19,11.0,19.98,1.0837787002826917,19.23,1.2497,1.9864,3.1854,0.9997,0.6411,0.5289,0.5289,0
104279,npp,2710,1726,0.957814276218414,16.7887496948242,96.268684387207,3670176,2710,1311,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-04-28 19:00:25.066786,98.70174491532786,17.56953032238335,15.49907730906731,1.3623014433224604e-13,8.0,-17.6,1.0442604737599883,-18.31,1.3121,2.3887,3.9721,0.8313,0.6156,0.7963,0.7963,0
106644,npp,170,2823,3.6094536781311,16.7882976531982,96.2659606933594,3670144,170,2274,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-05-07 19:31:39.529437,-78.58436437582228,39.90368545220426,34.60362350108005,0.10170884174190913,13.0,39.91,1.4276677814245327,39.53,1.9083,2.6862,3.9279,0.7393,2.6325,2.6683,0.779401676286221,0
106863,npp,1792,1503,3.44151616096497,16.7875118255615,96.267951965332,3670144,1794,1128,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-05-09 18:53:58.876421,96.32654539938213,28.99368753707988,25.409905781022857,0.04206949126490701,7.0,-28.98,1.184412938166907,-29.4,1.7339,2.6481,3.7513,0.7499,2.6558,2.5809,1.7996012439742421,0
133842,npp,2008,1930,1.017379820346832,16.7901210784912,96.2642593383789,3670176,2008,1502,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-08-23 19:05:41.871260,94.26209946803918,6.085311381015241,5.3848176832668,3.697207616827846e-22,9.0,-6.03,1.0,-5.86,1.2068,1.9858,4.1854,1.0,1.0174,1.0174,1.0174,0
143835,npp,2851,2801,1.0388466715812679,16.7888145446777,96.2669830322266,3670176,2852,2255,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-14 19:30:26.184300,-78.20285237719278,39.093493667347886,33.93044523505461,1.1554993483026131e-27,13.0,39.08,1.4276677814245327,39.53,1.9083,2.6862,3.9279,0.7393,0.8319,0.768,0.768,0
144028,npp,2155,2144,0.793415665626526,16.7893409729004,96.2670669555664,3670176,2155,1706,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-15 19:11:37.679967,-75.71451104919925,6.395644370360191,5.658535023947605,3.3206258741546365e-33,10.0,6.38,1.0,6.96,1.0877,1.888,3.0866,1.0518,0.8912,0.8345,0.8345,0
144221,npp,1443,1485,0.97637927532196,16.7888031005859,96.2681503295898,3670176,1444,1113,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-16 18:52:49.177677,98.42321145008022,29.829926049154654,26.12224747831012,1.6079241474115675e-33,7.0,-29.83,1.184412938166907,-29.4,1.7339,2.6481,3.7513,0.7499,0.5744,0.7322,0.7322,0
144831,npp,1290,3023,1.6524875164032,16.7906551361084,96.2655944824219,3670176,1290,2433,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-19 19:36:44.706318,-78.12048975474461,46.9162431046053,40.27744676498315,1.9013387818293986e-29,14.0,46.92,1.646109783506203,47.21,2.117,3.221,4.8718,0.6165,1.033,1.0188,1.0188,0
145028,npp,599,2365,0.447879463434219,16.7884941101074,96.2700119018555,3670176,599,1911,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.68416834082456,18.830723750144788,16.60081876961229,1.2343349686257407e-24,11.0,18.85,1.0442604737599883,19.23,1.2497,1.9864,3.1854,0.9997,0.5125,0.4478,0.4478,0
146194,npp,1389,1926,1.34942579269409,16.785680770874,96.263671875,3670144,1389,1498,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-26 19:05:28.042852,95.79299750672342,6.273352655397283,5.55029070495613,0.04263383535543501,9.0,-6.26,1.0,-5.86,1.2068,1.9858,4.1854,1.0,1.3494,1.3494,0.5576204579546633,0
146576,npp,3005,606,5.29743146896362,16.7880077362061,96.264533996582,3670144,3003,392,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-28 18:27:45.718709,95.81372077812898,59.01509944449906,49.358221999519245,0.1671977237345781,3.0,-58.99,2.253202848596432,-58.91,3.3056,5.2556,7.2186,0.3779,2.0044,2.0016,-1.1035331888373152,0
146965,npp,522,2806,5.8216609954834,16.7896900177002,96.2649993896484,3670144,522,2259,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.8412054470406,39.26726062661878,34.072425962426635,0.18921517086183748,13.0,39.27,1.4276677814245327,39.53,1.9083,2.6862,3.9279,0.7393,4.182,4.3037,0.789667070895558,0
147159,npp,2880,2149,4.35244607925415,16.7859649658203,96.2645263671875,3670144,2880,1711,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-10-31 19:11:46.631909,-73.31322942335647,6.709927586944454,5.936240774013146,0.14826761286776136,10.0,6.67,1.0,6.96,1.0877,1.888,3.0866,1.0518,4.4503,4.5779,1.8243297045321847,0
147535,npp,1434,825,3.15823101997375,16.7872314453125,96.2680282592773,3670144,1434,614,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-02 18:34:06.084161,96.57967391627317,53.50916930473991,45.36354444616961,0.07781907880241465,4.0,-53.5,1.9513309067639726,-53.45,3.2389,5.1561,6.5237,0.3851,0.962,1.2164,-0.2288266389566338,0
147924,npp,2004,3028,1.83590638637543,16.7866764068604,96.2648468017578,3670144,2005,2436,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.45956631683048,47.07285872794264,40.400114995464136,0.04189695675429369,14.0,47.09,1.646109783506203,47.21,2.117,3.221,4.8718,0.6165,1.1444,1.1319,0.3538054899601243,0
148121,npp,1310,2369,0.923153638839722,16.787181854248,96.270263671875,3670144,1310,1914,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-05 19:18:05.209393,-78.59513868716806,19.070328068670808,16.809983124702388,0.02345543593597304,11.0,19.07,1.0442604737599883,19.23,1.2497,1.9864,3.1854,0.9997,0.9676,0.9229,0.4872944728634192,0
148334,npp,600,1711,0.694369196891785,16.7889595031738,96.2701644897461,3670144,600,1297,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-06 18:59:16.716424,97.48269383986288,18.441489333204622,16.259866092700456,0.009701038876045955,8.0,-18.42,1.0442604737599883,-18.31,1.3121,2.3887,3.9721,0.8313,0.3633,0.5773,0.3971359576471818,0
148953,npp,408,3249,0.720082342624664,16.7880325317383,96.2690124511719,3670176,408,2590,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.8824894654737,53.53605866053709,45.387235122485826,3.7743848325369554e-05,15.0,53.54,1.9513309067639726,53.59,2.3775,3.7901,5.6629,0.524,0.4125,0.3773,0.3773,0
149345,npp,2086,1930,0.989851653575897,16.7901859283447,96.2654266357422,3670176,2086,1502,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-11 19:05:35.312255,98.53040726714616,6.022012332579092,5.3280707473945865,8.98710384994081e-22,9.0,-6.03,1.0,-5.86,1.2068,1.9858,4.1854,1.0,0.9899,0.9899,0.9899,0
151221,npp,1985,2371,0.572515398263931,16.7876815795898,96.2674789428711,3670176,1985,1916,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.98411461489967,19.15929223967322,16.8883047402513,1.3385820098179513e-10,11.0,19.18,1.0442604737599883,19.23,1.2497,1.9864,3.1854,0.9997,0.6319,0.5724,0.5724,0
151531,npp,535,1048,1.75105619430542,16.7897853851318,96.269157409668,3670144,536,770,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-11-23 18:40:29.339299,97.0698692341177,46.89703990662498,40.260847939356566,0.014489411874367898,5.0,-46.93,1.646109783506203,-46.89,2.5745,3.9286,5.8463,0.5055,0.663,0.8851,0.6160080967558139,0
153476,npp,2771,824,2.0403076410293597,16.7870807647705,96.2649230957031,3670144,2773,615,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-04 18:34:12.091714,96.9579823346426,53.4983994102558,45.36078549718813,0.02584401980147537,4.0,-53.53,1.9513309067639726,-53.45,3.2389,5.1561,6.5237,0.3851,0.3891,0.7858,0.30583459242110705,0
153652,npp,2021,170,1.26393890380859,16.7857360839844,96.2667388916016,3670144,2023,83,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-05 18:15:18.208755,95.52939264716271,67.48605188265357,54.85574540093253,0.009500522903311093,1.0,-67.53,3.1865100272627664,-67.46,3.358,5.371,7.505,0.3697,0.697,0.4673,0.29085986481483805,0
153665,npp,940,3678,0.851640999317169,16.7857513427734,96.2671356201172,3670144,938,2978,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-05 19:55:42.812188,-76.71378871463092,63.38289750921368,52.318789937776934,0.022332486813494534,17.0,63.36,2.7445598364131496,63.44,3.1329,4.831,6.3371,0.4111,0.5359,0.3501,-0.06465053873303583,0
153840,npp,260,3028,1.16366159915924,16.7866954803467,96.2647018432617,3670144,261,2437,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.38443928092224,47.10449500732263,40.42934889095417,0.009205464416658949,14.0,47.09,1.646109783506203,47.21,2.117,3.221,4.8718,0.6165,0.736,0.7174,0.5464395799633895,0
154022,npp,2618,2368,1.21584558486938,16.7886180877686,96.2638931274414,3670144,2618,1915,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-07 19:18:09.282592,-79.23294033942973,19.04132228313239,16.786047806404163,0.0016813985414749436,11.0,19.01,1.0442604737599883,19.23,1.2497,1.9864,3.1854,0.9997,1.2479,1.2155,1.1842736991976959,0
154213,npp,1904,1709,0.427123337984085,16.7877922058105,96.2672805786133,3670176,1904,1296,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-08 18:59:18.959257,95.49381415421216,18.552888284337424,16.358749351722125,1.9577945276410545e-07,8.0,-18.53,1.0442604737599883,-18.31,1.3121,2.3887,3.9721,0.8313,0.1074,0.3551,0.3551,0
154406,npp,1174,1045,0.681596100330353,16.7874164581299,96.263427734375,3670176,1175,769,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-09 18:40:28.636977,96.9628277355307,46.998339486215606,40.343439199673924,5.992837623785551e-16,5.0,-47.02,1.646109783506203,-46.89,2.5745,3.9286,5.8463,0.5055,0.0133,0.3445,0.3445,0
154607,npp,428,386,0.652691841125488,16.7867107391357,96.2678604125977,3670176,426,218,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-10 18:21:34.752968,95.53110423920361,63.59136434844949,52.44983054635246,1.153158525811116e-23,2.0,-63.62,2.7445598364131496,-63.5,3.3405,4.6906,7.4841,0.4234,0.5146,0.2763,0.2763,0
154621,npp,2390,3891,1.36250782012939,16.789270401001,96.265869140625,3670176,2391,3112,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.49547813091114,67.22710169718304,54.71217511601521,2.187494498099492e-14,18.0,67.2,3.1865100272627664,67.27,3.5168,4.9941,7.1265,0.3976,0.8462,0.5418,0.5418,0
154819,npp,1716,3247,1.88197910785675,16.7885036468506,96.2651062011719,3670176,1718,2589,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-11 19:43:12.586326,-78.02665628099743,53.509648349165694,45.37364401470903,8.944231165255e-23,15.0,53.49,1.9513309067639726,53.59,2.3775,3.7901,5.6629,0.524,1.008,0.9861,0.9861,0
155011,npp,1023,2586,1.18660593032837,16.7898864746094,96.2654647827148,3670176,1023,2090,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-12 19:24:24.037293,-78.78623428992617,29.96597640893874,26.241818954443893,4.254945828493032e-30,12.0,29.93,1.184412938166907,30.235,1.4116,1.9301,4.0609,1.0289,1.3581,1.2209,1.2209,0
155191,npp,315,1927,0.363729923963547,16.7852478027344,96.2649612426758,3670176,315,1499,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-13 19:05:35.484555,95.01188764323777,6.198808699948604,5.485022584456222,6.39095026037636e-34,9.0,-6.21,1.0,-5.86,1.2068,1.9858,4.1854,1.0,0.3637,0.3637,0.3637,0
155557,npp,1904,603,0.346778213977814,16.785327911377,96.2652893066406,3670176,1908,390,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-15 18:27:51.266526,95.89229075646814,59.029837645309314,49.37692682544151,3.249809822633685e-31,3.0,-59.06,2.253202848596432,-58.91,3.3056,5.2556,7.2186,0.3779,-0.1928,0.131,0.131,0
155752,npp,96,3460,1.046314418315887,16.7868919372559,96.2631225585938,3670176,100,2806,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-16 19:49:25.537363,-77.08932285221462,58.82134070066353,49.23586381040139,2.132542500140583e-31,16.0,58.8,2.253202848596432,58.93,3.1116,4.3704,5.9867,0.4544,0.5106,0.4754,0.4754,0
155937,npp,2481,2806,0.973326027393341,16.787805557251,96.2662811279297,3670176,2483,2259,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.2225928059011,39.29042026587314,34.096519228194566,5.232895285727524e-28,13.0,39.27,1.4276677814245327,39.53,1.9083,2.6862,3.9279,0.7393,0.786,0.7195,0.7195,0
156115,npp,1777,2148,0.785119414329529,16.7882347106934,96.263557434082,3670176,1777,1710,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-18 19:11:51.973954,-79.65862600070541,6.619696322624562,5.857151895089975,1.0279732850302379e-22,10.0,6.61,1.0,6.96,1.0877,1.888,3.0866,1.0518,0.8829,0.8258,0.8258,0
156479,npp,319,819,2.36961936950684,16.7912502288818,96.2639694213867,3670176,317,608,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-20 18:34:07.739553,96.06954729762138,53.638767347955856,45.468209715615345,1.5733412218805986e-08,4.0,-53.66,1.9513309067639726,-53.45,3.2389,5.1561,6.5237,0.3851,0.5579,0.9126,0.9126,0
156659,npp,2623,165,2.71262311935425,16.7900657653809,96.2677688598633,3670144,2629,80,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-21 18:15:13.847021,95.02694056002156,67.57173062444154,54.91000990423886,0.001945121034986285,1.0,-67.61,3.1865100272627664,-67.46,3.358,5.371,7.505,0.3697,1.1516,1.003,0.9668759443182993,0
156672,npp,1559,3675,3.26496577262878,16.7905368804932,96.2649765014648,3670176,1560,2975,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-21 19:55:40.230105,-77.0743687331862,63.32697105850554,52.2858570223537,1.2916406915321896e-11,17.0,63.3,2.7445598364131496,63.44,3.1329,4.831,6.3371,0.4111,1.4153,1.3421,1.3421,0
156852,npp,861,3025,0.354408442974091,16.7898254394531,96.2707138061523,3670176,860,2434,196611,3866787,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-22 19:36:53.455790,-78.05051038403695,47.00966616518661,40.35649790338471,0.0002788462812846799,14.0,46.99,1.646109783506203,47.21,2.117,3.221,4.8718,0.6165,0.2444,0.2185,0.2185,0
157034,npp,162,2365,2.23410940170288,16.7901134490967,96.2649993896484,3670144,163,1911,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-23 19:18:06.684224,-80.05129268922441,18.86234780884886,16.630369841901505,0.011126440049207077,11.0,18.85,1.0442604737599883,19.23,1.2497,1.9864,3.1854,0.9997,2.223,2.2335,2.0268639436069873,0
157616,npp,1039,381,3.6060528755188,16.7851905822754,96.2685317993164,3670144,1036,213,196611,3866755,1962,mmr_yangon_42_41,16.7875,96.26666667,42,41,mmr_yangon,2012-12-26 18:21:30.355619,95.52324911267846,63.67426167303639,52.505493215508835,0.13663823952017365,2.0,-63.72,2.7445598364131496,-63.5,3.3405,4.6906,7.4841,0.4234,1.5907,1.5267,-1.0108939511708104,0
