gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1042,7.96811103820801,16.8030376434326,96.1158905029297,3670176,1405,765,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-13 18:41:41.097960,96.71872397065793,47.11051589170995,40.43453220541383,0.0004396629938651591,5.0,-47.12,1.646109783506203,-47.61,5.6175,7.1468,8.6841,0.6352,5.0386,5.0614,0
102595,npp,659,384,11.5161828994751,16.8022613525391,96.113655090332,3670176,661,216,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-14 18:22:48.965082,95.73589729962917,63.65440951820857,52.492561327754174,7.977145050716364e-10,2.0,-63.66,2.7445598364131496,-63.91,8.9526,10.8764,13.2735,0.4174,4.7728,4.8067,0
102724,npp,1945,3245,5.46794319152832,16.805778503418,96.1122283935547,3670176,1945,2586,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.66598537457598,53.41990608544326,45.30837000134133,1.5547100259970535e-05,15.0,53.43,1.9513309067639726,53.0,5.9324,7.4288,8.9702,0.6111,3.5348,3.3414,0
102845,npp,1250,2585,9.40321350097656,16.8035259246826,96.1158676147461,3670176,1251,2089,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-16 19:25:38.200677,-80.00108933513931,29.89113074273949,26.17888105729016,2.908398633274181e-12,12.0,29.88,1.184412938166907,29.27,4.046,5.3748,7.1666,0.8446,7.9408,7.9421,0
102965,npp,522,1924,2.23796939849854,16.8043956756592,96.1099090576172,3670176,522,1496,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-17 19:06:47.852953,93.5113613101051,6.409620819340273,5.671557686340729,1.90320330135437e-18,9.0,-6.38,1.0,-7.13,3.0881,4.7875,6.9863,0.9482,1.9902,2.1221,0
103083,npp,2866,1265,7.66184139251709,16.8023471832275,96.1153717041016,3670176,2867,944,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-18 18:47:57.506663,97.68056769550535,39.20996665215512,34.02909473499689,1.0814938549040458e-23,6.0,-39.23,1.4276677814245327,-39.76,5.0986,7.0979,8.5441,0.6396,4.9347,4.9004,0
103202,npp,2121,602,7.45831108093262,16.8071556091309,96.115852355957,3670176,2121,388,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-19 18:29:03.597635,96.0053534162749,59.07441744882149,49.40910981512989,1.0828939837126897e-27,3.0,-59.09,2.253202848596432,-59.4,6.8161,9.2645,11.0178,0.49,3.7381,3.6547,0
103448,npp,2694,2804,6.34996032714844,16.8053016662598,96.1135101318359,3670176,2695,2257,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-21 19:31:51.060474,-79.2332138238518,39.20704081096762,34.02876324780657,7.882175680794716e-29,13.0,39.19,1.4276677814245327,38.68,5.2303,6.552,8.3966,0.6929,4.3982,4.3997,0
103566,npp,1987,2146,3.43651580810547,16.8048114776611,96.1113739013672,3670176,1987,1708,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-22 19:13:02.496045,-80.46053437671445,6.502768138210988,5.754023359081517,9.637027017880557e-29,10.0,6.49,1.0,5.68,2.8452,4.5397,5.8606,1.0,3.4365,3.4365,0
103686,npp,1247,1484,2.7494010925293,16.806734085083,96.1105270385742,3670176,1247,1113,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-23 18:54:10.377452,96.90460749268229,29.869587523038007,26.160188975068703,1.1073069545098909e-27,7.0,-29.88,1.184412938166907,-30.44,3.5521,5.9711,7.7047,0.7603,1.8196,2.0903,0
103804,npp,508,818,5.4301552772522,16.8013343811035,96.1101531982422,3670176,507,607,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-24 18:35:18.260173,96.37870415218306,53.67947685429331,45.5002147458939,3.18834836994143e-25,4.0,-53.69,1.9513309067639726,-54.02,5.8755,6.9735,9.9046,0.651,3.7488,3.535,0
104163,npp,358,2364,3.50287127494812,16.8044986724854,96.1140213012695,3670176,358,1910,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-27 19:19:15.404348,-79.82742568423099,18.799008952126524,16.57527278323471,4.569103254848064e-19,11.0,18.79,1.0442604737599883,18.08,3.8559,4.875,6.2736,0.9312,3.2257,3.2619,0
104279,npp,2711,1704,1.14286947250366,16.8048572540283,96.1112442016602,3670176,2711,1292,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-04-28 19:00:25.066786,98.47831231462428,18.780337455394942,16.55865129481273,1.5857912352410455e-13,8.0,-18.81,1.0442604737599883,-19.52,3.4428,4.9275,6.1092,0.9213,0.9155,1.0529,0
138368,npp,1838,148,5.92134046554565,16.804895401001,96.113151550293,3670176,1835,70,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-09-16 18:15:12.689127,95.0200175591333,67.89638927351152,55.097826109086,7.081108117056886e-34,1.0,-67.89,3.3166247903554,-67.83,8.7736,11.3162,13.9341,0.4012,2.9131,2.3755,0
143835,npp,2853,2779,4.22279977798462,16.8038177490234,96.1136474609375,3670176,2854,2234,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-10-14 19:30:26.184300,-78.07236948462771,38.23381577593585,33.21728476142283,1.0420166996078498e-27,13.0,38.22,1.357151599901897,38.68,5.2303,6.552,8.3966,0.6929,2.8235,2.9259,0
144028,npp,2156,2122,3.28488302230835,16.8071765899658,96.1135406494141,3670176,2157,1685,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-10-15 19:11:37.679967,-73.90600351433889,5.1361655919881155,4.544943751133843,3.125233768142948e-33,10.0,5.1,1.0,5.68,2.8452,4.5397,5.8606,1.0,3.2849,3.2849,0
144221,npp,1444,1463,3.1896641254425,16.80295753479,96.1103057861328,3670176,1444,1097,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-10-16 18:52:49.177677,98.25686283680892,30.86659921836989,27.007562327674894,1.5851001245068634e-33,7.0,-30.87,1.2365102219381485,-30.44,3.5521,5.9711,7.7047,0.7603,2.2902,2.425,0
144831,npp,1292,3001,5.01821947097778,16.8063621520996,96.1132583618164,3670176,1291,2417,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.03559999115444,46.20723074551252,39.714175443460384,2.0228116108326235e-29,14.0,46.21,1.646109783506203,46.5,6.0007,7.7698,8.5582,0.5843,2.8681,2.932,0
145028,npp,601,2343,1.78787660598755,16.8013076782227,96.1115417480469,3670176,601,1891,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-10-20 19:17:57.985731,-78.25573228540387,17.62431983484658,15.545298954022842,1.3745554964792979e-24,11.0,17.64,1.0442604737599883,18.08,3.8559,4.875,6.2736,0.9312,1.5834,1.6649,0
148953,npp,410,3227,5.62757444381714,16.8050117492676,96.1156387329102,3670176,410,2565,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-11-09 19:43:10.509432,-77.82543919556687,52.94514182410497,44.9432702560582,3.501920047689511e-05,15.0,52.95,1.9513309067639726,53.0,5.9324,7.4288,8.9702,0.6111,3.6166,3.439,0
149155,npp,2793,2567,3.15721702575684,16.8044300079346,96.1127090454102,3670176,2793,2076,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-11-10 19:24:23.800913,-78.6573440759315,29.01994280855356,25.42902502591774,1.1925580287499495e-13,12.0,29.03,1.184412938166907,29.27,4.046,5.3748,7.1666,0.8446,2.6674,2.6666,0
149345,npp,2087,1908,1.99753034114838,16.8070545196533,96.111198425293,3670176,2087,1481,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-11-11 19:05:35.312255,98.12902936520935,7.298870601501036,6.4565731402088335,7.874395044119632e-22,9.0,-7.31,1.0,-7.13,3.0881,4.7875,6.9863,0.9482,1.7497,1.8941,0
151221,npp,1986,2349,1.63227379322052,16.8070755004883,96.1096725463867,3670176,1987,1897,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-11-21 19:18:10.774804,-79.8343371728163,17.948658570623788,15.829534555292314,1.576793710790224e-10,11.0,17.97,1.0442604737599883,18.08,3.8559,4.875,6.2736,0.9312,1.4344,1.52,0
154213,npp,1905,1688,0.939071893692017,16.8048610687256,96.1088790893555,3670176,1905,1278,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-08 18:59:20.738537,98.42020431461708,19.669299558129897,17.334344088338693,1.6581813624999637e-07,8.0,-19.69,1.0837787002826917,-19.52,3.4428,4.9275,6.1092,0.9213,0.8596,0.8652,0
154406,npp,1174,1024,5.37866020202637,16.8056449890137,96.1151809692383,3670176,1175,753,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-09 18:40:28.636977,96.92695046816154,47.67931736590051,40.88154093608566,5.178202898965542e-16,5.0,-47.7,1.646109783506203,-47.61,5.6175,7.1468,8.6841,0.6352,3.4656,3.4166,0
154607,npp,428,364,7.87158823013306,16.8021278381348,96.1100387573242,3670176,426,203,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-10 18:21:34.752968,95.489238381608,64.01653738346661,52.72328739756336,1.0189831188846947e-23,2.0,-64.04,2.7445598364131496,-63.91,8.9526,10.8764,13.2735,0.4174,3.4449,3.2855,0
154621,npp,2393,3870,17.1460132598877,16.8026504516602,96.1147842407227,3670176,2393,3100,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.44445113834415,66.87148700128085,54.50022744488152,1.8793075617670238e-14,18.0,66.84,3.1865100272627664,66.91,8.0807,9.5582,11.9543,0.475,6.9209,8.1436,0
154819,npp,1718,3225,5.72249460220337,16.8051643371582,96.1119232177734,3670176,1719,2564,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-11 19:43:12.586326,-77.97008972727694,52.918710864871606,44.9294490553691,7.865369561905211e-23,15.0,52.9,1.9513309067639726,53.0,5.9324,7.4288,8.9702,0.6111,3.6652,3.497,0
155011,npp,1025,2565,2.0515373945236197,16.8058586120605,96.1102828979492,3670176,1026,2074,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-12 19:24:25.816573,-79.57625148722563,28.953902312465875,25.37527846719065,3.8914302178065315e-30,12.0,28.94,1.184412938166907,29.27,4.046,5.3748,7.1666,0.8446,1.7338,1.7328,0
155191,npp,316,1905,2.68100261688232,16.8020153045654,96.1107711791992,3670176,316,1478,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-13 19:05:35.484555,95.21674250793156,7.474922332446551,6.612913647124653,6.129003178629173e-34,9.0,-7.48,1.0,-7.13,3.0881,4.7875,6.9863,0.9482,2.4332,2.5422,0
155372,npp,2646,1244,1.71464335918427,16.8038444519043,96.1103210449219,3670176,2646,926,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-14 18:46:45.153614,97.58233545186283,39.97938152002898,34.66375192987595,2.0605343422490454e-33,6.0,-40.02,1.4276677814245327,-39.76,5.0986,7.0979,8.5441,0.6396,0.769,1.0967,0
155557,npp,1904,581,2.92799758911133,16.8033542633057,96.1101455688477,3670176,1908,371,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-15 18:27:51.266526,95.86266957165309,59.52302368292391,49.72070467780703,3.4230822624674667e-31,3.0,-59.56,2.3545700244418297,-59.4,6.8161,9.2645,11.0178,0.49,1.8486,1.4347,0
155937,npp,2483,2784,5.13587760925293,16.8027725219727,96.1147155761719,3670176,2484,2239,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-17 19:30:40.546540,-79.12545046836465,38.44216144503566,33.39337463414815,5.672462735319578e-28,13.0,38.42,1.357151599901897,38.68,5.2303,6.552,8.3966,0.6929,3.4963,3.5585,0
156115,npp,1778,2126,1.114191293716431,16.8060531616211,96.1100158691406,3670176,1778,1689,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-18 19:11:51.973954,-78.87132118711699,5.347797390761404,4.732563994596371,1.1597523738284215e-22,10.0,5.34,1.0,5.68,2.8452,4.5397,5.8606,1.0,1.1142,1.1142,0
156294,npp,1057,1466,3.04053282737732,16.8067836761475,96.1155242919922,3670176,1058,1099,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-19 18:53:01.629157,98.1535690742227,30.698817604265344,26.867495210972244,5.327786684574045e-16,7.0,-30.73,1.184412938166907,-30.44,3.5521,5.9711,7.7047,0.7603,2.0654,2.3116,0
156479,npp,320,798,6.00489521026611,16.8010215759277,96.1131439208984,3670176,324,585,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-20 18:34:07.739553,95.9880001565554,54.20772597832027,45.89271472549545,1.8397041576238032e-08,4.0,-54.23,1.9513309067639726,-54.02,5.8755,6.9735,9.9046,0.651,4.0433,3.9091,0
156672,npp,1562,3653,6.82139015197754,16.8031005859375,96.1117935180664,3670176,1561,2960,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.01186219804363,62.908116166339305,52.01261466176345,1.5074702716374916e-11,17.0,62.88,2.7445598364131496,63.0,7.1663,8.2113,9.3927,0.5529,4.0333,3.7713,0
169071,npp,142,137,5.12992763519287,16.8051643371582,96.1091995239258,3670176,139,65,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-06 18:15:07.834412,94.98211505133376,68.0323193370643,55.1793149479075,1.6674756859220381e-10,1.0,-68.07,3.3166247903554,-67.83,8.7736,11.3162,13.9341,0.4012,2.6745,2.058,0
169262,npp,1453,2997,6.64207172393799,16.8039779663086,96.1147003173828,3670176,1452,2414,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.09359961278946,46.097789989050725,39.63209180667868,1.0715095086870593e-08,14.0,46.08,1.5732132722552272,46.5,6.0007,7.7698,8.5582,0.5843,3.8229,3.8808,0
169440,npp,751,2337,3.61905646324158,16.8061714172363,96.1116256713867,3670176,751,1886,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.21773644985798,17.340362294491502,15.298413831343293,2.4944820087856132e-17,11.0,17.31,1.0442604737599883,18.08,3.8559,4.875,6.2736,0.9312,3.3369,3.3701,0
169621,npp,33,1678,2.96092462539673,16.8061351776123,96.1118850708008,3670176,34,1269,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-09 18:59:10.392170,98.96008656644682,20.17833446211919,17.77967270842409,6.703964368466774e-25,8.0,-20.21,1.0837787002826917,-19.52,3.4428,4.9275,6.1092,0.9213,2.7252,2.7279,0
169799,npp,2371,1013,1.95167100429535,16.8038158416748,96.1101684570312,3670176,2372,745,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-10 18:40:18.302369,97.24256405459472,48.02595433075199,41.156919942261815,6.909090260963823e-31,5.0,-48.06,1.646109783506203,-47.61,5.6175,7.1468,8.6841,0.6352,1.3837,1.2397,0
169981,npp,1605,354,6.82121801376343,16.803674697876,96.112678527832,3670176,1607,195,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-11 18:21:24.431253,95.8275071686444,64.20484271220364,52.846670767088234,3.8739294522143383e-35,2.0,-64.24,2.7445598364131496,-63.91,8.9526,10.8764,13.2735,0.4174,3.0622,2.8471,0
169993,npp,515,3860,5.94652652740479,16.8039627075195,96.1097640991211,3670176,518,3094,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-11 20:01:47.255560,-76.75270347283309,66.70143279927562,54.401845906849225,2.008445510638488e-31,18.0,66.67,3.1865100272627664,66.91,8.0807,9.5582,11.9543,0.475,3.4063,2.8243,0
170167,npp,2892,3214,6.34928369522095,16.8043937683105,96.1137008666992,3670176,2891,2556,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.76112307573415,52.62699559275799,44.7118754160727,5.9091088948270816e-33,15.0,52.6,1.9513309067639726,53.0,5.9324,7.4288,8.9702,0.6111,3.9865,3.88,0
170350,npp,2195,2554,4.30194854736328,16.8071384429932,96.1123657226562,3670176,2196,2066,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-13 19:24:13.737899,-79.4338330349103,28.436788536254337,24.93278890988054,7.768480840280009e-33,12.0,28.42,1.184412938166907,29.27,4.046,5.3748,7.1666,0.8446,3.6338,3.6335,0
170531,npp,1482,1894,4.071171045303339,16.8046855926514,96.1142654418945,3670176,1482,1467,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-14 19:05:23.417409,96.58187916861945,8.104596312775726,7.169407597680833,8.316583055672537e-31,9.0,-8.12,1.0,-7.13,3.0881,4.7875,6.9863,0.9482,3.8234,3.8604,0
170716,npp,755,1233,6.5271692276001,16.804895401001,96.1155090332031,3670176,756,916,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-15 18:46:33.093027,98.01263705770133,40.40217825448494,35.013032668402566,8.402907678554006e-27,6.0,-40.43,1.4276677814245327,-39.76,5.0986,7.0979,8.5441,0.6396,4.1399,4.1747,0
170898,npp,27,571,5.99715280532837,16.8062324523926,96.1137924194336,3670176,26,361,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-16 18:27:40.989365,96.45594659090665,59.7594495158966,49.88586460040371,4.33715672246283e-21,3.0,-59.78,2.3545700244418297,-59.4,6.8161,9.2645,11.0178,0.49,3.152,2.9387,0
171092,npp,1310,3430,8.51536083221436,16.8031883239746,96.1156387329102,3670176,1308,2777,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.4324220682347,58.126426517810955,48.744343832519675,6.660041464519305e-23,16.0,58.1,2.2013981571160284,58.45,6.3845,8.0574,9.8258,0.5634,4.7477,4.7977,0
171453,npp,3002,2118,3.83259558677673,16.8043441772461,96.1134719848633,3670176,3002,1681,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-01-19 19:11:45.282464,-68.08950183197484,5.033485919098312,4.454682376161058,1.0017972186842646e-09,10.0,4.87,1.0,5.68,2.8452,4.5397,5.8606,1.0,3.8326,3.8326,0
174421,npp,765,2127,3.53795504570007,16.8066501617432,96.1125717163086,3670176,765,1690,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-04 19:12:05.708046,-73.07318156180943,5.456831781676172,4.828770726085325,0.00020003834887004623,10.0,5.39,1.0,5.68,2.8452,4.5397,5.8606,1.0,3.538,3.538,0
174612,npp,58,1468,6.59693813323975,16.8015098571777,96.1149215698242,3670176,58,1100,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-05 18:53:17.143939,97.71010893807393,30.601732609200283,26.782944146242826,4.6823108521902755e-12,7.0,-30.63,1.184412938166907,-30.44,3.5521,5.9711,7.7047,0.7603,5.0681,5.0155,0
174800,npp,2406,802,3.61090040206909,16.8041191101074,96.111328125,3670176,2407,589,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-06 18:34:26.797744,96.46729617469806,54.103845621145474,45.81112683014628,4.422978115155954e-20,4.0,-54.13,1.9513309067639726,-54.02,5.8755,6.9735,9.9046,0.651,2.8165,2.3507,0
174995,npp,1667,149,5.78061437606812,16.8069248199463,96.1105422973633,3670176,1670,71,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-07 18:15:34.670728,95.41137411562394,67.84364078484528,55.06282125140871,9.92955357341933e-27,1.0,-67.88,3.3166247903554,-67.83,8.7736,11.3162,13.9341,0.4012,2.8707,2.319,0
175010,npp,589,3655,5.77292823791504,16.8074588775635,96.1116561889648,3670176,587,2961,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.85764128530079,62.95790418398576,52.040246649304606,1.6366048267947687e-18,17.0,62.92,2.7445598364131496,63.0,7.1663,8.2113,9.3927,0.5529,3.6513,3.1916,0
175198,npp,2977,3007,5.81669235229492,16.802698135376,96.1125259399414,3670176,2979,2421,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-08 19:37:16.039678,-79.00576941603524,46.44456820487383,39.90447063016662,1.1887408447912468e-25,14.0,46.41,1.646109783506203,46.5,6.0007,7.7698,8.5582,0.5843,3.3532,3.3985,0
175388,npp,2291,2349,3.11406970024109,16.8016777038574,96.1132431030273,3670176,2291,1896,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-09 19:18:29.247678,-80.53320976749343,17.998497933588812,15.873420015201862,1.9338902389464686e-31,11.0,17.97,1.0442604737599883,18.08,3.8559,4.875,6.2736,0.9312,2.8534,2.8999,0
175577,npp,1588,1691,7.72261571884155,16.8048629760742,96.1160659790039,3670176,1588,1280,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-10 18:59:40.673045,98.05798443574515,19.501062091849846,17.186910798317747,8.726006567432255e-34,8.0,-19.52,1.0442604737599883,-19.52,3.4428,4.9275,6.1092,0.9213,7.2164,7.1149,0
175772,npp,869,1027,6.3498797416687,16.8072376251221,96.1133270263672,3670176,870,755,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-11 18:40:50.319943,97.13380478214077,47.57299894461291,40.79532706371976,1.045684217759452e-32,5.0,-47.61,1.646109783506203,-47.61,5.6175,7.1468,8.6841,0.6352,4.0556,4.0335,0
175964,npp,135,369,11.5082569122314,16.806095123291,96.1123428344727,3670176,136,205,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-12 18:21:58.186340,95.83562057956433,63.912841160890835,52.650914909498525,5.475484052041034e-30,2.0,-63.95,2.7445598364131496,-63.91,8.9526,10.8764,13.2735,0.4174,4.7699,4.8034,0
175976,npp,2100,3872,6.76956748962402,16.8051624298096,96.110595703125,3670176,2102,3100,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-12 20:02:21.008219,-76.7254644657913,66.91571344836022,54.52109026682443,2.4088780083305904e-31,18.0,66.88,3.1865100272627664,66.91,8.0807,9.5582,11.9543,0.475,3.6646,3.2152,0
176166,npp,1437,3228,5.75840616226196,16.8054714202881,96.1124572753906,3670176,1436,2567,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-13 19:43:35.990485,-77.46876917065295,53.001356139905496,44.98790177057252,1.0049467617040553e-29,15.0,52.98,1.9513309067639726,53.0,5.9324,7.4288,8.9702,0.6111,3.6836,3.5189,0
176554,npp,43,1911,4.46669721603394,16.8042144775391,96.1139450073242,3670176,43,1483,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-15 19:06:02.382411,96.08296928095436,7.121487945542828,6.3000159357019285,1.901318952303943e-21,9.0,-7.13,1.0,-7.13,3.0881,4.7875,6.9863,0.9482,4.2189,4.2355,0
176748,npp,2402,1252,8.899094581604,16.8005428314209,96.1146545410156,3670176,2403,933,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-16 18:47:13.795915,97.49913445105202,39.704667455162465,34.43336028445446,3.06206246099858e-15,6.0,-39.72,1.4276677814245327,-39.76,5.0986,7.0979,8.5441,0.6396,5.8013,5.6917,0
176948,npp,1672,590,11.8302450180054,16.8035621643066,96.1119079589844,3670176,1672,377,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-17 18:28:21.650734,96.06058601386118,59.34022296383392,49.58694733908369,2.8263453244709028e-08,3.0,-59.36,2.3545700244418297,-59.4,6.8161,9.2645,11.0178,0.49,5.6294,5.7969,0
177358,npp,2275,2791,6.73988103866577,16.8020610809326,96.1122360229492,3670176,2276,2246,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-02-19 19:31:12.622342,-79.06273601823868,38.720143715235174,33.6201753813489,0.00019225720521115692,13.0,38.7,1.357151599901897,38.68,5.2303,6.552,8.3966,0.6929,4.6781,4.6699,0
180151,npp,2479,598,14.9076957702637,16.804069519043,96.1157073974609,3670176,2484,385,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-03-05 18:28:39.765306,95.78867738081335,59.18062443990568,49.47532997949165,2.7911710007071993e-07,3.0,-59.18,2.3545700244418297,-59.4,6.8161,9.2645,11.0178,0.49,6.9364,7.3049,0
180362,npp,685,3452,6.04792833328247,16.8063144683838,96.1124420166016,3670176,683,2797,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.13376403227427,58.63471587666904,49.097233387779085,5.35136359297418e-05,16.0,58.61,2.253202848596432,58.45,6.3845,8.0574,9.8258,0.5634,3.6479,3.4075,0
180558,npp,11,2798,5.92589616775513,16.8056907653809,96.1135177612305,3670176,11,2252,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.31735712113067,38.978693453270076,33.834526793792534,8.461153885512905e-13,13.0,38.97,1.4276677814245327,38.68,5.2303,6.552,8.3966,0.6929,4.1012,4.1059,0
180755,npp,2392,2142,1.29838752746582,16.8059749603271,96.1098327636719,3670176,2392,1705,196611,3866787,1733,mmr_yangon_5_37,16.80416667,96.1125,5,37,mmr_yangon,2013-03-08 19:12:43.895146,-75.77834246178078,6.264164105491431,5.542285602520163,3.2280863342659916e-20,10.0,6.26,1.0,5.68,2.8452,4.5397,5.8606,1.0,1.2984,1.2984,0
