gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2283,1264,8.53765392303467,16.8513336181641,96.1215438842773,3670144,2282,943,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-02 18:48:02.173166,97.27815524256387,39.2442723078048,34.05567604506207,0.017971492342605984,6.0,-39.27,1.4276677814245327,-39.79,19.2512,23.0898,26.586,0.8988,10.5598,7.6735,7.226762077737469,0
101482,npp,2101,2803,11.983736038208,16.852445602417,96.1175308227539,3670144,2101,2257,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-05 19:31:57.511191,-78.97086109004157,39.16005924864218,33.98832952385047,0.10897162979697435,13.0,39.16,1.4276677814245327,38.62,16.767,21.3061,25.8582,0.974,14.223,11.6725,8.96366766971825,0
101605,npp,1395,2146,16.1410293579102,16.8571968078613,96.1202392578125,3670144,1395,1708,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-06 19:13:08.945960,-78.41040619455131,6.500162469406321,5.751484365420734,0.20905794975758532,10.0,6.49,1.0,5.68,16.8873,20.7527,24.5438,1.0,16.141,16.141,10.944207639815545,0
101728,npp,674,1486,17.5434551239014,16.853687286377,96.1235809326172,3670144,675,1114,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-07 18:54:18.604274,98.15337135917703,29.761427543511363,26.066484589410177,0.14765299012546543,7.0,-29.78,1.184412938166907,-30.44,17.183,20.6006,23.4142,1.0074,18.1716,17.673,14.002620892522081,0
101849,npp,3008,819,13.434494972229,16.8520317077637,96.1200180053711,3670144,3012,609,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-08 18:35:24.703693,96.00090609629092,53.663101483866804,45.485992331891424,0.09351922649187183,4.0,-53.66,1.9513309067639726,-54.04,19.836,23.3954,26.7182,0.887,15.6481,11.917,9.592285717061399,0
101986,npp,1176,3675,24.0122241973877,16.855676651001,96.1198577880859,3670144,1176,2975,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-09 19:56:57.180765,-77.04949355535636,63.29526615132279,52.265398489438844,0.06457533730086205,17.0,63.3,2.7445598364131496,62.98,19.6047,22.6074,26.3382,0.918,21.2646,22.0423,20.437077046600795,0
102109,npp,493,3024,18.8951797485352,16.8560733795166,96.1234130859375,3670144,492,2433,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-10 19:38:10.385696,-78.10415109829947,46.96170532913641,40.31885435524214,0.04002428219802188,14.0,46.96,1.646109783506203,46.47,18.9503,23.1046,25.3848,0.8982,18.1956,16.9718,15.976870679255528,0
102232,npp,2849,2365,18.1544342041016,16.8564987182617,96.1233978271484,3670144,2850,1911,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-11 19:19:23.586824,-80.336795273269,18.851356561021326,16.620963843780217,0.02010049179500098,11.0,18.85,1.0442604737599883,18.02,16.4048,20.4102,26.1127,1.0168,18.5926,18.4591,17.9594391054139,0
102352,npp,2133,1705,12.8705348968506,16.8525867462158,96.1169967651367,3670144,2133,1293,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-12 19:00:33.229471,98.63917970350477,18.734899806210255,16.518855023592636,0.006580361020547239,8.0,-18.75,1.0442604737599883,-19.52,16.2873,20.5198,25.0746,1.0114,13.4277,13.0167,12.853124446338976,0
102474,npp,1399,1042,14.917872428894,16.8569869995117,96.1232757568359,3670176,1400,765,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-13 18:41:41.097960,97.18213199414902,47.10715863086543,40.43187478525394,0.00043843409354618477,5.0,-47.12,1.646109783506203,-47.64,19.2257,24.3746,26.7686,0.8514,15.0078,12.7012,12.7012,0
102595,npp,651,383,11.8214359283447,16.8513679504395,96.1175079345703,3670176,650,215,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-14 18:22:47.185803,95.67653891502952,63.669286011206225,52.502254492879004,7.932005039541418e-10,2.0,-63.68,2.7445598364131496,-63.95,21.4927,24.8203,28.9166,0.8361,16.0165,9.8841,9.8841,0
102602,npp,2615,3890,13.2679958343506,16.8525123596191,96.1210327148438,3670144,2616,3110,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-14 20:03:10.008182,-76.61843757676128,67.16714002245484,54.67897557847158,0.001531675168962323,18.0,67.18,3.1865100272627664,66.89,19.7838,23.417,27.6992,0.8862,17.5678,11.7585,11.720425399988006,0
102724,npp,1938,3245,13.876859664917,16.8524494171143,96.1223983764648,3670176,1940,2586,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-15 19:44:24.991690,-77.99521646523824,53.418229418261994,45.30711222470944,1.5592737421529977e-05,15.0,53.43,1.9513309067639726,53.0,18.2005,21.9868,26.0953,0.9439,16.5967,13.098,13.098,0
102965,npp,514,1924,12.150562286377,16.8571395874023,96.1186370849609,3670176,514,1496,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-17 19:06:47.852953,97.62676700355935,6.374234575548889,5.640274390448334,1.9350604117723067e-18,9.0,-6.38,1.0,-7.16,15.2367,19.6484,25.0152,1.0562,13.2549,12.8335,12.8335,0
103083,npp,2858,1264,14.8566179275513,16.8541278839111,96.1233978271484,3670176,2858,943,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-18 18:47:55.727427,96.93590651295266,39.25363021721196,34.06533012041822,1.1051012904187817e-23,6.0,-39.27,1.4276677814245327,-39.79,19.2512,23.0898,26.586,0.8988,14.9859,13.3529,13.3529,0
103202,npp,2114,602,18.8275833129883,16.856071472168,96.1217956542969,3670176,2117,388,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-19 18:29:03.597635,96.29402041683966,59.072415384418626,49.40770995041667,1.108531015624406e-27,3.0,-59.09,2.253202848596432,-59.4,20.9291,25.201,29.1547,0.8235,17.9242,15.5043,15.5043,0
103331,npp,305,3460,14.8090505599976,16.8548469543457,96.122444152832,3670176,308,2804,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-20 19:50:37.849974,-77.57131925444666,58.78022743630217,49.20792521380683,6.539289059136983e-26,16.0,58.8,2.253202848596432,58.43,19.1138,23.0475,27.9623,0.9004,17.0964,13.3346,13.3346,0
103448,npp,2687,2803,9.08457946777344,16.8504676818848,96.1224594116211,3670176,2685,2256,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-21 19:31:49.281201,-78.41079809583617,39.166553362877956,33.995350438619646,8.110236922621383e-29,13.0,39.16,1.4276677814245327,38.62,16.767,21.3061,25.8582,0.974,12.1923,8.8486,8.8486,0
103566,npp,1979,2145,10.3302326202393,16.8570346832275,96.1202239990234,3670176,1979,1707,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-22 19:13:00.716766,-75.29137318363377,6.471963163125594,5.726805898644087,9.9614266747173e-29,10.0,6.44,1.0,5.68,16.8873,20.7527,24.5438,1.0,10.3302,10.3302,10.3302,0
103686,npp,1240,1484,10.1552057266235,16.8540382385254,96.1176452636719,3670176,1240,1113,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-23 18:54:10.377452,97.63800105603377,29.862696194909123,26.15429497341924,1.140331242356757e-27,7.0,-29.88,1.184412938166907,-30.44,17.183,20.6006,23.4142,1.0074,11.9337,10.2302,10.2302,0
103804,npp,500,819,17.2681503295898,16.854829788208,96.1243286132812,3670176,502,607,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-24 18:35:18.260173,96.76064286772268,53.64946412477909,45.477759485774754,3.2819459822105293e-25,4.0,-53.66,1.9513309067639726,-54.04,19.836,23.3954,26.7182,0.887,17.6127,15.3176,15.3176,0
104163,npp,350,2363,17.3888473510742,16.8558406829834,96.1228866577148,3670176,350,1909,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-27 19:19:13.625067,-78.07210253563066,18.748958155898944,16.53155425855408,4.665185972172376e-19,11.0,18.74,1.0442604737599883,18.02,16.4048,20.4102,26.1127,1.0168,17.8594,17.6807,17.6807,0
104279,npp,2703,1703,9.50448226928711,16.8564853668213,96.1186904907227,3670176,2703,1291,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-04-28 19:00:23.287512,96.74486605397884,18.857525796163614,16.62618549441902,1.6093029393146188e-13,8.0,-18.86,1.0442604737599883,-19.52,16.2873,20.5198,25.0746,1.0114,10.2043,9.6124,9.6124,0
105564,npp,2485,3243,26.3260440826416,16.8568267822266,96.1235275268555,3670176,2487,2584,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-05-01 19:44:15.101550,-78.21190864280956,53.37393323971084,45.274476402765316,0.0002612303839809729,15.0,53.38,1.9513309067639726,53.0,18.2005,21.9868,26.0953,0.9439,22.9765,24.8485,24.8485,0
106863,npp,1785,1481,12.8133821487427,16.8556861877441,96.1203231811523,3670144,1785,1111,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-05-09 18:53:58.876421,97.07701928900104,30.02086855379085,26.289254985320717,0.041902823623181706,7.0,-30.02,1.184412938166907,-30.44,17.183,20.6006,23.4142,1.0074,14.178,12.908,11.86637362832835,0
143835,npp,2845,2778,16.5648994445801,16.8551635742188,96.1235809326172,3670176,2844,2233,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-14 19:30:24.405025,-77.2928213684595,38.19930879701821,33.188709221857536,1.0533979956428442e-27,13.0,38.18,1.357151599901897,38.62,16.767,21.3061,25.8582,0.974,17.2592,16.1347,16.1347,0
144028,npp,2149,2122,10.1261034011841,16.8536415100098,96.12158203125,3670176,2149,1685,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-15 19:11:37.679967,-78.46271904158742,5.097218614949327,4.51049980632204,3.1420537251330114e-33,10.0,5.1,1.0,5.68,16.8873,20.7527,24.5438,1.0,10.1261,10.1261,10.1261,0
144221,npp,1436,1462,8.98678398132324,16.8554019927979,96.1190185546875,3670176,1436,1097,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-16 18:52:47.398448,97.27027966608749,30.916221182155766,27.04995621573466,1.586517221703186e-33,7.0,-30.91,1.2365102219381485,-30.44,17.183,20.6006,23.4142,1.0074,11.3603,9.0532,9.0532,0
144831,npp,1285,3001,12.3805952072144,16.8525009155273,96.1228179931641,3670176,1286,2417,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-19 19:36:44.706318,-78.44325072274304,46.20455036642924,39.71204090939683,2.0051949299349445e-29,14.0,46.21,1.646109783506203,46.47,18.9503,23.1046,25.3848,0.8982,14.238,11.1204,11.1204,0
145028,npp,593,2343,6.24377489089966,16.8549518585205,96.1212692260742,3670176,593,1891,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-20 19:17:57.985731,-79.74354173238378,17.613251310954585,15.535606924237456,1.3552969841766325e-24,11.0,17.64,1.0442604737599883,18.02,16.4048,20.4102,26.1127,1.0168,7.1867,6.3486,6.3486,0
146194,npp,1382,1904,8.39945030212402,16.8553581237793,96.1180191040039,3670144,1382,1477,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-26 19:05:28.042852,99.35591508542414,7.532400382014625,6.6629360612610204,0.042873802154309554,9.0,-7.54,1.0,-7.16,15.2367,19.6484,25.0152,1.0562,9.5038,8.8715,7.805736905384691,0
146576,npp,2998,585,17.4965076446533,16.8522815704346,96.1211700439453,3670144,2999,373,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-28 18:27:45.718709,96.05959169704313,59.48653036592233,49.68686450145028,0.16746870198055022,3.0,-59.47,2.3545700244418297,-59.4,20.9291,25.201,29.1547,0.8235,17.4806,14.4082,10.2452390983376,0
146965,npp,517,2784,14.9884805679321,16.8506984710693,96.1225662231445,3670144,517,2239,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-30 19:30:35.120741,-79.25721566867286,38.41798256880093,33.36849269017687,0.18945631477123334,13.0,38.42,1.357151599901897,38.62,16.767,21.3061,25.8582,0.974,16.0977,14.5992,9.88966788063546,0
147159,npp,2873,2127,17.1930084228516,16.8570213317871,96.1200408935547,3670144,2873,1690,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-10-31 19:11:46.631909,-75.94611885536867,5.395364544963411,4.774094336094662,0.14833697523529973,10.0,5.39,1.0,5.68,16.8873,20.7527,24.5438,1.0,17.193,17.193,13.505618293016116,0
147535,npp,1427,803,19.7811260223389,16.8529167175293,96.1176605224609,3670144,1429,590,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-02 18:34:06.084161,96.86772699229701,54.10266105060778,45.80678482236364,0.07771577473492113,4.0,-54.1,1.9513309067639726,-54.04,19.836,23.3954,26.7182,0.887,18.9005,17.5467,15.614830176936264,0
147924,npp,1998,3005,16.8648357391357,16.8540077209473,96.1223526000977,3670144,1997,2420,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-04 19:36:51.925237,-77.78454224130043,46.329769764865816,39.810490766036814,0.04182003963883677,14.0,46.34,1.646109783506203,46.47,18.9503,23.1046,25.3848,0.8982,16.9621,15.1481,14.108531484429438,0
148121,npp,1304,2347,13.3772850036621,16.8540687561035,96.121208190918,3670144,1304,1895,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-05 19:18:05.209393,-79.64342303826703,17.85227916647127,15.744630977854266,0.023374738046106253,11.0,17.86,1.0442604737599883,18.02,16.4048,20.4102,26.1127,1.0168,14.0179,13.6018,13.02074742467257,0
148334,npp,594,1689,9.29701232910156,16.8526172637939,96.118522644043,3670144,594,1278,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-06 18:59:16.716424,98.51328993067919,19.647548433377455,17.31385001372447,0.009634398121239422,8.0,-19.63,1.0442604737599883,-19.52,16.2873,20.5198,25.0746,1.0114,10.0057,9.4026,9.16310675609567,0
148548,npp,2939,1026,10.9680500030518,16.8508529663086,96.1223754882812,3670144,2938,754,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-07 18:40:24.666562,96.58751448372347,47.653478085058396,40.856469703485054,0.0015974157209480728,5.0,-47.64,1.646109783506203,-47.64,19.2257,24.3746,26.7686,0.8514,12.6084,9.3383,9.298591211961623,0
148953,npp,403,3226,12.6109180450439,16.852689743042,96.1189651489258,3670176,405,2565,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-09 19:43:10.509432,-78.15867803212808,52.91715032651883,44.922173963971666,3.505847424879253e-05,15.0,52.92,1.9513309067639726,53.0,18.2005,21.9868,26.0953,0.9439,15.9479,11.9031,11.9031,0
149155,npp,2786,2567,8.51939296722412,16.8512325286865,96.1216125488281,3670176,2786,2076,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-10 19:24:23.800913,-79.407732854825,29.015155216962217,25.424921836350496,1.2021967972348123e-13,12.0,29.03,1.184412938166907,29.13,16.821,20.3872,24.659,1.0179,10.7328,8.6722,8.6722,0
149345,npp,2080,1907,7.86120891571045,16.8529224395752,96.1184768676758,3670176,2080,1480,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-11 19:05:33.532973,93.23215348826363,7.411495577937213,6.556097512680088,7.915914744139214e-22,9.0,-7.37,1.0,-7.16,15.2367,19.6484,25.0152,1.0562,8.9655,8.303,8.303,0
151221,npp,1979,2348,9.28530693054199,16.8518199920654,96.1173858642578,3670176,1979,1896,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-21 19:18:08.995521,-77.81324849737787,17.901646940128806,15.788426640920292,1.567552789105161e-10,11.0,17.91,1.0442604737599883,18.02,16.4048,20.4102,26.1127,1.0168,10.0994,9.4411,9.4411,0
151531,npp,528,1025,17.3945217132568,16.8524684906006,96.119140625,3670144,531,755,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-23 18:40:27.560020,96.38908607783239,47.654144349918155,40.85944800988584,0.014656868141450806,5.0,-47.67,1.646109783506203,-47.64,19.2257,24.3746,26.7686,0.8514,16.5124,14.8098,14.445457479325496,0
151905,npp,1075,3226,27.1818237304688,16.8572483062744,96.1215286254883,3670144,1077,2566,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-11-25 19:43:13.278409,-78.2542459689639,52.954289667136294,44.95250532773462,0.04023118691089341,15.0,52.92,1.9513309067639726,53.0,18.2005,21.9868,26.0953,0.9439,23.4151,25.6562,24.65612741236525,0
153190,npp,1146,2129,16.2196006774902,16.8549919128418,96.1240844726562,3670144,1146,1692,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-02 19:11:52.736135,-75.13117261905754,5.547169243854013,4.908748742240638,0.07556117545288063,10.0,5.51,1.0,5.68,16.8873,20.7527,24.5438,1.0,16.2196,16.2196,14.341289513479794,0
153371,npp,427,1468,11.8068819046021,16.8530731201172,96.1188278198242,3670144,427,1101,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-03 18:53:02.414633,97.32399131861133,30.615168231799696,26.795212503313593,0.04830948141859893,7.0,-30.63,1.184412938166907,-30.44,17.183,20.6006,23.4142,1.0074,13.3282,11.8941,10.69321601423548,0
153476,npp,2763,802,25.5685214996338,16.8542594909668,96.1224594116211,3670144,2762,590,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-04 18:34:10.312486,96.43056056301967,54.09586145616211,45.80726454518171,0.025737829250097797,4.0,-54.13,1.9513309067639726,-54.04,19.836,23.3954,26.7182,0.887,21.8664,22.6804,22.040605366168872,0
153652,npp,2012,148,27.4131984710693,16.8546047210693,96.1211853027344,3670144,2010,71,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-05 18:15:16.429480,95.18908066661746,67.85590035767163,55.072606308586735,0.009415906532909205,1.0,-67.89,3.3166247903554,-67.84,18.6471,22.734,28.6117,0.9128,22.1636,25.0241,24.79003805119024,0
153665,npp,935,3655,19.9603404998779,16.8530311584473,96.1193161010742,3670144,936,2963,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-05 19:55:42.812188,-76.92550942140609,62.94336351492897,52.03235118870384,0.022255068862867836,17.0,62.92,2.7445598364131496,62.98,19.6047,22.6074,26.3382,0.918,19.7883,18.3228,17.76958032107347,0
153840,npp,254,3005,20.6749095916748,16.8540515899658,96.1219940185547,3670144,253,2420,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-06 19:36:56.046636,-78.23332208085715,46.37509929673247,39.850593496459624,0.00914566247708717,14.0,46.34,1.646109783506203,46.47,18.9503,23.1046,25.3848,0.8982,19.2767,18.5704,18.3430558165099,0
154022,npp,2612,2347,17.3695793151855,16.8541603088379,96.1220321655273,3670144,2612,1895,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-07 19:18:09.282592,-80.32322707416834,17.88195622462621,15.77193185210863,0.001649140695295538,11.0,17.86,1.0442604737599883,18.02,16.4048,20.4102,26.1127,1.0168,17.841,17.6611,17.62010542516504,0
154213,npp,1897,1688,16.3355350494385,16.8568134307861,96.1240615844727,3670176,1897,1277,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-08 18:59:18.959257,96.80232867779687,19.68792428842384,17.3506526124031,1.6719565244790448e-07,8.0,-19.69,1.0837787002826917,-19.52,16.2873,20.5198,25.0746,1.0114,16.892,16.521,16.521,0
154406,npp,1166,1023,19.3077125549316,16.8560276031494,96.1222610473633,3670176,1165,752,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-09 18:40:26.857741,96.34546906119735,47.717565391835784,40.91181251969748,5.179907229036594e-16,5.0,-47.74,1.646109783506203,-47.64,19.2257,24.3746,26.7686,0.8514,17.6746,16.4387,16.4387,0
154607,npp,420,365,24.9507255554199,16.8565063476562,96.1236877441406,3670176,422,204,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-10 18:21:34.752968,95.76861468958414,63.99464532482193,52.70926642420438,1.0237015660904405e-23,2.0,-64.03,2.7445598364131496,-63.95,21.4927,24.8203,28.9166,0.8361,20.8003,20.8618,20.8618,0
154621,npp,2385,3869,21.0899085998535,16.856861114502,96.120964050293,3670176,2389,3100,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-10 20:01:57.576869,-76.68764770460716,66.8541609232567,54.489850036284864,1.8672586109006695e-14,18.0,66.83,3.1865100272627664,66.89,19.7838,23.417,27.6992,0.8862,20.0225,18.6904,18.6904,0
154819,npp,1710,3224,19.8078289031982,16.8560371398926,96.1225357055664,3670176,1708,2562,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-11 19:43:10.807045,-77.47463177971323,52.88930145926517,44.90742066216766,7.860362206869456e-23,15.0,52.87,1.9513309067639726,53.0,18.2005,21.9868,26.0953,0.9439,19.6361,18.6961,18.6961,0
155011,npp,1017,2564,10.875545501709,16.8574180603027,96.1196823120117,3670176,1017,2074,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-12 19:24:24.037293,-79.44823863039109,28.924986212994618,25.35052269848106,3.886173706173297e-30,12.0,28.89,1.184412938166907,29.13,16.821,20.3872,24.659,1.0179,12.7221,11.0706,11.0706,0
155191,npp,308,1905,8.83631038665771,16.8549137115479,96.119514465332,3670176,308,1478,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-13 19:05:35.484555,98.75008614845983,7.452017787860737,6.59267548876492,6.117891464511546e-34,9.0,-7.48,1.0,-7.16,15.2367,19.6484,25.0152,1.0562,9.9406,9.3329,9.3329,0
155372,npp,2638,1244,18.6824398040771,16.8543758392334,96.1241149902344,3670176,2637,926,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-14 18:46:43.374340,96.85206453750214,39.990651182883944,34.673147307151744,2.0568017626088586e-33,6.0,-40.02,1.4276677814245327,-39.79,19.2512,23.0898,26.586,0.8988,17.6656,16.7915,16.7915,0
155557,npp,1896,582,23.3736705780029,16.8568630218506,96.1239166259766,3670176,1896,370,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-15 18:27:51.266526,96.18040245282384,59.49783383240425,49.70320824172368,3.4060833562541894e-31,3.0,-59.54,2.3545700244418297,-59.4,20.9291,25.201,29.1547,0.8235,19.9767,19.248,19.248,0
155937,npp,2475,2782,11.2689218521118,16.8552722930908,96.1178131103516,3670176,2475,2238,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-17 19:30:38.767260,-78.3517399125474,38.36095445975168,33.32602144999056,5.699571383505496e-28,13.0,38.34,1.357151599901897,38.62,16.767,21.3061,25.8582,0.974,13.357,10.9762,10.9762,0
156115,npp,1771,2125,8.142409324646,16.8517189025879,96.1176376342773,3670176,1771,1688,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-18 19:11:50.194675,-77.56493253441012,5.320044260783365,4.708025201317889,1.1611205282938605e-22,10.0,5.28,1.0,5.68,16.8873,20.7527,24.5438,1.0,8.1424,8.1424,8.1424,0
156294,npp,1050,1465,9.22891807556152,16.8508338928223,96.1214752197266,3670176,1049,1098,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-19 18:52:59.849877,97.03097221435206,30.760749876258043,26.920411252446282,6.712028315384309e-16,7.0,-30.77,1.184412938166907,-30.44,17.183,20.6006,23.4142,1.0074,11.1516,9.2971,9.2971,0
156479,npp,312,798,18.3031749725342,16.8558578491211,96.1202239990234,3670176,312,584,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-20 18:34:07.739553,96.36518955513407,54.203646119657584,45.88967988280958,1.8433766188089777e-08,4.0,-54.23,1.9513309067639726,-54.04,19.836,23.3954,26.7182,0.887,18.1431,16.2357,16.2357,0
156659,npp,2616,143,17.3133316040039,16.8521480560303,96.1188125610352,3670144,2616,68,196611,3866755,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-21 18:15:13.847021,95.19920006825733,67.9261714534583,55.117215334722964,0.0020097039593923584,1.0,-67.97,3.3166247903554,-67.84,18.6471,22.734,28.6117,0.9128,19.1183,15.8045,15.754542492072112,0
156672,npp,1554,3653,28.200288772583,16.8558387756348,96.1242904663086,3670176,1557,2960,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-21 19:55:40.230105,-77.28723956560047,62.90760426959001,52.0122793433172,1.5124643670817547e-11,17.0,62.88,2.7445598364131496,62.98,19.6047,22.6074,26.3382,0.918,22.7906,25.8868,25.8868,0
156852,npp,856,3002,12.9934062957764,16.8532829284668,96.1209335327148,3670176,856,2418,196611,3866787,1159,mmr_yangon_7_25,16.85416667,96.12083333,7,25,mmr_yangon,2012-12-22 19:36:53.455790,-78.37501768004401,46.26529555839825,39.765337601293375,0.00030394878036485136,14.0,46.25,1.646109783506203,46.47,18.9503,23.1046,25.3848,0.8982,14.6103,11.6708,11.6708,0
