gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2089,2809,5.68125820159912,16.9224529266357,96.1800231933594,3670144,2089,2262,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-05 19:31:55.731912,-78.51169888254432,39.38234354928829,34.17235345721019,0.10874117532542166,13.0,39.38,1.4276677814245327,38.835,5.9828,7.6102,9.0102,0.8213,4.8992,4.666,2.4980316504401645,0
101728,npp,662,1492,10.10183906555176,16.9252738952637,96.1840896606445,3670144,662,1119,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-07 18:54:16.824993,97.52923525312701,29.489393125386513,25.833752605506614,0.1474757007149716,7.0,-29.5,1.184412938166907,-30.16,6.0745,6.9748,8.3473,0.8961,8.8905,9.0525,6.112283007472497,0
101849,npp,2996,827,9.55402088165283,16.9269981384277,96.1866683959961,3670144,2998,616,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-08 18:35:24.703693,96.58532600262775,53.442331481791015,45.32063343268467,0.09343687053931397,4.0,-53.45,1.9513309067639726,-53.85,7.7688,9.16,10.9749,0.6823,6.4522,6.5192,4.656352946848866,0
101986,npp,1163,3681,10.7378673553467,16.9276924133301,96.1866455078125,3670144,1162,2979,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-09 19:56:55.401491,-76.83766891307907,63.406504592579175,52.33782116467246,0.06450587452220834,17.0,63.42,2.7445598364131496,63.09,9.1284,10.1604,12.0115,0.6152,6.4607,6.6055,5.319449027069856,0
102109,npp,481,3030,8.30786991119385,16.9280567169189,96.1817321777344,3670144,483,2438,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-10 19:38:10.385696,-78.78217954148721,47.15405716641131,40.47117533714071,0.039996941492288315,14.0,47.15,1.646109783506203,46.66,7.0261,8.3922,10.1009,0.7448,6.1991,6.1875,5.390082619003513,0
102232,npp,2837,2371,6.48210096359253,16.9263095855713,96.1872177124023,3670144,2837,1916,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-11 19:19:21.807544,-79.28800436669427,19.176525825783877,16.905239396830407,0.020102933264630612,11.0,19.18,1.0442604737599883,18.35,5.1599,6.7676,7.9591,0.9236,5.9769,5.9867,5.585908644557993,0
102352,npp,2121,1712,6.97806262969971,16.9228248596191,96.1859359741211,3670144,2121,1298,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-12 19:00:31.450197,97.58867677653834,18.36324713823687,16.19383068719066,0.0065945036043892746,8.0,-18.37,1.0442604737599883,-19.19,5.6154,7.0885,8.9466,0.8818,6.1446,6.153,6.021525652287741,0
102474,npp,1388,1048,6.27042818069458,16.9225654602051,96.1828002929688,3670176,1387,770,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-13 18:41:39.318730,96.78325590537008,46.913574293863014,40.278663682006695,0.00044235634710987625,5.0,-46.93,1.646109783506203,-47.41,6.9756,8.813,10.3577,0.7092,4.7057,4.4471,4.4471,0
102595,npp,639,390,5.58039569854736,16.9227638244629,96.1823120117188,3670176,636,220,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-14 18:22:45.406528,95.46678953236702,63.53868570395234,52.41809396662216,8.356953689439067e-10,2.0,-63.54,2.7445598364131496,-63.81,8.6545,10.6181,12.8886,0.5886,4.4148,3.2849,3.2849,0
102602,npp,2602,3895,8.48301315307617,16.9248657226562,96.1824340820312,3670144,2601,3113,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-14 20:03:08.228902,-76.42586798522765,67.24861543371739,54.72754645586528,0.00153871886948373,18.0,67.27,3.1865100272627664,66.98,8.9925,11.5244,13.4486,0.5424,5.2959,4.6008,4.570122625050463,0
102724,npp,1925,3250,6.31006717681885,16.928466796875,96.1820983886719,3670176,1927,2592,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.15527090829683,53.56379599965239,45.4163061602555,1.635428518326879e-05,15.0,53.57,1.9513309067639726,53.16,7.1745,9.0744,11.1629,0.6888,4.8337,4.3463,4.3463,0
102965,npp,503,1930,3.37866568565369,16.9224147796631,96.179817199707,3670176,503,1502,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-17 19:06:46.073717,98.67393671978475,5.9928343568149804,5.303074157980451,2.0691142532230395e-18,9.0,-6.03,1.0,-6.79,5.0896,6.3077,8.0774,0.9909,3.3212,3.3479,3.3479,0
103083,npp,2846,1270,6.34742975234985,16.9270763397217,96.1815795898438,3670176,2845,949,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-18 18:47:53.948146,96.49700024296145,39.038622382254125,33.88742980212166,1.1794915114296803e-23,6.0,-39.04,1.4276677814245327,-39.53,6.6345,7.4365,9.4135,0.8405,5.4875,5.335,5.335,0
103202,npp,2102,608,8.22388935089111,16.9269466400146,96.1804580688477,3670176,2103,394,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-19 18:29:01.818355,96.04603833654286,58.93910426137285,49.314577917936035,1.1768950142184629e-27,3.0,-58.95,2.253202848596432,-59.27,8.1536,9.6834,11.6983,0.6455,5.6026,5.3083,5.3083,0
103331,npp,292,3465,7.89073848724365,16.9271926879883,96.1844024658203,3670176,294,2809,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.68536730363026,58.909745445227145,49.298896238891835,7.040914662126747e-26,16.0,58.91,2.3545700244418297,58.57,8.1768,9.2934,11.283,0.6726,5.6546,5.3069,5.3069,0
103448,npp,2674,2810,5.35139799118042,16.9277305603027,96.1862869262695,3670176,2676,2262,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-21 19:31:49.281201,-79.34983898565294,39.425864659266274,34.209901585846445,8.686798957341604e-29,13.0,39.42,1.4276677814245327,38.835,5.9828,7.6102,9.0102,0.8213,4.6681,4.3951,4.3951,0
103686,npp,1228,1491,6.94414854049683,16.9250621795654,96.1857299804688,3670176,1228,1118,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-23 18:54:08.598171,97.01790085563935,29.54322383863539,25.881011862053054,1.1843108751311966e-27,7.0,-29.55,1.184412938166907,-30.16,6.0745,6.9748,8.3473,0.8961,6.2244,6.2228,6.2228,0
103804,npp,488,825,7.85048532485962,16.9267139434814,96.1823043823242,3670176,488,615,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-24 18:35:16.480900,96.47553435192809,53.495446859607405,45.36256911364147,3.3633534601700914e-25,4.0,-53.5,1.9513309067639726,-53.85,7.7688,9.16,10.9749,0.6823,5.5792,5.3568,5.3568,0
103928,npp,1725,3680,8.01852035522461,16.9273147583008,96.1828155517578,3670176,1723,2979,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-25 19:56:47.187019,-76.82421381228333,63.382962491587264,52.32487511588049,6.999109805928417e-26,17.0,63.4,2.7445598364131496,63.09,9.1284,10.1604,12.0115,0.6152,5.4699,4.9327,4.9327,0
104279,npp,2692,1710,3.32823657989502,16.9233684539795,96.180419921875,3670176,2692,1297,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-04-28 19:00:23.287512,98.67399495581593,18.459176078322095,16.27781782533239,1.5634442961416237e-13,8.0,-18.48,1.0442604737599883,-19.19,5.6154,7.0885,8.9466,0.8818,2.6495,2.9347,2.9347,0
105564,npp,2473,3248,8.15915489196777,16.9261436462402,96.181770324707,3670176,2473,2590,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.9023275376145,53.50589524933407,45.37360916556562,0.0002528724278151609,15.0,53.51,1.9513309067639726,53.16,7.1745,9.0744,11.1629,0.6888,5.7813,5.6199,5.6199,0
106644,npp,152,2806,9.30414962768555,16.92626953125,96.1833724975586,3670144,152,2259,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-05-07 19:31:37.750200,-78.59447246712342,39.26471918161896,34.07577006542193,0.10147354976659596,13.0,39.27,1.4276677814245327,38.835,5.9828,7.6102,9.0102,0.8213,7.4368,7.6415,5.618426002932074,0
106863,npp,1773,1487,6.73204565048218,16.9276695251465,96.1814498901367,3670144,1773,1115,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-05-09 18:53:57.097141,97.3800412553332,29.71478929977691,26.02751563140298,0.041888137826958154,7.0,-29.73,1.184412938166907,-30.16,6.0745,6.9748,8.3473,0.8961,6.0454,6.0328,5.197677915296771,0
141482,npp,1293,3655,9.86620044708252,16.9240303039551,96.1820220947266,3670144,1291,2961,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-02 19:55:26.205932,-76.8803951084277,62.91837305860373,52.01523421650852,0.11724682048858755,17.0,62.92,2.7445598364131496,63.09,9.1284,10.1604,12.0115,0.6152,6.1431,6.0693,3.73175495190673,0
143835,npp,2833,2784,4.47089815139771,16.9282188415527,96.1817016601562,3670176,2835,2239,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-14 19:30:24.405025,-78.21525272317045,38.42752499761124,33.37831800547407,1.102403166821992e-27,13.0,38.42,1.357151599901897,38.835,5.9828,7.6102,9.0102,0.8213,3.9371,3.672,3.672,0
144028,npp,2137,2128,3.33595991134644,16.9246692657471,96.1833648681641,3670176,2137,1691,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-15 19:11:35.900686,-74.90847704421437,5.464366888744457,4.8351935486479825,3.231425176779665e-33,10.0,5.45,1.0,6.03,4.8659,6.2503,7.7367,1.0,3.336,3.336,3.336,0
144221,npp,1424,1469,3.98806953430176,16.9252376556396,96.1864929199219,3670176,1426,1102,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-16 18:52:45.619166,96.65357924485323,30.606744892576003,26.786047905741572,1.596534756892283e-33,7.0,-30.59,1.184412938166907,-30.16,6.0745,6.9748,8.3473,0.8961,3.7286,3.5738,3.5738,0
144831,npp,1273,3007,2.66622948646545,16.9212226867676,96.1859970092773,3670176,1273,2421,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.06510058942668,46.39398428605716,39.862936392585105,1.9393633961056523e-29,14.0,46.41,1.646109783506203,46.66,7.0261,8.3922,10.1009,0.7448,2.7718,1.9858,1.9858,0
145028,npp,581,2349,3.40756368637085,16.9250335693359,96.1845397949219,3670176,581,1896,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.25227767914674,17.963643671014808,15.84237872503253,1.2850072000516914e-24,11.0,17.97,1.0442604737599883,18.35,5.1599,6.7676,7.9591,0.9236,3.0327,3.1471,3.1471,0
146194,npp,1370,1911,4.28216171264648,16.9257659912109,96.1866149902344,3670144,1370,1483,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-26 19:05:26.263569,96.61890536400009,7.146638380782297,6.322117547500094,0.0427437678348538,9.0,-7.13,1.0,-6.79,5.0896,6.3077,8.0774,0.9909,4.2247,4.2432,3.3910192549457117,0
146576,npp,2986,592,10.6691722869873,16.9237174987793,96.1867141723633,3670144,2985,379,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-10-28 18:27:43.939428,95.823364144198,59.33428072404815,49.581165040788605,0.16732265355745896,3.0,-59.31,2.3545700244418297,-59.27,8.1536,9.6834,11.6983,0.6455,6.669,6.8866,3.5506951232009327,0
147535,npp,1415,810,11.973217010498,16.9239063262939,96.184455871582,3670144,1415,597,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-02 18:34:04.304887,96.590846120456,53.91713751658638,45.66868354035011,0.07778045416036282,4.0,-53.91,1.9513309067639726,-53.85,7.7688,9.16,10.9749,0.6823,7.692,8.1699,6.619194277632893,0
147924,npp,1986,3012,6.94645118713379,16.9242343902588,96.1864547729492,3670144,1988,2424,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-04 19:36:51.925237,-78.47082773588458,46.5510818219537,39.98644904884929,0.04186237287344193,14.0,46.57,1.646109783506203,46.66,7.0261,8.3922,10.1009,0.7448,5.3721,5.1736,4.338991590117592,0
148121,npp,1292,2353,4.16122198104858,16.9238967895508,96.185302734375,3670144,1292,1900,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-05 19:18:03.430163,-78.55163582357739,18.186714905814018,16.037360943126895,0.02341538622198079,11.0,18.19,1.0442604737599883,18.35,5.1599,6.7676,7.9591,0.9236,3.7544,3.8432,3.376368405895405,0
148334,npp,582,1695,4.66897583007812,16.923885345459,96.1811294555664,3670144,582,1284,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-06 18:59:14.937143,97.51945803747533,19.328296364945782,17.035076829000534,0.009666369572340228,8.0,-19.3,1.0442604737599883,-19.19,5.6154,7.0885,8.9466,0.8818,3.9334,4.1169,3.924181986558751,0
148548,npp,2927,1032,3.90693998336792,16.9225082397461,96.1828842163086,3670144,2925,758,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-07 18:40:22.887323,96.2444069565893,47.46358673001739,40.706809018681106,0.001613872130300595,5.0,-47.44,1.646109783506203,-47.41,6.9756,8.813,10.3577,0.7092,3.2699,2.7709,2.7387242975739623,0
148741,npp,2168,376,11.4867095947266,16.9276752471924,96.1841659545898,3670176,2168,210,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-08 18:21:30.834134,95.56958869563381,63.82802371737872,52.59363730664067,9.372183693387712e-08,2.0,-63.81,2.7445598364131496,-63.81,8.6545,10.6181,12.8886,0.5886,6.5668,6.7616,6.7616,0
148953,npp,390,3232,6.12168121337891,16.9276657104492,96.1847534179688,3670176,391,2571,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.89335826995082,53.07480655472647,45.041069091253355,3.618458321840633e-05,15.0,53.08,1.9513309067639726,53.16,7.1745,9.0744,11.1629,0.6888,4.7371,4.2165,4.2165,0
149155,npp,2774,2573,2.55244612693787,16.9211845397949,96.1859283447266,3670176,2774,2080,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.70049235503744,29.32252960706904,25.688289156625686,1.2813985328784766e-13,12.0,29.32,1.184412938166907,29.46,4.9179,7.1932,9.066,0.8689,2.3321,2.2179,2.2179,0
149345,npp,2068,1914,3.71145486831665,16.9248294830322,96.1804580688477,3670176,2068,1487,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-11 19:05:33.532973,98.57049919733281,6.958208279381926,6.155571677523388,8.3339155105001145e-22,9.0,-6.96,1.0,-6.79,5.0896,6.3077,8.0774,0.9909,3.654,3.6777,3.6777,0
151221,npp,1967,2354,2.35909748077393,16.9221343994141,96.1810684204102,3670176,1966,1901,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-21 19:18:07.216239,-78.36034685814329,18.24832267374888,16.091835457511163,1.4727292760242604e-10,11.0,18.24,1.0442604737599883,18.35,5.1599,6.7676,7.9591,0.9236,2.0287,2.1788,2.1788,0
151531,npp,516,1033,7.10408592224121,16.927059173584,96.1870193481445,3670144,517,759,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-11-23 18:40:27.560020,97.09237044580108,47.388686605209344,40.64997506145364,0.014585301620781739,5.0,-47.41,1.646109783506203,-47.41,6.9756,8.813,10.3577,0.7092,5.2122,5.0384,4.747613440189419,0
153190,npp,1134,2135,4.59347152709961,16.9257335662842,96.1865615844727,3670144,1134,1698,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-02 19:11:50.956900,-72.05005984500076,5.935784633623061,5.252392799361426,0.07560207295647359,10.0,5.86,1.0,6.03,4.8659,6.2503,7.7367,1.0,4.5935,4.5935,3.086224574290757,0
153371,npp,415,1474,7.16613483428955,16.9243965148926,96.1808013916016,3670144,414,1106,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-03 18:53:00.635399,96.71131332230222,30.340969472859584,26.56118158612088,0.04835658642159633,7.0,-30.35,1.184412938166907,-30.16,6.0745,6.9748,8.3473,0.8961,6.4119,6.4218,5.457716721140431,0
153476,npp,2751,808,16.7391109466553,16.926383972168,96.181884765625,3670144,2749,597,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-04 18:34:08.533205,96.15117511568215,53.93949294219554,45.690870327722635,0.025780667399596387,4.0,-53.96,1.9513309067639726,-53.85,7.7688,9.16,10.9749,0.6823,10.1344,11.4219,10.907911892132018,0
153652,npp,2001,156,1.52948999404907,16.9252414703369,96.1846008300781,3670144,2005,75,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-05 18:15:16.429480,95.54080904051713,67.72600823405958,54.99677118190544,0.009451673765191715,1.0,-67.76,3.3166247903554,-67.72,7.8936,10.4028,12.3154,0.6008,3.5749,0.919,0.7305623680544284,0
153665,npp,922,3660,17.4107856750488,16.9264392852783,96.1811065673828,3670144,921,2966,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-05 19:55:41.032952,-77.02935726150054,63.05158723730503,52.10320535487714,0.022278391570737372,17.0,63.02,2.7445598364131496,63.09,9.1284,10.1604,12.0115,0.6152,8.892,10.7105,10.266336621593256,0
153840,npp,242,3012,7.14320707321167,16.9242839813232,96.186149597168,3670144,244,2425,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-06 19:36:56.046636,-78.91598867418665,46.599573136558774,40.02903466454204,0.009166163813478286,14.0,46.57,1.646109783506203,46.66,7.0261,8.3922,10.1009,0.7448,5.4916,5.3201,5.1373545682439765,0
154022,npp,2600,2353,4.09562969207764,16.9240379333496,96.1861267089844,3670144,2600,1900,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-07 19:18:07.503356,-79.22037603918083,18.212572822444514,16.061332692098908,0.001660536040377958,11.0,18.19,1.0442604737599883,18.35,5.1599,6.7676,7.9591,0.9236,3.6916,3.7826,3.7494939611139073,0
154213,npp,1885,1694,12.5535106658936,16.9277687072754,96.1868133544922,3670176,1885,1283,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-08 18:59:17.180020,97.25700232550571,19.327668615689934,17.036024224302558,1.7658862175981354e-07,8.0,-19.36,1.0442604737599883,-19.19,5.6154,7.0885,8.9466,0.8818,11.4837,11.0692,11.0692,0
154406,npp,1155,1030,9.74042701721191,16.9246921539307,96.1821823120117,3670176,1156,758,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-09 18:40:26.857741,96.98783097068588,47.48471558518635,40.728160693297625,5.440970455037375e-16,5.0,-47.51,1.646109783506203,-47.41,6.9756,8.813,10.3577,0.7092,6.8137,6.9081,6.9081,0
154607,npp,408,371,15.5965261459351,16.9277057647705,96.1809997558594,3670176,408,208,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-10 18:21:32.973688,95.55482425306725,63.885263120492404,52.63930507929141,1.061813576921237e-23,2.0,-63.91,2.7445598364131496,-63.81,8.6545,10.6181,12.8886,0.5886,8.0642,9.1809,9.1809,0
154621,npp,2373,3874,8.26603317260742,16.9237747192383,96.1806945800781,3670176,2375,3103,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.46826205365831,66.93595215221995,54.539005003727944,1.9499597982202483e-14,18.0,66.91,3.1865100272627664,66.98,8.9925,11.5244,13.4486,0.5424,5.2278,4.4831,4.4831,0
154819,npp,1698,3230,12.314866065979,16.9272689819336,96.1806106567383,3670176,1700,2570,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-11 19:43:10.807045,-78.03317018788944,53.04752641713506,45.02665129387518,8.136355754246873e-23,15.0,53.03,1.9513309067639726,53.16,7.1745,9.0744,11.1629,0.6888,7.911,8.4823,8.4823,0
155011,npp,1005,2570,7.80751132965088,16.9274711608887,96.18310546875,3670176,1005,2078,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.79437386849337,29.204840571474787,25.59044338993507,3.991162747570418e-30,12.0,29.18,1.184412938166907,29.46,4.9179,7.1932,9.066,0.8689,6.769,6.7841,6.7841,0
155191,npp,296,1911,5.29820346832275,16.9264144897461,96.1811294555664,3670176,296,1484,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-13 19:05:33.705276,95.96903154503168,7.128029014989273,6.306394954224712,6.183564411584464e-34,9.0,-7.13,1.0,-6.79,5.0896,6.3077,8.0774,0.9909,5.2408,5.25,5.25,0
155372,npp,2627,1251,4.028364181518549,16.9220104217529,96.1823425292969,3670176,2628,932,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-14 18:46:43.374340,97.66313869074293,39.72203734591816,34.45149444452885,2.049701536921064e-33,6.0,-39.76,1.4276677814245327,-39.53,6.6345,7.4365,9.4135,0.8405,3.8631,3.3858,3.3858,0
155557,npp,1885,588,4.84473085403442,16.9220886230469,96.1805114746094,3670176,1883,376,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-15 18:27:49.487252,95.9010504016659,59.37128186973938,49.61537795235418,3.3407582503497753e-31,3.0,-59.4,2.3545700244418297,-59.27,8.1536,9.6834,11.6983,0.6455,4.1953,3.1271,3.1271,0
155937,npp,2463,2788,7.02545499801636,16.9237995147705,96.1820373535156,3670176,2462,2243,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-17 19:30:36.987979,-77.87273335842546,38.601166634949436,33.52557484957813,5.558655245299065e-28,13.0,38.58,1.357151599901897,38.835,5.9828,7.6102,9.0102,0.8213,5.8194,5.77,5.77,0
156115,npp,1759,2131,3.08440661430359,16.9231262207031,96.1797714233398,3670176,1759,1694,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-18 19:11:48.415402,-74.24381001394161,5.692865453774623,5.037741469654953,1.1193396178927915e-22,10.0,5.63,1.0,6.03,4.8659,6.2503,7.7367,1.0,3.0844,3.0844,3.0844,0
156294,npp,1038,1471,3.45146870613098,16.9225654602051,96.1830596923828,3670176,1037,1103,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-19 18:52:58.070595,97.3224012434064,30.45496849395045,26.65946437624541,6.408214307083127e-16,7.0,-30.49,1.184412938166907,-30.16,6.0745,6.9748,8.3473,0.8961,3.2756,3.093,3.093,0
156479,npp,300,805,10.1776447296143,16.9265823364258,96.1863861083984,3670176,299,592,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-20 18:34:05.960273,96.08344418412605,54.022224044147805,45.75474452690605,1.7431940245724507e-08,4.0,-54.04,1.9513309067639726,-53.85,7.7688,9.16,10.9749,0.6823,6.7718,6.9447,6.9447,0
156659,npp,2604,150,7.89361047744751,16.9227294921875,96.1802673339844,3670144,2602,71,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-21 18:15:12.067742,95.27854095926946,67.81097230793132,55.0502027622979,0.0019889363174305707,1.0,-67.86,3.3166247903554,-67.72,7.8936,10.4028,12.3154,0.6008,5.4938,4.7427,4.703046658268356,0
156672,npp,1542,3658,14.0140495300293,16.9239940643311,96.1825485229492,3670176,1543,2963,196611,3866787,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-21 19:55:38.450832,-77.0460872123973,62.99976911785982,52.07279159580064,1.4573461357788863e-11,17.0,62.98,2.7445598364131496,63.09,9.1284,10.1604,12.0115,0.6152,7.6544,8.6209,8.6209,0
157034,npp,144,2349,4.74356985092163,16.9235172271729,96.1861877441406,3670144,144,1896,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-23 19:18:03.125663,-78.40951849899429,18.00662060518367,15.88184997731114,0.011247405161714586,11.0,17.97,1.0442604737599883,18.35,5.1599,6.7676,7.9591,0.9236,4.3121,4.381,4.156760944901498,0
157616,npp,1019,366,10.9602718353271,16.9261741638184,96.1811141967773,3670144,1018,203,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-26 18:21:28.576338,95.5463466474666,63.96875245477074,52.69504305840486,0.13683606289655345,2.0,-64.01,2.7445598364131496,-63.81,8.6545,10.6181,12.8886,0.5886,6.375,6.4517,3.723605029991393,0
157629,npp,2984,3871,14.5790777206421,16.9244689941406,96.1828308105469,3670144,2984,3100,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-26 20:01:51.400695,-76.47251652945441,66.87814782214038,54.50695235354873,0.08877554859505951,18.0,66.86,3.1865100272627664,66.98,8.9925,11.5244,13.4486,0.5424,7.209,7.9071,6.13718553114373,0
157832,npp,2308,3226,12.8007802963257,16.9229393005371,96.1807098388672,3670144,2309,2565,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-27 19:43:06.415637,-78.05985034605666,52.944858957582866,44.95094134720328,0.1784881480199771,15.0,52.92,1.9513309067639726,53.16,7.1745,9.0744,11.1629,0.6888,8.16,8.817,5.258489118350571,0
158016,npp,1597,2566,11.8649473190308,16.9243068695068,96.1852569580078,3670144,1597,2075,196611,3866755,358,mmr_yangon_22_8,16.925,96.18333333,22,8,mmr_yangon,2012-12-28 19:24:17.871432,-78.20193589381654,29.00831145328221,25.423092818112963,0.233631819390876,12.0,28.99,1.184412938166907,29.46,4.9179,7.1932,9.066,0.8689,10.1947,10.3097,5.651792005409037,0
