gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2268,1270,3.67197465896606,16.9438667297363,96.1820907592773,3670144,2267,949,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-02 18:48:00.393893,97.05952373092047,39.02809813816087,33.87681137378656,0.01791454627344735,6.0,-39.04,1.4276677814245327,-39.53,6.0877,9.226,12.3689,0.8239,3.7107,3.0252,2.671985085686832,0
101482,npp,2086,2809,4.74301862716675,16.9422950744629,96.1840209960938,3670144,2086,2261,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-05 19:31:55.731912,-78.73061447164007,39.381109447395325,34.17133282896347,0.10870915823614999,13.0,39.38,1.4276677814245327,38.82,5.9149,7.7193,11.6203,0.9847,5.5163,4.6703,2.526919116926743,0
101605,npp,1380,2152,6.7902946472168,16.9481029510498,96.1857376098633,3670144,1380,1714,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-06 19:13:07.166679,-81.38506137667953,6.862078234312724,6.071397663347944,0.20866706750851355,10.0,6.84,1.0,5.97,5.4035,7.601,9.8689,1.0,6.7903,6.7903,2.676083583632093,0
101728,npp,659,1491,6.4751615524292,16.946475982666,96.1800765991211,3670144,660,1118,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-07 18:54:16.824993,97.84597129688996,29.534759046405217,25.872587803539485,0.14743300614559124,7.0,-29.55,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,6.3369,6.1735,3.266614397776668,0
101849,npp,2993,826,5.99935817718506,16.9481182098389,96.1822052001953,3670144,2996,616,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-08 18:35:24.703693,96.72636010389749,53.46871138415732,45.34041213241011,0.09340203118596425,4.0,-53.48,1.9513309067639726,-53.88,7.8982,10.1525,12.8087,0.7487,5.4726,4.4916,2.6500244480182626,0
101986,npp,1161,3680,7.73973798751831,16.9425067901611,96.1830291748047,3670144,1161,2979,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-09 19:56:55.401491,-76.90794729802339,63.3872662175051,52.32534050161137,0.06448795907913304,17.0,63.4,2.7445598364131496,63.08,8.1257,10.7172,13.8211,0.7092,6.5161,5.4893,4.217813209730107,0
102109,npp,478,3029,2.50481867790222,16.9454574584961,96.1849517822266,3670144,477,2437,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-10 19:38:08.606417,-77.90453665508004,47.119819647984166,40.444203802056435,0.03998459824189988,14.0,47.12,1.646109783506203,46.63,6.8371,9.3031,12.0553,0.817,3.471,2.0465,1.2581375024919155,0
102232,npp,2834,2370,3.92357301712036,16.9477481842041,96.1837615966797,3670144,2834,1915,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-11 19:19:21.807544,-79.80273519890319,19.119179250567978,16.85512211009357,0.020090213913758988,11.0,19.12,1.0442604737599883,18.3,6.1192,8.5955,10.923,0.8843,3.1271,3.4696,3.0734881991334935,0
102352,npp,2118,1711,7.87097024917603,16.944055557251,96.1819915771484,3670144,2118,1298,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-12 19:00:31.450197,98.12366448958727,18.415102967704115,16.239196625041494,0.006587281798569933,8.0,-18.42,1.0442604737599883,-19.19,6.0246,8.9737,11.5723,0.847,6.545,6.667,6.537120842553115,0
102474,npp,1385,1048,6.28510904312134,16.942741394043,96.1855163574219,3670176,1385,769,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-13 18:41:39.318730,96.95757219699466,46.91239081880758,40.277725624265216,0.0004418879416992237,5.0,-46.93,1.646109783506203,-47.425,6.4636,9.678,13.7448,0.7854,5.5398,4.9363,4.9363,0
102595,npp,636,390,5.82879638671875,16.9432182312012,96.1846237182617,3670176,634,220,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-14 18:22:45.406528,95.57132751358864,63.53780198022909,52.41752241361298,8.343238505971279e-10,2.0,-63.54,2.7445598364131496,-63.83,7.4325,11.2329,15.1701,0.6767,5.6319,3.9442,3.9442,0
102602,npp,2599,3894,7.2394437789917,16.9463729858398,96.1803970336914,3670144,2600,3113,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-14 20:03:08.228902,-76.51791338317788,67.23150043549246,54.717396765393204,0.001537019864546453,18.0,67.25,3.1865100272627664,66.96,7.9064,11.1489,14.4831,0.6818,6.3741,4.9356,4.905295110807351,0
102724,npp,1922,3250,6.29858446121216,16.9485015869141,96.1865463256836,3670176,1925,2591,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-15 19:44:23.212410,-78.29603578574088,53.563933374722126,45.41640906043681,1.6375633733609953e-05,15.0,53.57,1.9513309067639726,53.14,7.2893,9.1979,12.2307,0.8264,6.1152,5.205,5.205,0
102965,npp,499,1930,4.90888547897339,16.9487628936768,96.1841888427734,3670176,500,1501,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-17 19:06:46.073717,100.86842503753904,5.991599823717444,5.301982584152553,2.086401988288336e-18,9.0,-6.03,1.0,-6.84,5.7964,8.214,10.6844,0.9254,4.2958,4.5425,4.5425,0
103083,npp,2843,1270,3.27013301849365,16.94700050354,96.1844100952148,3670176,2843,949,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-18 18:47:53.948146,96.71909656871568,39.03583246602287,33.88511895316582,1.1891341285326459e-23,6.0,-39.04,1.4276677814245327,-39.53,6.0877,9.226,12.3689,0.8239,3.4292,2.6942,2.6942,0
103202,npp,2099,608,4.97371864318848,16.9478588104248,96.1829452514648,3670176,2101,393,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-19 18:29:01.818355,96.16992793233793,58.93836722228775,49.31406153946542,1.1887314536891705e-27,3.0,-58.95,2.253202848596432,-59.27,7.3132,11.3218,14.4234,0.6714,4.7836,3.3391,3.3391,0
103331,npp,290,3464,3.49290561676025,16.9434852600098,96.1809310913086,3670176,292,2808,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-20 19:50:36.070739,-77.77558401058701,58.887213440202125,49.2830979518925,7.078508396879333e-26,16.0,58.89,2.253202848596432,58.52,7.1882,9.736,13.0195,0.7807,4.8302,2.7269,2.7269,0
103448,npp,2671,2808,1.51046872138977,16.9479961395264,96.1836013793945,3670176,2670,2261,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.24650072397405,39.35065070232303,34.14779929230734,8.774926755933085e-29,13.0,39.34,1.4276677814245327,38.82,5.9149,7.7193,11.6203,0.9847,3.252,1.4873,1.4873,0
103686,npp,1225,1490,2.17774319648743,16.9462471008301,96.1817092895508,3670176,1225,1117,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-23 18:54:08.598171,97.33471025572985,29.5873378788907,25.918772062765864,1.2010018725299748e-27,7.0,-29.59,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,2.7086,2.0763,2.0763,0
103804,npp,485,825,2.35398507118225,16.9470272064209,96.1848754882812,3670176,486,614,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-24 18:35:16.480900,96.61836351815961,53.494626143117706,45.361953975506154,3.404192915490931e-25,4.0,-53.5,1.9513309067639726,-53.88,7.8982,10.1525,12.8087,0.7487,3.6044,1.7624,1.7624,0
103928,npp,1722,3679,2.81349015235901,16.9487819671631,96.1807708740234,3670176,1722,2978,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.92877329289867,63.36353557421553,52.312265071506815,7.100744468883192e-26,17.0,63.38,2.7445598364131496,63.08,8.1257,10.7172,13.8211,0.7092,4.7212,1.9954,1.9954,0
104163,npp,335,2368,1.0949098467826839,16.9473304748535,96.1841125488281,3670176,335,1914,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.57939619358855,19.029149771880853,16.776561886862623,4.682017101819564e-19,11.0,19.01,1.0442604737599883,18.3,6.1192,8.5955,10.923,0.8843,0.4183,0.9682,0.9682,0
104279,npp,2689,1710,2.00033366680145,16.9435653686523,96.1836013793945,3670176,2689,1297,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-04-28 19:00:23.287512,99.20665299223226,18.459113539705367,16.277763118575614,1.5721183345954034e-13,8.0,-18.48,1.0442604737599883,-19.19,6.0246,8.9737,11.5723,0.847,0.9232,1.6943,1.6943,0
105564,npp,2470,3248,0.787399172782898,16.946159362793,96.1861953735352,3670176,2471,2589,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.0432109719113,53.5056052060315,45.373391773901204,0.0002523397067650949,15.0,53.51,1.9513309067639726,53.14,7.2893,9.1979,12.2307,0.8264,3.2908,0.6507,0.6507,0
106644,npp,149,2805,5.14203214645386,16.9472961425781,96.1807174682617,3670144,150,2258,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-05-07 19:31:37.750200,-78.81534794250032,39.22616369001925,34.043863390440116,0.10143524064920025,13.0,39.23,1.4276677814245327,38.82,5.9149,7.7193,11.6203,0.9847,5.7957,5.0632,3.0632364347855607,0
106863,npp,1770,1487,3.00019192695618,16.9479236602783,96.1844787597656,3670144,1770,1115,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-05-09 18:53:57.097141,97.69588141714488,29.712617537321407,26.02565743242793,0.04187344585545881,7.0,-29.73,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,3.403,2.8604,2.034795747228333,0
137988,npp,238,1472,3.10637044906616,16.949462890625,96.1802978515625,3670176,238,1104,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-09-14 18:52:56.868843,96.61068257598677,30.46676686442239,26.66928325404097,1.2766475428135852e-26,7.0,-30.44,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,3.4926,2.9617,2.9617,0
143835,npp,2830,2783,5.18157005310059,16.9452247619629,96.184684753418,3670176,2829,2238,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-14 19:30:22.625743,-77.0494994826205,38.398731072842466,33.35451169488322,1.1061708148888342e-27,13.0,38.38,1.357151599901897,38.82,5.9149,7.7193,11.6203,0.9847,5.7311,5.1021,5.1021,0
144028,npp,2134,2127,6.78641796112061,16.9456958770752,96.1799011230469,3670176,2134,1690,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-15 19:11:35.900686,-76.69902644122786,5.389173511002214,4.76870104675478,3.230212195049065e-33,10.0,5.39,1.0,5.97,5.4035,7.601,9.8689,1.0,6.7864,6.7864,6.7864,0
144221,npp,1421,1468,2.05964291095734,16.9466361999512,96.1823501586914,3670176,1421,1101,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-16 18:52:45.619166,96.9607041823407,30.650140293386123,26.82307897517146,1.5960655176594925e-33,7.0,-30.63,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,2.6089,1.9637,1.9637,0
144831,npp,1269,3006,6.82236003875732,16.9489402770996,96.1847839355469,3670176,1270,2420,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.29877479096118,46.36043562678137,39.836250229698244,1.9349164057710086e-29,14.0,46.38,1.646109783506203,46.63,6.8371,9.3031,12.0553,0.817,6.0939,5.5741,5.5741,0
145028,npp,578,2348,6.32901573181152,16.9463577270508,96.1811447143555,3670176,578,1896,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-20 19:17:56.206450,-80.80379708697491,17.909037546635968,15.794583252026687,1.2842892222831205e-24,11.0,17.91,1.0442604737599883,18.3,6.1192,8.5955,10.923,0.8843,5.4306,5.5967,5.5967,0
146194,npp,1367,1910,4.47787427902222,16.9466743469238,96.1829223632812,3670144,1367,1482,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-26 19:05:26.263569,98.00920388175757,7.196826908493311,6.366464835623019,0.042746654749558154,9.0,-7.19,1.0,-6.84,5.7964,8.214,10.6844,0.9254,3.8648,4.1437,3.3008789894048904,0
146576,npp,2983,591,11.024998664856,16.9447612762451,96.1820755004883,3670144,2984,378,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-28 18:27:43.939428,95.94017611418455,59.35562349969483,49.59602248296504,0.16732711373924417,3.0,-59.33,2.3545700244418297,-59.27,7.3132,11.3218,14.4234,0.6714,7.4749,7.4017,4.102569157413299,0
147159,npp,2858,2133,8.40184593200684,16.9482479095459,96.1856918334961,3670144,2858,1695,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-10-31 19:11:44.852627,-74.49745000040026,5.752745837548171,5.090112944815611,0.1483304370681866,10.0,5.74,1.0,5.97,5.4035,7.601,9.8689,1.0,8.4018,8.4018,5.477220062592956,0
147535,npp,1412,809,12.808741569519,16.9452209472656,96.1798934936523,3670144,1413,597,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-02 18:34:04.304887,96.73087741763585,53.943576298899394,45.68840321115285,0.07778088688223438,4.0,-53.94,1.9513309067639726,-53.88,7.8982,10.1525,12.8087,0.7487,8.9622,9.5896,8.056021148715825,0
147924,npp,1983,3010,8.62180328369141,16.943639755249,96.1830444335938,3670144,1981,2423,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-04 19:36:50.145956,-78.10763753203878,46.500526267262,39.94634133410566,0.04186187446062402,14.0,46.5,1.646109783506203,46.63,6.8371,9.3031,12.0553,0.817,7.187,7.0443,6.218923896419089,0
148121,npp,1289,2352,9.2994909286499,16.9452590942383,96.1818923950195,3670144,1289,1900,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-05 19:18:03.430163,-79.09147397699432,18.127251671796373,15.985330230643319,0.023414721245701674,11.0,18.13,1.0442604737599883,18.3,6.1192,8.5955,10.923,0.8843,8.2751,8.2235,7.761840037630452,0
148334,npp,579,1695,8.97475528717041,16.9441986083984,96.1843185424805,3670144,579,1283,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-06 18:59:14.937143,98.02910571507338,19.325066493592548,17.032255340916663,0.00966875551747531,8.0,-19.3,1.0442604737599883,-19.19,6.0246,8.9737,11.5723,0.847,7.602,7.6019,7.411264490761237,0
148548,npp,2924,1032,9.30622482299805,16.9428691864014,96.1856155395508,3670144,2923,758,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-07 18:40:22.887323,96.41710747586868,47.46154318932922,40.7051959071659,0.0016150403996208042,5.0,-47.44,1.646109783506203,-47.425,6.4636,9.678,13.7448,0.7854,7.3751,7.309,7.277156806895529,0
148741,npp,2165,376,6.30625772476196,16.9482879638672,96.1864471435547,3670176,2167,210,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-08 18:21:30.834134,95.67381346882001,63.82737548580864,52.593220719927196,9.416084808538237e-08,2.0,-63.81,2.7445598364131496,-63.83,7.4325,11.2329,15.1701,0.6767,5.8059,4.2672,4.2672,0
148756,npp,1074,3876,5.05046892166138,16.9456958770752,96.1861953735352,3670144,1077,3102,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-08 20:01:53.662530,-76.5736094424298,66.93463613132863,54.52887956900751,0.0021138778381332574,18.0,66.94,3.1865100272627664,66.96,7.9064,11.1489,14.4831,0.6818,5.6871,3.4432,3.401521401610298,0
148953,npp,387,3231,5.80573320388794,16.9489078521729,96.1823577880859,3670176,389,2571,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-09 19:43:08.730150,-78.03686453521722,53.047690906864766,45.020659417574365,3.613362620184809e-05,15.0,53.06,1.9513309067639726,53.14,7.2893,9.1979,12.2307,0.8264,5.8626,4.7978,4.7978,0
149155,npp,2771,2572,10.6730356216431,16.9424991607666,96.1828079223633,3670176,2771,2079,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.0214565865222,29.275542712983686,25.648048481152287,1.2767805102243666e-13,12.0,29.27,1.184412938166907,29.41,5.8876,8.0701,11.4593,0.9419,9.7986,10.0526,10.0526,0
149345,npp,2065,1914,5.25379419326782,16.9446601867676,96.1837310791016,3670176,2065,1486,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-11 19:05:33.532973,99.99061576415977,6.956366316350542,6.1539439374882585,8.353932040028083e-22,9.0,-6.96,1.0,-6.84,5.7964,8.214,10.6844,0.9254,4.6407,4.8617,4.8617,0
150480,npp,2844,1476,7.89289999008179,16.9461860656738,96.1849212646484,3670176,2844,1107,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-17 18:53:00.111377,97.53481600368734,30.26082242273325,26.49116475714015,3.50600354445341e-28,7.0,-30.25,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,7.5339,7.5252,7.5252,0
151221,npp,1964,2354,5.61844921112061,16.9423007965088,96.1847381591797,3670176,1963,1901,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-21 19:18:07.216239,-78.89935761663759,18.243244813441493,16.087392661387966,1.4685686911101769e-10,11.0,18.24,1.0442604737599883,18.3,6.1192,8.5955,10.923,0.8843,4.7501,4.9684,4.9684,0
151531,npp,513,1032,6.26066064834595,16.9482688903809,96.1826400756836,3670144,515,759,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-23 18:40:27.560020,97.26328485713536,47.42063158895624,40.67520400848358,0.014590971851084633,5.0,-47.44,1.646109783506203,-47.425,6.4636,9.678,13.7448,0.7854,5.525,4.9171,4.62941485333427,0
151905,npp,1060,3231,8.52976036071777,16.9462070465088,96.1830215454102,3670144,1062,2572,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-11-25 19:43:11.499137,-78.08000998509895,53.08347901863574,45.049941532770646,0.04014002560574885,15.0,53.06,1.9513309067639726,53.14,7.2893,9.1979,12.2307,0.8264,7.2586,7.0489,6.257472994903174,0
153190,npp,1131,2134,4.72414875030518,16.9468421936035,96.1831359863281,3670144,1131,1697,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-02 19:11:50.956900,-73.66868020214135,5.852571011009864,5.178815823711347,0.0756002136451549,10.0,5.8,1.0,5.97,5.4035,7.601,9.8689,1.0,4.7241,4.7241,3.2335167288897795,0
153371,npp,412,1474,9.4873218536377,16.9447479248047,96.1838531494141,3670144,412,1106,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-03 18:53:00.635399,97.0208818369999,30.337122095154687,26.557895521865465,0.0483587210989179,7.0,-30.35,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,8.8801,9.0454,8.091927817756353,0
153476,npp,2748,808,13.1658706665039,16.9468517303467,96.1844940185547,3670144,2747,596,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-04 18:34:08.533205,96.2930681319871,53.93815096445905,45.68986929557843,0.02578228035049952,4.0,-53.96,1.9513309067639726,-53.88,7.8982,10.1525,12.8087,0.7487,9.1452,9.857,9.348659693424803,0
153652,npp,1997,155,1.52018749713898,16.9463710784912,96.1862335205078,3670144,1995,75,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-05 18:15:14.650200,95.09312959702854,67.7470161475683,55.00926183399395,0.009452380178575285,1.0,-67.78,3.3166247903554,-67.72,8.4222,10.5995,15.3681,0.7171,4.8634,1.0901,0.9037306884992364,0
153665,npp,919,3660,4.64448499679565,16.9462699890137,96.1859130859375,3670144,920,2966,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-05 19:55:41.032952,-77.1324601954347,63.05160603511953,52.10321763235605,0.02227893397843646,17.0,63.02,2.7445598364131496,63.08,8.1257,10.7172,13.8211,0.7092,5.3883,3.294,2.854733962442251,0
153840,npp,239,3010,15.1892433166504,16.9436721801758,96.1828002929688,3670144,237,2424,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-06 19:36:54.267356,-78.03101965795514,46.532009174271806,39.975477806745786,0.009163625600163719,14.0,46.5,1.646109783506203,46.63,6.8371,9.3031,12.0553,0.817,11.1767,12.4101,12.229423962675114,0
154022,npp,2597,2352,5.91581773757935,16.9454078674316,96.182731628418,3670144,2597,1900,196611,3866755,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-07 19:18:07.503356,-79.76217834908776,18.155078231914192,16.011021920089945,0.0016591366857027182,11.0,18.13,1.0442604737599883,18.3,6.1192,8.5955,10.923,0.8843,5.0349,5.2313,5.198587375670635,0
154213,npp,1882,1693,5.63358688354492,16.9490833282471,96.1828002929688,3670176,1882,1282,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-08 18:59:17.180020,97.76625455003145,19.378683076740806,17.08059088364091,1.753246539092336e-07,8.0,-19.41,1.0442604737599883,-19.19,6.0246,8.9737,11.5723,0.847,4.4025,4.7718,4.7718,0
154406,npp,1151,1029,5.27727127075195,16.9486904144287,96.18505859375,3670176,1155,757,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-09 18:40:25.078461,96.68441698996777,47.50573966207631,40.744818100960124,5.43926633901081e-16,5.0,-47.54,1.646109783506203,-47.425,6.4636,9.678,13.7448,0.7854,4.9276,4.1447,4.1447,0
154607,npp,405,371,6.69784450531006,16.9483165740967,96.1833114624023,3670176,407,208,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-10 18:21:32.973688,95.65895327427592,63.88451929720653,52.63882747735698,1.061351092945136e-23,2.0,-63.91,2.7445598364131496,-63.83,7.4325,11.2329,15.1701,0.6767,5.9486,4.5322,4.5322,0
154621,npp,2370,3874,7.87050914764404,16.943531036377,96.1857299804688,3670176,2373,3102,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-10 20:01:55.797589,-76.55867025678707,66.93603952790565,54.53905723707679,1.950738775570062e-14,18.0,66.91,3.1865100272627664,66.96,7.9064,11.1489,14.4831,0.6818,6.5721,5.3659,5.3659,0
154819,npp,1695,3229,7.03229331970215,16.9454517364502,96.1844100952148,3670176,1693,2568,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.73482991217992,53.0328772386271,45.01569424970042,8.134685441917796e-23,15.0,53.0,1.9513309067639726,53.14,7.2893,9.1979,12.2307,0.8264,6.4912,5.8114,5.8114,0
155011,npp,1002,2570,3.60196304321289,16.9475364685059,96.1869506835938,3670176,1002,2078,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.11401214351712,29.20276739845395,25.58866720058953,3.989601792802967e-30,12.0,29.18,1.184412938166907,29.41,5.8876,8.0701,11.4593,0.9419,3.8285,3.3926,3.3926,0
155191,npp,293,1911,4.21415615081787,16.9462337493896,96.1844024658203,3670176,293,1483,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-13 19:05:33.705276,97.35613320340289,7.118388126119549,6.2978749488007,6.179582674178612e-34,9.0,-7.13,1.0,-6.84,5.7964,8.214,10.6844,0.9254,3.6011,3.8996,3.8996,0
155372,npp,2623,1250,4.62989521026611,16.9471473693848,96.1859512329102,3670176,2622,931,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-14 18:46:41.595061,96.64033532842063,39.77178469639183,34.49266641092499,2.0481468080053832e-33,6.0,-39.79,1.4276677814245327,-39.53,6.0877,9.226,12.3689,0.8239,4.3817,3.8144,3.8144,0
155557,npp,1881,588,7.58832263946533,16.9491443634033,96.1837539672852,3670176,1881,376,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-15 18:27:49.487252,96.05916985370844,59.370066380725945,49.61453188603992,3.3367177003382263e-31,3.0,-59.4,2.3545700244418297,-59.27,7.3132,11.3218,14.4234,0.6714,6.0153,5.0945,5.0945,0
155937,npp,2460,2788,7.33318948745728,16.9440383911133,96.1861038208008,3670176,2459,2243,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-17 19:30:36.987979,-78.10196329182318,38.59848955968505,33.52335313349093,5.560779586796875e-28,13.0,38.58,1.357151599901897,38.82,5.9149,7.7193,11.6203,0.9847,7.3165,7.2208,7.2208,0
156115,npp,1756,2131,9.29397869110107,16.9430255889893,96.183235168457,3670176,1756,1694,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-18 19:11:48.415402,-75.9980141847966,5.673496851943753,5.020613986830853,1.1198315545413822e-22,10.0,5.63,1.0,5.97,5.4035,7.601,9.8689,1.0,9.294,9.294,9.294,0
156294,npp,1035,1471,6.95031976699829,16.9429512023926,96.1861114501953,3670176,1034,1103,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-19 18:52:58.070595,97.63123767402006,30.45264797187115,26.657482956948886,6.412029975306204e-16,7.0,-30.49,1.184412938166907,-30.16,6.4678,7.9723,10.3377,0.9534,6.7381,6.6266,6.6266,0
156479,npp,297,804,12.6419820785522,16.9478950500488,96.1817932128906,3670176,297,591,196611,3866787,118,mmr_yangon_22_3,16.94583333,96.18333333,22,3,mmr_yangon,2012-12-20 18:34:05.960273,96.22351274682077,54.04799498799579,45.77394979138534,1.7577603011114263e-08,4.0,-54.07,1.9513309067639726,-53.88,7.8982,10.1525,12.8087,0.7487,8.8767,9.4647,9.4647,0
