gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1389,1060,1.47744274139404,16.9059028625488,96.2649612426758,3670176,1388,778,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-13 18:41:39.318730,96.74510992428698,46.526412534895584,39.971379597005416,0.0004519119989468737,5.0,-46.54,1.646109783506203,-46.975,0.7144,1.2336,1.7932,0.6574,0.9591,0.9712,0
102595,npp,640,402,0.615221530199051,16.9078731536865,96.2658386230469,3670176,645,229,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-14 18:22:45.406528,95.45475781219997,63.30881027558313,52.269074996542415,9.127297245513366e-10,2.0,-63.31,2.7445598364131496,-63.57,0.9776,1.3339,1.7504,0.6079,0.5491,0.374,0
102724,npp,1925,3262,0.705235838890076,16.9117450714111,96.2657623291016,3670176,1927,2606,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-15 19:44:23.212410,-78.13218260093275,53.88770096997758,45.65851582649272,1.7778366669083322e-05,15.0,53.89,1.9513309067639726,53.51,0.7612,1.2042,1.8337,0.6735,0.5553,0.4749,0
102965,npp,503,1943,0.656542837619781,16.9085807800293,96.2699279785156,3670176,503,1513,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-17 19:06:46.073717,98.6461822061457,5.239491898788037,4.636873110902301,2.243300384244923e-18,9.0,-5.28,1.0,-6.09,0.5204,0.811,1.3923,1.0,0.6565,0.6565,0
103083,npp,2847,1282,1.0049453973770142,16.9084873199463,96.2649154663086,3670176,2850,961,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-18 18:47:53.948146,96.41642397524984,38.56363850314743,33.49359782826288,1.2475336713856739e-23,6.0,-38.57,1.357151599901897,-39.08,0.7066,1.0616,1.5646,0.7639,0.7692,0.7677,0
103202,npp,2103,620,0.561642915010452,16.9106979370117,96.2660980224609,3670176,2104,404,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-19 18:29:01.818355,96.02694879208876,58.66034135633375,49.118874681878914,1.2219954557094022e-27,3.0,-58.67,2.253202848596432,-58.99,1.0354,1.3872,2.0478,0.5846,0.4445,0.3283,0
103331,npp,292,3477,1.076522946357727,16.9101753234863,96.2661361694336,3670176,294,2820,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-20 19:50:36.070739,-77.66258712425874,59.176000032637496,49.48518187657613,7.367154112327633e-26,16.0,59.18,2.3545700244418297,58.84,0.9495,1.3521,1.8998,0.5998,0.6939,0.6457,0
103448,npp,2675,2822,0.752674162387848,16.9063968658447,96.2656326293945,3670176,2676,2273,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-21 19:31:49.281201,-79.25352937103669,39.8769751856684,34.58254195304535,8.86859442503415e-29,13.0,39.87,1.4276677814245327,39.38,0.6314,0.8421,1.1042,0.9631,0.7483,0.7249,0
103566,npp,1968,2163,0.688103318214417,16.9082279205322,96.2647933959961,3670176,1968,1725,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-22 19:12:58.937485,-72.91798600603724,7.54994588190033,6.679571982404703,1.010113108888599e-28,10.0,7.48,1.0,6.73,0.5353,0.7512,1.253,1.0795,0.7478,0.7428,0
103686,npp,1229,1503,0.455783993005753,16.9069137573242,96.2688064575195,3670176,1228,1127,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-23 18:54:08.598171,96.91173314523733,28.978680535354272,25.397395685510528,1.1600477234721295e-27,7.0,-28.98,1.184412938166907,-29.55,0.6038,0.9138,1.2782,0.8875,0.4243,0.4045,0
103804,npp,489,837,1.028592526912689,16.9104156494141,96.2651214599609,3670176,489,628,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-24 18:35:16.480900,96.44924260874429,53.172761907394595,45.12031238643132,3.2278896013471123e-25,4.0,-53.18,1.9513309067639726,-53.545,0.888,1.2505,1.9383,0.6485,0.6972,0.667,0
103928,npp,1725,3692,0.718096971511841,16.9090061187744,96.2655029296875,3670176,1723,2987,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-25 19:56:47.187019,-76.8018449705087,63.613170663412454,52.47392630235254,6.776661466889037e-26,17.0,63.63,2.7445598364131496,63.33,0.9869,1.4926,2.2199,0.5433,0.5288,0.3902,0
104279,npp,2692,1722,0.439980298280716,16.9108619689941,96.2657012939453,3670176,2692,1308,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-04-28 19:00:23.287512,98.69976884950671,17.799108018504615,15.700154749208778,1.4377580262793452e-13,8.0,-17.82,1.0442604737599883,-18.59,0.5851,0.8709,1.8802,0.9312,0.3983,0.4097,0
105564,npp,2473,3260,0.784656286239624,16.9093132019043,96.2651824951172,3670176,2473,2603,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-05-01 19:44:13.322276,-77.88073621444948,53.829559746956235,45.61579183781482,0.00024026115081761794,15.0,53.84,1.9513309067639726,53.51,0.7612,1.2042,1.8337,0.6735,0.596,0.5284,0
143835,npp,2833,2796,0.499571770429611,16.9117889404297,96.2643356323242,3670176,2835,2251,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-10-14 19:30:24.405025,-78.19319069317413,38.900690146887506,33.77084291177539,1.1647646104631281e-27,13.0,38.89,1.4276677814245327,39.38,0.6314,0.8421,1.1042,0.9631,0.5711,0.4811,0
144028,npp,2137,2140,0.438968688249588,16.9113121032715,96.2665481567383,3670176,2137,1702,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-10-15 19:11:35.900686,-75.52597095953465,6.155610816755378,5.446362792113996,3.3388065817518754e-33,10.0,6.15,1.0,6.73,0.5353,0.7512,1.253,1.0795,0.4987,0.4739,0
144221,npp,1425,1481,0.665550887584686,16.9109725952148,96.2652587890625,3670176,1426,1111,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-10-16 18:52:47.398448,98.42175847449171,30.019407004780174,26.284330564089263,1.6079747731523594e-33,7.0,-30.02,1.184412938166907,-29.55,0.6038,0.9138,1.2782,0.8875,0.6014,0.5907,0
144831,npp,1273,3019,0.37262935936451,16.9054565429688,96.2677383422852,3670176,1273,2430,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-10-19 19:36:42.927037,-78.0487282037029,46.78138698971793,40.17065523867215,1.8774700818579492e-29,14.0,46.79,1.646109783506203,47.07,0.8736,1.147,1.727,0.707,0.3405,0.2635,0
145028,npp,581,2361,0.446507722139359,16.9107475280762,96.2697525024414,3670176,582,1907,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-10-20 19:17:56.206450,-80.223001138556,18.624003572275985,16.420099182204762,1.2140747606780116e-24,11.0,18.63,1.0442604737599883,18.96,0.6963,0.8886,1.468,0.9126,0.3876,0.4075,0
148741,npp,2170,388,0.577067494392395,16.9055137634277,96.2683868408203,3670176,2169,218,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-11-08 18:21:30.834134,95.52277934712936,63.59699568423363,52.44481181360419,1.0197148446944034e-07,2.0,-63.58,2.7445598364131496,-63.57,0.9776,1.3339,1.7504,0.6079,0.5352,0.3508,0
148953,npp,390,3244,0.436702400445938,16.9112319946289,96.2669067382812,3670176,391,2585,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-11-09 19:43:08.730150,-77.87318023766197,53.39743907004678,45.28348149740724,3.7654204566098906e-05,15.0,53.41,1.9513309067639726,53.51,0.7612,1.2042,1.8337,0.6735,0.4176,0.2941,0
149155,npp,2774,2584,0.6241538822650909,16.9076480865479,96.2629776000977,3670176,2774,2089,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-11-10 19:24:22.021675,-79.67743018941484,29.841489819118774,26.132407368455365,1.386027737898655e-13,12.0,29.84,1.184412938166907,30.095,0.5335,0.7472,1.2106,1.0854,0.7071,0.6774,0
149345,npp,2068,1926,0.344328343868256,16.9119930267334,96.2640075683594,3670176,2069,1498,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-11-11 19:05:33.532973,98.54058373598448,6.262649853223991,5.540811640299917,8.952985160993636e-22,9.0,-6.26,1.0,-6.09,0.5204,0.811,1.3923,1.0,0.3443,0.3443,0
154213,npp,1886,1705,0.300824284553528,16.90966796875,96.2647857666016,3670176,1886,1293,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-08 18:59:17.180020,97.06286517634501,18.723677423315802,16.508124947307138,1.9189224538619914e-07,8.0,-18.75,1.0442604737599883,-18.59,0.5851,0.8709,1.8802,0.9312,0.2651,0.2801,0
154406,npp,1156,1042,0.542891800403595,16.9074440002441,96.2658843994141,3670176,1157,766,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-09 18:40:26.857741,96.95030751627198,47.09606658499506,40.420945730016776,5.913944080607303e-16,5.0,-47.12,1.646109783506203,-46.975,0.7144,1.2336,1.7932,0.6574,0.3913,0.3569,0
154607,npp,410,383,0.5941631495952611,16.9055290222168,96.2653350830078,3670176,409,216,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-10 18:21:32.973688,95.5079936208543,63.654297052281606,52.49064817559293,1.1360620404017251e-23,2.0,-63.68,2.7445598364131496,-63.57,0.9776,1.3339,1.7504,0.6079,0.5414,0.3612,0
154621,npp,2372,3886,0.857511341571808,16.911470413208,96.2659072875977,3670176,2374,3109,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-10 20:01:55.797589,-76.47599855058948,67.13926803818944,54.66022115669713,2.1265640956657883e-14,18.0,67.11,3.1865100272627664,67.18,1.2133,1.6756,2.3735,0.484,0.5542,0.415,0
154819,npp,1698,3243,0.466505914926529,16.909646987915,96.26953125,3670176,1700,2583,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-11 19:43:10.807045,-78.01098672399813,53.396977994462695,45.28930766131711,8.779184960189713e-23,15.0,53.38,1.9513309067639726,53.51,0.7612,1.2042,1.8337,0.6735,0.4329,0.3142,0
155011,npp,1006,2582,0.416680037975311,16.9057903289795,96.2656173706055,3670176,1005,2087,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-12 19:24:22.258013,-78.68097099935545,29.771628351374524,26.075676377312774,4.192287788171846e-30,12.0,29.74,1.184412938166907,30.095,0.5335,0.7472,1.2106,1.0854,0.5319,0.4523,0
155191,npp,297,1923,0.476742893457413,16.9070281982422,96.263557434082,3670176,297,1495,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-13 19:05:33.705276,95.14983721995091,6.438703176474812,5.697116914055259,6.328559974544109e-34,9.0,-6.44,1.0,-6.09,0.5204,0.811,1.3923,1.0,0.4767,0.4767,0
155557,npp,1886,600,0.895774006843567,16.9065933227539,96.2638397216797,3670176,1884,386,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-15 18:27:49.487252,95.8836938243574,59.10429826094636,49.4291649977454,3.2490745797054405e-31,3.0,-59.13,2.3545700244418297,-58.99,1.0354,1.3872,2.0478,0.5846,0.6022,0.5237,0
156479,npp,301,816,0.685455083847046,16.9109954833984,96.2639236450195,3670176,300,605,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-20 18:34:05.960273,96.05381381845865,53.72522606177079,45.533032959742584,1.6057256257915148e-08,4.0,-53.75,1.9513309067639726,-53.545,0.888,1.2505,1.9383,0.6485,0.5214,0.4445,0
156672,npp,1542,3670,0.66737562417984,16.9063587188721,96.2635650634766,3670176,1543,2972,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2012-12-21 19:55:38.450832,-77.02412125384332,63.22833977538625,52.22191308858554,1.3386891375724697e-11,17.0,63.21,2.7445598364131496,63.33,0.9869,1.4926,2.2199,0.5433,0.5103,0.3626,0
169071,npp,124,156,1.033784151077271,16.9098224639893,96.2635269165039,3670176,122,75,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-06 18:15:06.055175,95.27130758442998,67.71206805374172,54.99285387914257,1.9017756779749114e-10,1.0,-67.76,3.3166247903554,-67.51,1.05,1.5099,2.0621,0.5371,0.6674,0.5552,0
169262,npp,1433,3014,0.34829634428024303,16.9116878509521,96.2648010253906,3670176,1433,2426,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-07 19:36:45.682019,-78.17215414629796,46.64545519807061,40.06795423727732,1.2015725061717709e-08,14.0,46.63,1.646109783506203,47.07,0.8736,1.147,1.727,0.707,0.3258,0.2463,0
169440,npp,732,2355,0.382585287094116,16.9091491699219,96.2683639526367,3670176,732,1902,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-08 19:17:57.144922,-79.10653100666542,18.33173996222293,16.166384341109886,2.8084205604948184e-17,11.0,18.3,1.0442604737599883,18.96,0.6963,0.8886,1.468,0.9126,0.3264,0.3491,0
169621,npp,14,1695,0.356541439890862,16.9110488891602,96.2642669677734,3670176,14,1284,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-09 18:59:06.833609,96.16783705470307,19.305374533597423,17.017538306910346,7.3561663369300475e-25,8.0,-19.3,1.0442604737599883,-18.59,0.5851,0.8709,1.8802,0.9312,0.3184,0.332,0
169799,npp,2352,1031,0.350871413946152,16.9083709716797,96.268196105957,3670176,2355,758,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-10 18:40:14.743809,96.28888730284858,47.45880129487696,40.71028963956156,7.363721488779429e-31,5.0,-47.48,1.646109783506203,-46.975,0.7144,1.2336,1.7932,0.6574,0.2747,0.2307,0
169981,npp,1587,372,0.426030427217484,16.9074192047119,96.2660064697266,3670176,1589,207,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-11 18:21:22.652017,95.85023297043918,63.850390904815114,52.61994449430022,3.965813964201584e-35,2.0,-63.89,2.7445598364131496,-63.57,0.9776,1.3339,1.7504,0.6079,0.4802,0.259,0
169993,npp,494,3876,0.36379756033420596,16.9075088500977,96.2671127319336,3670176,491,3102,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-11 20:01:43.697050,-76.20782408322151,66.9717956200516,54.56435551537655,2.1739045865337883e-31,18.0,66.94,3.1865100272627664,67.18,1.2133,1.6756,2.3735,0.484,0.3993,0.1761,0
170167,npp,2872,3232,0.4432293176651,16.908727645874,96.269645690918,3670176,2872,2571,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-12 19:42:58.719916,-77.80303518358674,53.103502941907,45.07150628908765,5.7910432725268914e-33,15.0,53.08,1.9513309067639726,53.51,0.7612,1.2042,1.8337,0.6735,0.421,0.2985,0
170350,npp,2176,2571,0.356875732541084,16.9074802398682,96.2674331665039,3670176,2175,2079,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-13 19:24:10.179382,-78.53114690499326,29.260406774352557,25.639211682280838,7.83852653545916e-33,12.0,29.22,1.184412938166907,30.095,0.5335,0.7472,1.2106,1.0854,0.4814,0.3873,0
170716,npp,737,1252,0.32482030987739596,16.9057579040527,96.2695922851562,3670176,739,933,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-15 18:46:31.313754,98.05534070866948,39.69023074667494,34.42616629286082,7.892237022440029e-27,6.0,-39.72,1.4276677814245327,-39.08,0.7066,1.0616,1.5646,0.7639,0.2949,0.2481,0
170898,npp,9,589,0.458452969789505,16.9095211029053,96.2641067504883,3670176,9,377,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-16 18:27:39.210130,96.83421832267699,59.3424662115478,49.59649739406973,3.95861273541481e-21,3.0,-59.38,2.3545700244418297,-58.99,1.0354,1.3872,2.0478,0.5846,0.4165,0.268,0
171092,npp,1290,3447,0.660270273685455,16.9077472686768,96.2700881958008,3670176,1289,2792,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-17 19:49:15.265764,-77.46214111848515,58.5171217790806,49.020724961162,6.250149884944523e-23,16.0,58.5,2.253202848596432,58.84,0.9495,1.3521,1.8998,0.5998,0.5039,0.396,0
171453,npp,2983,2136,0.32764577865600597,16.9085350036621,96.2664413452148,3670176,2983,1699,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-01-19 19:11:43.503185,-70.73357258803954,6.03282621696678,5.338470099729146,8.980524609015827e-10,10.0,5.91,1.0,6.73,0.5353,0.7512,1.253,1.0795,0.3874,0.3537,0
174421,npp,746,2145,0.3723164498806,16.9106826782227,96.2657775878906,3670176,746,1707,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-04 19:12:03.928766,-74.73868918641618,6.474651278399513,5.72868945000589,0.0002060300227887113,10.0,6.44,1.0,6.73,0.5353,0.7512,1.253,1.0795,0.432,0.4019,0
174612,npp,39,1486,0.415700197219849,16.9089736938477,96.2689666748047,3670176,39,1114,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-05 18:53:15.364665,97.84748304873888,29.75592401158406,26.060326143759706,5.2605325817024146e-12,7.0,-29.78,1.184412938166907,-29.55,0.6038,0.9138,1.2782,0.8875,0.3904,0.3689,0
174800,npp,2388,821,0.762764930725098,16.9062995910645,96.268440246582,3670176,2389,610,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-06 18:34:25.018464,96.91360936162833,53.57659918827946,45.41753756527308,4.952731857733985e-20,4.0,-53.61,1.9513309067639726,-53.545,0.888,1.2505,1.9383,0.6485,0.561,0.4947,0
174995,npp,1649,168,1.16465020179749,16.9103984832764,96.2631683349609,3670176,1653,81,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-07 18:15:32.891448,95.4277698821433,67.53560897648906,54.882717627167786,1.0835996099757852e-26,1.0,-67.56,3.1865100272627664,-67.51,1.05,1.5099,2.0621,0.5371,0.7026,0.6255,0
175010,npp,569,3673,0.446986258029938,16.9082489013672,96.2701263427734,3670176,569,2973,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-07 19:55:57.492954,-76.86462970856329,63.29671003529341,52.26139844276022,1.8528885082342913e-18,17.0,63.27,2.7445598364131496,63.33,0.9869,1.4926,2.2199,0.5433,0.43,0.2429,0
175198,npp,2957,3024,0.573008865118027,16.9069595336914,96.2688598632812,3670176,2956,2433,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-08 19:37:12.481124,-78.01683549298495,46.98545236774934,40.33402433732367,1.3230750948605546e-25,14.0,46.96,1.646109783506203,47.07,0.8736,1.147,1.727,0.707,0.4623,0.4051,0
175388,npp,2271,2365,0.460825830698013,16.9100437164307,96.2648468017578,3670176,2271,1911,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-09 19:18:25.689171,-77.70215496114223,18.887751020144226,16.65135514369629,2.0938053833156084e-31,11.0,18.85,1.0442604737599883,18.96,0.6963,0.8886,1.468,0.9126,0.4013,0.4206,0
175577,npp,1569,1708,1.0242302417755131,16.9119243621826,96.2649230957031,3670176,1570,1295,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-10 18:59:38.893765,98.25415233137441,18.570407912945008,16.373591874462768,9.155951633959313e-34,8.0,-18.59,1.0442604737599883,-18.59,0.5851,0.8709,1.8802,0.9312,0.9578,0.9538,0
175772,npp,851,1046,0.636929452419281,16.9086132049561,96.2701721191406,3670176,853,768,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-11 18:40:48.540663,97.16551682811122,46.96017504153421,40.311008192354144,1.0610166607231565e-32,5.0,-46.99,1.646109783506203,-46.975,0.7144,1.2336,1.7932,0.6574,0.4485,0.4187,0
175964,npp,117,388,0.801394581794739,16.908935546875,96.2694778442383,3670176,119,218,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-12 18:21:56.407110,95.85706548536737,63.54437566684395,52.41381876080217,5.3622841116773104e-30,2.0,-63.58,2.7445598364131496,-63.57,0.9776,1.3339,1.7504,0.6079,0.6169,0.4872,0
175976,npp,2079,3888,1.45282924175262,16.9083461761475,96.2667694091797,3670176,2085,3110,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-12 20:02:17.449667,-76.18215098914028,67.18099254545778,54.6796323363874,2.5207086701934496e-31,18.0,67.15,3.1865100272627664,67.18,1.2133,1.6756,2.3735,0.484,0.7411,0.7032,0
176554,npp,24,1929,0.44238668680191,16.9091415405273,96.2672729492188,3670176,24,1500,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-15 19:06:00.603176,96.15811168848127,6.080271134496714,5.379739758111443,1.7987617312282137e-21,9.0,-6.09,1.0,-6.09,0.5204,0.811,1.3923,1.0,0.4424,0.4424,0
176748,npp,2383,1270,0.667395293712616,16.9067516326904,96.2677612304688,3670176,2382,949,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-16 18:47:10.237401,96.92288667180752,39.018203552380676,33.865865674969,2.8171200257280266e-15,6.0,-39.04,1.4276677814245327,-39.08,0.7066,1.0616,1.5646,0.7639,0.5348,0.5098,0
177163,npp,2924,3437,1.88132107257843,16.9113311767578,96.2666854858398,3670176,2923,2784,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-18 19:49:54.100993,-77.15572298527815,58.86047132892342,49.256700838990554,2.994192662513273e-11,16.0,58.26,2.253202848596432,58.84,0.9495,1.3521,1.8998,0.5998,1.0458,1.1284,0
177358,npp,2255,2808,0.492623329162598,16.9079780578613,96.2648086547852,3670176,2254,2261,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-02-19 19:31:09.063784,-78.48371735132719,39.37442142868903,34.1621740677226,0.00018028384988425815,13.0,39.34,1.4276677814245327,39.38,0.6314,0.8421,1.1042,0.9631,0.5662,0.4744,0
180151,npp,2461,616,1.14409983158112,16.9065399169922,96.2664489746094,3670176,2459,401,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-05 18:28:37.986027,95.80180955991649,58.76659768815111,49.185672398598506,3.117308387914444e-07,3.0,-58.76,2.253202848596432,-58.99,1.0354,1.3872,2.0478,0.5846,0.7031,0.6688,0
180362,npp,665,3469,0.555011719465256,16.9098777770996,96.2694244384766,3670176,665,2812,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-06 19:50:13.984140,-77.16236431739681,59.02642956937367,49.37225738911603,5.656150417877123e-05,16.0,59.0,2.3545700244418297,58.84,0.9495,1.3521,1.8998,0.5998,0.4724,0.3329,0
180557,npp,3064,2816,0.804034769535065,16.9069862365723,96.2654113769531,3670176,3064,2268,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-07 19:31:28.940262,-78.36036764771244,39.6488631097104,34.38896812769305,9.612612345816533e-13,13.0,39.64,1.4276677814245327,39.38,0.6314,0.8421,1.1042,0.9631,0.7843,0.7743,0
180755,npp,2373,2160,0.31097947061061904,16.9101181030273,96.264404296875,3670176,2373,1722,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-08 19:12:42.115910,-80.96918751438271,7.30766020590961,6.464523009066215,3.670876441850079e-20,10.0,7.31,1.0,6.73,0.5353,0.7512,1.253,1.0795,0.3707,0.3357,0
180954,npp,1666,1501,0.382048398256302,16.9105377197266,96.2650375366211,3670176,1667,1126,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-09 18:53:53.516977,98.27141390776639,29.08092184145002,25.480945246015786,2.4922088908112424e-26,7.0,-29.07,1.184412938166907,-29.55,0.6038,0.9138,1.2782,0.8875,0.362,0.3391,0
181155,npp,927,836,0.6245137155056,16.906177520752,96.268669128418,3670176,925,627,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-10 18:35:01.359504,96.30937312966232,53.20154712927123,45.13394493218201,7.25251212997167e-31,4.0,-53.21,1.9513309067639726,-53.545,0.888,1.2505,1.9383,0.6485,0.4901,0.405,0
181350,npp,188,183,1.33331227302551,16.9098529815674,96.2652282714844,3670176,186,89,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-11 18:16:09.203694,95.32465348853344,67.29284264365391,54.73673475571267,4.51020501096709e-34,1.0,-67.31,3.1865100272627664,-67.51,1.05,1.5099,2.0621,0.5371,0.7555,0.7161,0
181363,npp,2179,3686,0.936670362949371,16.9062366485596,96.2647323608398,3670176,2181,2983,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-11 19:56:35.583173,-77.05063636914365,63.54843200769162,52.421627623870755,3.7428950846299384e-30,17.0,63.51,2.7445598364131496,63.33,0.9869,1.4926,2.2199,0.5433,0.6084,0.5089,0
181566,npp,1510,3038,0.707767307758331,16.9111804962158,96.2682495117188,3670176,1511,2443,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-12 19:37:50.546809,-78.34639589457575,47.4272362155842,40.681729923106715,4.08668947190887e-31,14.0,47.41,1.646109783506203,47.07,0.8736,1.147,1.727,0.707,0.5441,0.5004,0
181765,npp,825,2380,0.703155219554901,16.9061050415039,96.2685470581055,3670176,825,1924,196611,3866787,570,mmr_yangon_42_12,16.90833333,96.26666667,42,12,mmr_yangon,2013-03-13 19:19:03.733415,-78.5588688547399,19.667225473809697,17.331803719395516,1.1354658274512597e-30,11.0,19.67,1.0837787002826917,18.96,0.6963,0.8886,1.468,0.9126,0.6398,0.6417,0
