gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1950,0.795578479766846,16.7750244140625,96.2908096313477,3670144,3017,1520,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-01 19:06:54.300441,96.09108925631726,4.859581542516466,4.300609292800157,0.002401891298120856,9.0,-4.87,1.0,-5.63,0.4869,0.7951,2.0404,1.0,0.7956,0.7956,0.7569349845349025,0
101102,npp,2291,1290,2.48991322517395,16.7770748138428,96.2885055541992,3670144,2292,967,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-02 18:48:03.952448,97.40667182405286,38.237248886842686,33.2205052040487,0.017784278454400237,6.0,-38.24,1.357151599901897,-38.81,0.7102,1.0118,2.4188,0.7859,1.8843,1.9567,1.670413354966164,0
101226,npp,1549,627,4.42818737030029,16.775520324707,96.2894592285156,3670144,1547,410,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-03 18:29:10.045653,96.08684929268443,58.495203249778804,48.99987436876436,0.04624889866169001,3.0,-58.51,2.253202848596432,-58.85,1.0886,1.8056,3.1521,0.4404,1.9591,1.95,1.205497372675858,0
101482,npp,2108,2830,4.85018301010132,16.772424697876,96.2897262573242,3670144,2107,2279,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-05 19:31:57.511191,-78.42537349979095,40.178060544237205,34.82912308180217,0.10864208039212743,13.0,40.17,1.4276677814245327,39.66,0.7143,1.0686,1.7757,0.7441,3.4439,3.609,1.860108315431097,0
101605,npp,1403,2171,6.56094408035278,16.7760028839111,96.2849502563477,3670144,1403,1732,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-06 19:13:08.945960,-75.41292874855817,7.981211193220071,7.0602674330399,0.20886987014741634,10.0,7.94,1.0,7.25,0.5173,0.8543,1.7947,0.9307,6.5017,6.1063,2.7439676722376793,0
101728,npp,682,1511,4.32576465606689,16.7756881713867,96.2902908325195,3670144,682,1133,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-07 18:54:18.604274,97.32665038509671,28.587648204373977,25.06080215683668,0.1477406952736382,7.0,-28.6,1.184412938166907,-29.26,0.6473,1.0124,1.8398,0.7854,3.5926,3.3974,1.0191090789876172,0
101849,npp,3017,845,3.66211414337158,16.7746467590332,96.2869567871094,3670144,3017,637,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-08 18:35:26.482974,96.48134297937531,52.95649734639715,44.955273526108265,0.09372152444733338,4.0,-52.96,1.9513309067639726,-53.355,0.9009,1.6547,3.2009,0.4805,1.8239,1.7597,0.25099550741795373,0
101977,npp,2265,191,2.92356634140015,16.7727222442627,96.2862396240234,3670144,2265,94,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-09 18:16:32.579396,95.30164339030753,67.16346164845004,54.66887955183858,0.05317810646691031,1.0,-67.17,3.1865100272627664,-67.41,1.1581,2.1489,3.6932,0.37,1.0382,1.0818,0.22575280479332083,0
101986,npp,1182,3701,2.56297492980957,16.7760066986084,96.2900238037109,3670144,1180,2993,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-09 19:56:57.180765,-76.79559627315847,63.79546833273665,52.58891648940892,0.06470265821818579,17.0,63.8,2.7445598364131496,63.505,1.2939,2.1271,3.385,0.3738,0.954,0.9581,-0.08346640335735622,0
102109,npp,500,3050,1.72146368026733,16.778169631958,96.2877426147461,3670144,502,2452,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.70090858755506,47.801926035867076,40.98255956538429,0.04017328135297736,14.0,47.8,1.646109783506203,47.31,0.8644,1.3111,2.548,0.6065,1.0445,1.044,0.397301064868413,0
102232,npp,2857,2390,0.921586990356445,16.773078918457,96.2885360717773,3670144,2857,1933,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.97469967017761,20.198567841841896,17.797686531311903,0.02023849750948989,11.0,20.19,1.0837787002826917,19.4,0.5287,0.8265,1.8735,0.9621,0.8829,0.8867,0.5609059810088085,0
102352,npp,2141,1730,0.732150375843048,16.7730312347412,96.286018371582,3670144,2141,1315,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-12 19:00:33.229471,97.18519890423772,17.36786052208949,15.322371914351436,0.006679050620995518,8.0,-17.38,1.0442604737599883,-18.15,0.6047,0.9478,2.5872,0.839,0.5887,0.6142,0.5066823967866482,0
102474,npp,1408,1067,0.957068681716919,16.7740936279297,96.2887191772461,3670176,1411,784,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-13 18:41:41.097960,96.688708244936,46.29868340596776,39.790133420644366,0.0004596355600617884,5.0,-46.31,1.5732132722552272,-46.8,0.8805,1.3943,2.9849,0.5703,0.5172,0.5458,0.5458,0
102595,npp,660,409,0.258034810423851,16.7776279449463,96.2881011962891,3670176,662,233,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-14 18:22:48.965082,95.74727799046772,63.1754147863619,52.18199852458233,9.579119260084627e-10,2.0,-63.18,2.7445598364131496,-63.45,1.016,1.5405,3.475,0.5162,0.3279,0.1332,0.1332,0
102602,npp,2621,3916,1.27340722084045,16.7717113494873,96.2895736694336,3670144,2619,3124,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-14 20:03:10.008182,-76.38866798345988,67.59662080877429,54.93268766511032,0.0015682232574596782,18.0,67.61,3.3166247903554,67.34,1.6915,2.6484,4.5891,0.3002,0.3806,0.3823,0.3570551537616033,0
102724,npp,1944,3270,0.545250564813614,16.7773475646973,96.2881622314453,3670176,1944,2614,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.67317812835188,54.09500810248737,45.81302441267243,1.8518992698890705e-05,15.0,54.11,1.9513309067639726,53.68,1.1241,1.5191,3.0766,0.5234,0.2961,0.2854,0.2854,0
102965,npp,522,1950,0.367646932601929,16.7768154144287,96.2900314331055,3670176,522,1520,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-17 19:06:47.852953,91.87161179554171,4.915050306297873,4.349899583328173,2.2371534595753682e-18,9.0,-4.87,1.0,-5.63,0.4869,0.7951,2.0404,1.0,0.3676,0.3676,0.3676,0
103083,npp,2867,1290,0.539058476686478,16.7736930847168,96.2888107299805,3670176,2868,967,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-18 18:47:57.506663,97.66288735989923,38.22439155538116,33.21161856824388,1.219179335880867e-23,6.0,-38.24,1.357151599901897,-38.81,0.7102,1.0118,2.4188,0.7859,0.4468,0.4236,0.4236,0
103202,npp,2123,626,0.28941081464290597,16.7748966217041,96.286994934082,3670176,2122,410,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-19 18:29:03.597635,95.96728122176367,58.51701658598597,49.01777350302569,1.1675658908869457e-27,3.0,-58.53,2.253202848596432,-58.85,1.0886,1.8056,3.1521,0.4404,0.1222,0.1274,0.1274,0
103331,npp,311,3485,0.919959008693695,16.7775020599365,96.2848892211914,3670176,312,2827,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.28260774534306,59.34111889174891,49.60024602650113,7.012520683444813e-26,16.0,59.36,2.3545700244418297,59.02,1.0392,1.8877,3.3294,0.4212,0.3841,0.3875,0.3875,0
103448,npp,2694,2830,0.570504158735275,16.7731990814209,96.2882995605469,3670176,2694,2280,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.18265025143096,40.184362796336806,34.835907705089106,8.318413101008738e-29,13.0,40.17,1.4276677814245327,39.66,0.7143,1.0686,1.7757,0.7441,0.4462,0.4245,0.4245,0
103566,npp,1987,2171,0.492161422967911,16.7768516540527,96.285285949707,3670176,1987,1732,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-22 19:13:02.496045,-80.42674973212965,7.952303632933297,7.035020057385454,9.732517237858751e-29,10.0,7.94,1.0,7.25,0.5173,0.8543,1.7947,0.9307,0.433,0.4581,0.4581,0
103686,npp,1248,1509,0.336900219321251,16.7763977050781,96.2846908569336,3670176,1250,1133,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-23 18:54:10.377452,96.79665073208152,28.69210710718219,25.151561767547182,1.0654880951726246e-27,7.0,-28.7,1.184412938166907,-29.26,0.6473,1.0124,1.8398,0.7854,0.2248,0.2646,0.2646,0
103804,npp,509,844,0.669263601303101,16.7742004394531,96.2904815673828,3670176,507,636,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-24 18:35:18.260173,96.37727532922452,52.97998546447526,44.97505328199296,2.9308701022662284e-25,4.0,-52.99,1.9513309067639726,-53.355,0.9009,1.6547,3.2009,0.4805,0.2901,0.3216,0.3216,0
103919,npp,2826,190,0.998136758804321,16.7777843475342,96.2911987304688,3670176,2825,93,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-25 18:16:24.364125,95.31730148751649,67.17608986848205,54.67860196687678,2.199838023771458e-21,1.0,-67.19,3.1865100272627664,-67.41,1.1581,2.1489,3.6932,0.37,0.434,0.3693,0.3693,0
104163,npp,358,2389,0.345402508974075,16.774600982666,96.2891159057617,3670176,358,1932,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.78722823682253,20.143246537751338,17.74949663187305,3.951244631711077e-19,11.0,20.14,1.0837787002826917,19.4,0.5287,0.8265,1.8735,0.9621,0.3513,0.3323,0.3323,0
104279,npp,2712,1729,0.370955869555473,16.7722549438477,96.2877502441406,3670176,2712,1314,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-04-28 19:00:25.066786,98.33261045992589,17.405433685947084,15.355346554412025,1.3293671506006953e-13,8.0,-17.43,1.0442604737599883,-18.15,0.6047,0.9478,2.5872,0.839,0.2428,0.3112,0.3112,0
106644,npp,171,2826,3.10088992118835,16.7778587341309,96.2849426269531,3670144,171,2277,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.50837981772428,40.01715286580837,34.69721608981184,0.1017235094125759,13.0,40.02,1.4276677814245327,39.66,0.7143,1.0686,1.7757,0.7441,2.2186,2.3073,0.6697816544868742,0
106863,npp,1794,1507,4.5691819190979,16.7732238769531,96.286735534668,3670144,1794,1130,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-05-09 18:54:00.655658,98.05597376240583,28.78563983116784,25.231438809176357,0.04226528103948794,7.0,-28.79,1.184412938166907,-29.26,0.6473,1.0124,1.8398,0.7854,3.7981,3.5886,2.908224603200396,0
143835,npp,2852,2804,0.418505072593689,16.77858543396,96.2855758666992,3670176,2853,2257,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-14 19:30:26.184300,-78.12796591370082,39.20678839534723,34.0242298745665,1.1693290057579883e-27,13.0,39.19,1.4276677814245327,39.66,0.7143,1.0686,1.7757,0.7441,0.3398,0.3114,0.3114,0
144028,npp,2157,2147,0.31396281719207797,16.7726955413818,96.2855682373047,3670176,2157,1709,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-15 19:11:37.679967,-74.82600759281408,6.5807631447047035,5.822163521195842,3.342875855049463e-33,10.0,6.55,1.0,7.25,0.5173,0.8543,1.7947,0.9307,0.2548,0.2922,0.2922,0
144221,npp,1445,1488,0.402300775051117,16.772331237793,96.2873458862305,3670176,1445,1116,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-16 18:52:49.177677,98.21966278587763,29.68839534983025,26.001186098585674,1.6107367532159237e-33,7.0,-29.69,1.184412938166907,-29.26,0.6473,1.0124,1.8398,0.7854,0.28,0.316,0.316,0
144831,npp,1292,3027,0.431677460670471,16.77197265625,96.2903900146484,3670176,1291,2435,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.99980382450947,47.04657984944892,40.38069422668491,1.8854690209668132e-29,14.0,47.05,1.646109783506203,47.31,0.8644,1.3111,2.548,0.6065,0.2609,0.2618,0.2618,0
145028,npp,601,2368,0.31391240656375896,16.7713832855225,96.2889785766602,3670176,601,1913,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.34528291275322,18.99936919759027,16.748232771794854,1.2211837338756091e-24,11.0,19.01,1.0442604737599883,19.4,0.5287,0.8265,1.8735,0.9621,0.3043,0.302,0.302,0
146194,npp,1390,1930,1.43084061145782,16.7748413085938,96.2903671264648,3670144,1390,1501,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-26 19:05:28.042852,95.13363037293396,6.046749069569466,5.349970711200429,0.042589492066385744,9.0,-6.03,1.0,-5.63,0.4869,0.7951,2.0404,1.0,1.4308,1.4308,0.745205539215791,0
146385,npp,670,1271,3.07298135757446,16.7774715423584,96.2899856567383,3670144,669,949,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-27 18:46:37.770186,96.67304221224867,39.02474067281086,33.870222053329876,0.0920141356320593,6.0,-39.0,1.4276677814245327,-38.81,0.7102,1.0118,2.4188,0.7859,2.2389,2.4149,0.9336806042660728,0
146576,npp,3006,609,4.31114768981934,16.7787494659424,96.2854843139648,3670144,3012,395,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-28 18:27:45.718709,95.77789517612278,58.94564844099794,49.30961013462698,0.16715796018897394,3.0,-58.92,2.253202848596432,-58.85,1.0886,1.8056,3.1521,0.4404,1.9071,1.8985,-0.7923649533296333,0
146965,npp,524,2810,5.10065031051636,16.7714900970459,96.2890243530273,3670144,523,2262,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.68893371847473,39.4181786346944,34.19723810431904,0.189172819073742,13.0,39.42,1.4276677814245327,39.66,0.7143,1.0686,1.7757,0.7441,3.6194,3.7953,0.7500456286698749,0
147159,npp,2881,2154,4.44605398178101,16.7760028839111,96.2910385131836,3670144,2881,1715,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-10-31 19:11:48.411148,-81.73922042405819,6.938303867183838,6.138055414198689,0.1482553779358755,10.0,6.96,1.0,7.25,0.5173,0.8543,1.7947,0.9307,4.3869,4.138,1.751423852628459,0
147535,npp,1435,828,2.61516356468201,16.7780704498291,96.288200378418,3670144,1434,618,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-02 18:34:06.084161,96.53773494719981,53.42861908463979,45.3031742743147,0.07783282338494407,4.0,-53.42,1.9513309067639726,-53.355,0.9009,1.6547,3.2009,0.4805,1.2873,1.2567,0.003767645307052092,0
147924,npp,2005,3031,1.2344536781311,16.7760276794434,96.2842330932617,3670144,2006,2439,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.39731736699113,47.170203905552874,40.47714856164597,0.04190728319535129,14.0,47.18,1.646109783506203,47.31,0.8644,1.3111,2.548,0.6065,0.7486,0.7487,0.07408755849768389,0
148121,npp,1311,2372,0.634012818336487,16.7767581939697,96.2905120849609,3670144,1311,1917,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-05 19:18:05.209393,-78.43070095508199,19.2372792651306,16.955864189661124,0.023466307184101927,11.0,19.23,1.0442604737599883,19.4,0.5287,0.8265,1.8735,0.9621,0.6108,0.61,0.2322455483760299,0
148334,npp,602,1714,0.515329450368881,16.7723751068115,96.2894287109375,3670144,602,1300,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-06 18:59:16.716424,97.11971728925425,18.279620793527403,16.118272492961815,0.009709115877508659,8.0,-18.26,1.0442604737599883,-18.15,0.6047,0.9478,2.5872,0.839,0.381,0.4323,0.2760052018757067,0
148953,npp,409,3252,0.49164667725563,16.7771511077881,96.2883453369141,3670176,409,2594,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.83037493262843,53.61716423148742,45.4479612407366,3.8096466130840994e-05,15.0,53.62,1.9513309067639726,53.68,1.1241,1.5191,3.0766,0.5234,0.2686,0.2573,0.2573,0
149155,npp,2793,2592,0.265960097312927,16.7734756469727,96.2877807617188,3670176,2793,2094,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.65050707798513,30.199355686649906,26.438266288639802,1.4255592159136585e-13,12.0,30.21,1.184412938166907,30.4,0.5791,0.8938,2.5057,0.8896,0.2651,0.2366,0.2366,0
149345,npp,2088,1933,0.25139918923378,16.7737998962402,96.2840576171875,3670176,2088,1505,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-11 19:05:35.312255,97.39637570661567,5.852501976917752,5.178209166743895,9.13483278324367e-22,9.0,-5.86,1.0,-5.63,0.4869,0.7951,2.0404,1.0,0.2514,0.2514,0.2514,0
151221,npp,1986,2374,0.22506589442491498,16.7773265838623,96.2877655029297,3670176,1987,1919,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.80955515320318,19.325095273852245,17.033169424310145,1.310210050714408e-10,11.0,19.34,1.0442604737599883,19.4,0.5287,0.8265,1.8735,0.9621,0.2192,0.2165,0.2165,0
151531,npp,537,1051,1.12929654121399,16.7737922668457,96.2881851196289,3670144,537,772,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-11-23 18:40:29.339299,96.95890869057264,46.800723340219896,40.18448338229905,0.014467841862324443,5.0,-46.83,1.646109783506203,-46.8,0.8805,1.3943,2.9849,0.5703,0.6342,0.644,0.41110048044596714,0
153371,npp,435,1494,1.47420418262482,16.7769508361816,96.2888717651367,3670144,436,1121,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-03 18:53:04.193908,98.39902507431563,29.376271311585015,25.736012778388194,0.048441166687541594,7.0,-29.4,1.184412938166907,-29.26,0.6473,1.0124,1.8398,0.7854,1.185,1.1578,0.37800681760806354,0
153476,npp,2772,827,1.23590660095215,16.7778606414795,96.285041809082,3670144,2774,619,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-04 18:34:12.091714,96.9164649498212,53.41777330424138,45.300340517652394,0.025859003558154396,4.0,-53.45,1.9513309067639726,-53.355,0.9009,1.6547,3.2009,0.4805,0.5805,0.5939,0.17762855038432213,0
153652,npp,2022,173,1.55336356163025,16.7768478393555,96.287971496582,3670144,2023,85,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-05 18:15:18.208755,95.5050264776113,67.43482347154632,54.82556062689409,0.009512861350148543,1.0,-67.48,3.1865100272627664,-67.41,1.1581,2.1489,3.6932,0.37,0.6082,0.5748,0.4216644557276237,0
153665,npp,941,3681,0.870130777359009,16.7745342254639,96.2861328125,3670144,939,2981,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-05 19:55:42.812188,-76.67430164921437,63.440598800619426,52.356206694016755,0.022342654101687703,17.0,63.42,2.7445598364131496,63.505,1.2939,2.1271,3.385,0.3738,0.3372,0.3253,-0.03436617933498648,0
153840,npp,261,3032,0.398635357618332,16.7747097015381,96.2910385131836,3670144,262,2439,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.32082036589934,47.23428251370516,40.53203617266815,0.009216472636805133,14.0,47.21,1.646109783506203,47.31,0.8644,1.3111,2.548,0.6065,0.2408,0.2418,0.09343564341378963,0
154022,npp,2619,2372,0.23164165019989,16.7770023345947,96.2912826538086,3670144,2619,1917,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-07 19:18:09.282592,-79.06357189150397,19.2627541778323,16.979551569857588,0.00168761672772176,11.0,19.23,1.0442604737599883,19.4,0.5287,0.8265,1.8735,0.9621,0.2255,0.2229,0.19573318902584413,0
154406,npp,1175,1049,0.226052030920982,16.7772636413574,96.2903747558594,3670176,1176,771,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-09 18:40:28.636977,96.91144602656708,46.86935455971174,40.24122535209786,6.159760770465887e-16,5.0,-46.89,1.646109783506203,-46.8,0.8805,1.3943,2.9849,0.5703,0.0854,0.1289,0.1289,0
154607,npp,429,389,0.27641160786151897,16.7778167724609,96.2882766723633,3670176,427,220,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-10 18:21:34.752968,95.5018874878887,63.534059720231,52.41279008321736,1.1726790690911531e-23,2.0,-63.56,2.7445598364131496,-63.45,1.016,1.5405,3.475,0.5162,0.3346,0.1427,0.1427,0
154621,npp,2391,3894,0.418749034404755,16.7778186798096,96.2853622436523,3670176,2392,3114,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.45971722698144,67.27825266825829,54.74249586012198,2.235834442118708e-14,18.0,67.25,3.1865100272627664,67.34,1.6915,2.6484,4.5891,0.3002,0.0954,0.1257,0.1257,0
154819,npp,1717,3251,0.25677102804184,16.7762889862061,96.2913513183594,3670176,1718,2592,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.9726941777445,53.61764063816973,45.45452940392398,9.159462627785906e-23,15.0,53.59,1.9513309067639726,53.68,1.1241,1.5191,3.0766,0.5234,0.1482,0.1344,0.1344,0
155191,npp,316,1930,0.28701360523700703,16.7754707336426,96.2846755981445,3670176,316,1502,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-13 19:05:35.484555,94.35677731492562,6.031096173000957,5.3367431023307,6.4292802318702525e-34,9.0,-6.03,1.0,-5.63,0.4869,0.7951,2.0404,1.0,0.287,0.287,0.287,0
155752,npp,98,3465,0.736322522163391,16.7712745666504,96.2895965576172,3670176,100,2809,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-16 19:49:27.316643,-77.7405561035363,58.93804859055543,49.317539557508574,2.116881905527665e-31,16.0,58.91,2.3545700244418297,59.02,1.0392,1.8877,3.3294,0.4212,0.3061,0.3102,0.3102,0
156659,npp,2626,169,1.113450348377228,16.773609161377,96.2857818603516,3670144,2629,82,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-21 18:15:15.626258,95.51149421337657,67.50561945645936,54.8709233272616,0.0019368375838605813,1.0,-67.55,3.1865100272627664,-67.41,1.1581,2.1489,3.6932,0.37,0.4702,0.412,0.3808212971203398,0
156672,npp,1561,3679,0.83773273229599,16.7712364196777,96.2891616821289,3670176,1561,2978,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.99837241437785,63.40366428617595,52.33564188122711,1.2540643730485035e-11,17.0,63.38,2.7445598364131496,63.505,1.2939,2.1271,3.385,0.3738,0.3254,0.3132,0.3132,0
156852,npp,863,3028,0.384663432836533,16.7724418640137,96.2886199951172,3670176,861,2436,196611,3866787,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-22 19:36:53.455790,-77.93134411772336,47.10764006601979,40.4340808309207,0.0002754993030270897,14.0,47.09,1.646109783506203,47.31,0.8644,1.3111,2.548,0.6065,0.2324,0.2333,0.2333,0
157034,npp,164,2368,0.840845167636871,16.773042678833,96.2839508056641,3670144,164,1914,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.70092359206402,19.028426013456002,16.775551202395874,0.011101380964203888,11.0,19.01,1.0442604737599883,19.4,0.5287,0.8265,1.8735,0.9621,0.8089,0.809,0.6302928840698584,0
157616,npp,1041,385,3.32853627204895,16.7747497558594,96.2871017456055,3670144,1045,216,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-26 18:21:32.134848,96.10206412693965,63.597932530755116,52.456030889576816,0.13660374391758445,2.0,-63.64,2.7445598364131496,-63.45,1.016,1.5405,3.475,0.5162,1.4466,1.7181,-0.48091120225377426,0
157629,npp,3002,3891,9.46962070465088,16.7784862518311,96.2867202758789,3670144,3002,3111,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.46327754206878,67.21945080467731,54.71017824289511,0.08842750177885383,18.0,67.2,3.1865100272627664,67.34,1.6915,2.6484,4.5891,0.3002,2.9358,2.8431,1.4196172943112584,0
157832,npp,2327,3246,6.0818133354187,16.7734241485596,96.2839584350586,3670144,2327,2588,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-27 19:43:08.194910,-78.00051833629625,53.487574020116135,45.358751800158245,0.17809868039033255,15.0,53.46,1.9513309067639726,53.68,1.1241,1.5191,3.0766,0.5234,3.1334,3.1835,0.316514205516651,0
158016,npp,1616,2585,6.73277616500854,16.7764511108398,96.2862701416016,3670144,1618,2090,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-28 19:24:19.650668,-78.10854493608504,29.90711383961554,26.192589146467668,0.2333766416188258,12.0,29.88,1.184412938166907,30.4,0.5791,0.8938,2.5057,0.8896,5.725,5.9896,2.232764099705906,0
158550,npp,2507,601,2.49746870994568,16.778657913208,96.2857437133789,3670144,2506,387,196611,3866755,2111,mmr_yangon_47_44,16.775,96.2875,47,44,mmr_yangon,2012-12-31 18:27:46.903148,95.83745676845389,59.0800353684617,49.413391823301986,0.08734061137120182,3.0,-59.11,2.253202848596432,-58.85,1.0886,1.8056,3.1521,0.4404,1.1022,1.0998,-0.30618622928549644,0
