lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.571,0.679,0.598
2,0.461,0.584,0.492
3,0.416,0.507,0.442
4,0.417,0.446,0.433
5,0.4,0.399,0.409
6,0.409,0.363,0.411
7,0.351,0.336,0.35
8,0.339,0.317,0.333
9,0.345,0.305,0.335
10,0.343,0.297,0.332
11,0.305,0.293,0.293
12,0.295,0.291,0.28
13,0.31,0.292,0.292
14,0.299,0.293,0.281
15,0.322,0.294,0.302
16,0.327,0.295,0.307
17,0.304,0.295,0.287
18,0.244,0.294,0.234
19,0.249,0.292,0.243
20,0.271,0.289,0.265
21,0.261,0.284,0.258
22,0.274,0.278,0.274
23,0.242,0.27,0.25
24,0.225,0.261,0.24
25,0.242,0.251,0.262
26,0.24,0.233,0.269
27,0.244,0.223,0.282
28,0.217,0.217,0.261
29,0.194,0.21,0.24
30,0.175,0.203,0.222
31,0.205,0.195,0.247
32,0.195,0.187,0.234
33,0.201,0.179,0.23
34,0.194,0.173,0.214
35,0.149,0.165,0.166
36,0.139,0.158,0.151
37,0.162,0.151,0.167
38,0.152,0.146,0.154
39,0.125,0.14,0.126
40,0.106,0.135,0.107
41,0.126,0.129,0.12
42,0.137,0.122,0.127
43,0.131,0.116,0.119
44,0.106,0.112,0.095
45,0.098,0.109,0.087
46,0.097,0.105,0.085
47,0.119,0.101,0.108
48,0.113,0.098,0.106
49,0.1,0.095,0.096
50,0.071,0.094,0.069
51,0.091,0.093,0.091
52,0.074,0.091,0.079
53,0.107,0.088,0.117
54,0.093,0.087,0.111
55,0.086,0.087,0.11
56,0.085,0.087,0.118
57,0.085,0.085,0.123
58,0.08,0.085,0.12
59,0.094,0.085,0.135
60,0.085,0.085,0.123
61,0.086,0.084,0.121
62,0.076,0.085,0.105
63,0.097,0.084,0.116
64,0.086,0.084,0.1
65,0.093,0.086,0.101
66,0.088,0.089,0.091
67,0.09,0.091,0.089
68,0.088,0.093,0.085
69,0.089,0.094,0.085
70,0.098,0.097,0.09
71,0.095,0.101,0.085
72,0.092,0.105,0.081
73,0.093,0.107,0.08
74,0.102,0.109,0.088
75,0.119,0.113,0.103
76,0.133,0.117,0.118
77,0.113,0.12,0.102
78,0.109,0.123,0.1
79,0.135,0.124,0.125
80,0.154,0.127,0.144
81,0.116,0.129,0.113
82,0.115,0.13,0.117
83,0.136,0.131,0.143
84,0.149,0.131,0.16
85,0.165,0.132,0.181
86,0.142,0.133,0.166
87,0.123,0.134,0.151
88,0.117,0.135,0.145
89,0.129,0.134,0.155
90,0.142,0.134,0.165
91,0.125,0.133,0.144
92,0.134,0.133,0.147
93,0.123,0.132,0.13
94,0.116,0.131,0.119
95,0.117,0.129,0.115
96,0.143,0.128,0.136
97,0.13,0.127,0.121
98,0.107,0.126,0.099
99,0.114,0.126,0.105
100,0.145,0.126,0.132
101,0.141,0.126,0.125
102,0.137,0.126,0.12
103,0.122,0.126,0.105
104,0.124,0.126,0.105
105,0.134,0.126,0.114
106,0.138,0.124,0.119
107,0.14,0.125,0.123
108,0.108,0.127,0.094
109,0.097,0.128,0.085
110,0.123,0.127,0.112
111,0.117,0.126,0.11
112,0.136,0.124,0.135
113,0.126,0.124,0.131
114,0.114,0.123,0.124
115,0.11,0.122,0.126
116,0.13,0.12,0.149
117,0.137,0.118,0.156
118,0.131,0.116,0.148
119,0.121,0.114,0.137
120,0.111,0.113,0.126
121,0.102,0.111,0.113
122,0.109,0.109,0.114
123,0.105,0.108,0.106
124,0.102,0.107,0.098
125,0.11,0.107,0.103
126,0.11,0.105,0.1
127,0.105,0.103,0.094
128,0.101,0.101,0.09
129,0.093,0.099,0.082
130,0.079,0.097,0.067
131,0.075,0.094,0.062
132,0.086,0.092,0.073
133,0.098,0.088,0.085
134,0.1,0.087,0.085
135,0.096,0.086,0.082
136,0.087,0.085,0.075
137,0.087,0.083,0.077
138,0.095,0.081,0.087
139,0.09,0.08,0.085
140,0.085,0.08,0.082
141,0.082,0.08,0.084
142,0.076,0.079,0.083
143,0.067,0.079,0.078
144,0.066,0.079,0.081
145,0.076,0.079,0.092
146,0.063,0.079,0.081
147,0.064,0.079,0.081
148,0.071,0.078,0.087
149,0.073,0.076,0.087
150,0.078,0.075,0.09
151,0.087,0.074,0.095
152,0.082,0.074,0.086
153,0.079,0.072,0.081
154,0.078,0.071,0.078
155,0.08,0.069,0.077
156,0.071,0.069,0.068
157,0.068,0.068,0.064
158,0.062,0.067,0.056
159,0.078,0.065,0.069
160,0.078,0.063,0.067
161,0.066,0.061,0.055
162,0.051,0.06,0.04
163,0.041,0.058,0.031
164,0.044,0.055,0.035
165,0.045,0.052,0.037
166,0.035,0.049,0.028
167,0.031,0.047,0.025
168,0.033,0.044,0.027
169,0.052,0.041,0.046
170,0.058,0.039,0.053
171,0.061,0.037,0.059
172,0.054,0.036,0.056
173,0.037,0.035,0.044
174,0.025,0.034,0.037
175,0.019,0.033,0.033
176,0.027,0.033,0.04
177,0.036,0.032,0.049
178,0.02,0.031,0.033
179,0.028,0.03,0.038
180,0.033,0.03,0.041
181,0.039,0.029,0.043
182,0.035,0.029,0.036
183,0.024,0.029,0.022
184,0.024,0.029,0.02
185,0.021,0.029,0.016
186,0.026,0.028,0.019
187,0.043,0.028,0.034
188,0.034,0.029,0.024
189,0.031,0.03,0.019
190,0.025,0.03,0.013
191,0.029,0.03,0.015
192,0.028,0.03,0.014
193,0.032,0.031,0.017
194,0.026,0.032,0.012
195,0.02,0.033,0.008
196,0.037,0.033,0.025
197,0.047,0.034,0.036
198,0.04,0.034,0.032
199,0.032,0.035,0.027
200,0.034,0.037,0.031
201,0.047,0.038,0.045
202,0.051,0.04,0.052
203,0.044,0.042,0.049
204,0.041,0.044,0.05
205,0.038,0.047,0.049
206,0.042,0.049,0.052
207,0.053,0.051,0.062
208,0.045,0.053,0.055
209,0.037,0.056,0.047
210,0.05,0.058,0.057
211,0.043,0.06,0.047
212,0.058,0.062,0.058
213,0.082,0.063,0.076
214,0.092,0.064,0.081
215,0.077,0.065,0.063
216,0.077,0.066,0.062
217,0.07,0.067,0.055
218,0.071,0.066,0.056
219,0.072,0.067,0.055
220,0.07,0.069,0.052
221,0.067,0.071,0.048
222,0.062,0.072,0.043
223,0.068,0.073,0.049
224,0.08,0.075,0.062
225,0.076,0.076,0.061
226,0.063,0.077,0.05
227,0.067,0.078,0.055
228,0.066,0.078,0.055
229,0.068,0.078,0.058
230,0.07,0.078,0.063
231,0.075,0.077,0.071
232,0.073,0.077,0.074
233,0.083,0.075,0.089
234,0.085,0.075,0.095
235,0.085,0.074,0.096
236,0.09,0.074,0.101
237,0.089,0.075,0.101
238,0.088,0.074,0.099
239,0.084,0.073,0.094
240,0.084,0.071,0.091
241,0.086,0.07,0.089
242,0.061,0.07,0.062
243,0.033,0.069,0.031
244,0.052,0.067,0.046
245,0.062,0.066,0.054
246,0.048,0.064,0.041
247,0.053,0.064,0.046
248,0.053,0.064,0.045
249,0.06,0.063,0.05
250,0.053,0.061,0.043
251,0.066,0.059,0.055
252,0.053,0.058,0.044
253,0.066,0.056,0.058
254,0.075,0.054,0.068
255,0.064,0.052,0.058
256,0.06,0.051,0.056
257,0.057,0.051,0.054
258,0.047,0.051,0.046
259,0.054,0.05,0.053
260,0.054,0.048,0.057
261,0.063,0.048,0.07
262,0.053,0.047,0.065
263,0.036,0.046,0.053
264,0.024,0.044,0.045
265,0.023,0.041,0.046
266,0.037,0.038,0.061
267,0.05,0.036,0.073
268,0.031,0.035,0.054
269,0.026,0.035,0.044
270,0.01,0.034,0.024
271,0.015,0.033,0.025
272,0.043,0.033,0.047
273,0.06,0.034,0.058
274,0.043,0.035,0.038
275,0.033,0.035,0.026
276,0.048,0.036,0.039
277,0.057,0.037,0.046
278,0.039,0.039,0.027
279,0.037,0.041,0.025
280,0.023,0.043,0.013
281,0.031,0.045,0.021
282,0.055,0.048,0.042
283,0.06,0.051,0.048
284,0.053,0.054,0.043
285,0.047,0.058,0.04
286,0.059,0.061,0.053
287,0.072,0.063,0.066
288,0.085,0.067,0.079
289,0.066,0.071,0.065
290,0.062,0.076,0.066
291,0.048,0.081,0.058
292,0.087,0.086,0.101
293,0.096,0.089,0.116
294,0.11,0.094,0.133
295,0.09,0.099,0.117
296,0.088,0.103,0.117
297,0.099,0.107,0.126
298,0.132,0.108,0.152
299,0.135,0.11,0.148
300,0.112,0.113,0.121
301,0.111,0.115,0.114
302,0.11,0.116,0.108
303,0.121,0.116,0.113
304,0.138,0.118,0.125
305,0.128,0.118,0.113
306,0.115,0.12,0.101
307,0.126,0.122,0.107
308,0.123,0.123,0.101
309,0.128,0.124,0.107
310,0.127,0.124,0.107
311,0.108,0.125,0.09
312,0.096,0.126,0.081
313,0.109,0.127,0.095
314,0.118,0.127,0.106
315,0.108,0.127,0.098
316,0.124,0.128,0.114
317,0.13,0.13,0.12
318,0.122,0.13,0.115
319,0.149,0.13,0.145
320,0.177,0.129,0.176
321,0.165,0.131,0.172
322,0.132,0.132,0.149
323,0.113,0.133,0.136
324,0.137,0.133,0.16
325,0.142,0.132,0.165
326,0.133,0.132,0.156
327,0.128,0.133,0.146
328,0.11,0.132,0.123
329,0.131,0.131,0.134
330,0.12,0.129,0.117
331,0.125,0.127,0.115
332,0.117,0.125,0.101
333,0.115,0.123,0.095
334,0.123,0.121,0.098
335,0.117,0.118,0.089
336,0.114,0.114,0.084
337,0.112,0.111,0.08
338,0.109,0.11,0.075
339,0.116,0.107,0.081
340,0.11,0.105,0.075
341,0.138,0.105,0.102
342,0.107,0.103,0.074
343,0.092,0.101,0.064
344,0.087,0.1,0.063
345,0.081,0.098,0.061
346,0.102,0.095,0.082
347,0.087,0.092,0.072
348,0.082,0.091,0.071
349,0.089,0.089,0.083
350,0.067,0.085,0.07
351,0.096,0.082,0.105
352,0.106,0.078,0.125
353,0.081,0.076,0.106
354,0.066,0.074,0.092
355,0.06,0.071,0.086
356,0.066,0.069,0.089
357,0.066,0.066,0.084
358,0.081,0.064,0.089
359,0.083,0.063,0.085
360,0.053,0.062,0.052
361,0.045,0.061,0.038
362,0.054,0.059,0.039
363,0.059,0.058,0.039
364,0.047,0.058,0.025
365,0.055,0.058,0.032
366,0.065,0.056,0.04
367,0.063,0.054,0.035
368,0.053,0.054,0.023
369,0.054,0.055,0.024
370,0.03,0.056,0.002
371,0.044,0.057,0.016
372,0.074,0.058,0.047
373,0.09,0.058,0.066
374,0.076,0.06,0.055
375,0.057,0.062,0.04
376,0.045,0.064,0.033
377,0.041,0.065,0.034
378,0.072,0.067,0.069
379,0.082,0.068,0.085
380,0.07,0.069,0.082
381,0.049,0.069,0.071
382,0.056,0.07,0.083
383,0.059,0.07,0.087
384,0.082,0.069,0.109
385,0.083,0.068,0.108
386,0.07,0.067,0.094
387,0.068,0.065,0.085
388,0.063,0.063,0.072
389,0.077,0.061,0.079
390,0.071,0.058,0.066
391,0.031,0.055,0.023
392,0.036,0.052,0.023
393,0.051,0.049,0.034
394,0.062,0.046,0.042
395,0.054,0.044,0.032
396,0.045,0.042,0.022
397,0.037,0.04,0.012
398,0.012,0.039,-0.01
399,0.032,0.039,0.008
400,0.06,0.041,0.036
