gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1404,1062,0.982422828674316,16.8066101074219,96.2572784423828,3670176,1403,779,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-13 18:41:41.097960,96.92854226872306,46.46291270445242,39.920779863417216,0.00045489358438974216,5.0,-46.47,1.646109783506203,-46.945,1.7653,2.039,2.9044,0.5804,0.5417,0.5702,0
102595,npp,656,403,0.889660596847534,16.8036766052246,96.254280090332,3670176,661,230,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-14 18:22:47.185803,95.54118567435856,63.28717573938525,52.25482393152732,9.206609560220317e-10,2.0,-63.29,2.7445598364131496,-63.52,1.7705,3.0811,4.8069,0.3841,0.3851,0.3417,0
102724,npp,1941,3265,1.24201452732086,16.8046321868896,96.2573776245117,3670176,1942,2608,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-15 19:44:24.991690,-77.82129046432557,53.95910434486086,45.71172195122361,1.791978192458518e-05,15.0,53.97,1.9513309067639726,53.51,1.8272,2.4523,3.0864,0.4826,0.5633,0.5994,0
103083,npp,2863,1284,0.990416705608368,16.8020057678223,96.257194519043,3670176,2862,961,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-18 18:47:55.727427,96.56943320107196,38.47652416193268,33.421179817372824,1.2011265026606244e-23,6.0,-38.49,1.357151599901897,-39.0,1.0573,1.7111,2.7438,0.6917,0.6525,0.685,0
103202,npp,2119,621,1.2856479883194,16.8063869476318,96.2546691894531,3670176,2120,405,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-19 18:29:03.597635,96.12389715677183,58.631828774767634,49.09863996621246,1.1632247819711773e-27,3.0,-58.65,2.253202848596432,-58.97,2.0585,3.0304,4.2104,0.3905,0.4092,0.5021,0
103686,npp,1245,1504,0.79583728313446,16.8012008666992,96.2529678344727,3670176,1244,1128,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-23 18:54:10.377452,97.12128991382082,28.92392037508681,25.350375639807133,1.086211336853429e-27,7.0,-28.93,1.184412938166907,-29.5,1.199,1.6886,2.4236,0.7009,0.4298,0.5578,0
103919,npp,2823,185,1.30158305168152,16.8014869689941,96.2572631835938,3670176,2824,90,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-25 18:16:24.364125,95.39935776535269,67.2607871308698,54.72884816378054,2.278811880611086e-21,1.0,-67.27,3.1865100272627664,-67.49,1.8361,2.9123,4.4306,0.4064,0.678,0.5289,0
104279,npp,2708,1724,0.538381814956665,16.8042335510254,96.2566604614258,3670176,2708,1309,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-04-28 19:00:25.066786,99.06754965221006,17.679346186367322,15.595247089595953,1.3864370041053068e-13,8.0,-17.71,1.0442604737599883,-18.48,0.9408,1.6604,2.1195,0.7128,0.1091,0.3838,0
144028,npp,2153,2142,0.508636653423309,16.8048610687256,96.255500793457,3670176,2153,1704,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-10-15 19:11:37.679967,-76.68908279011242,6.269692862605346,5.547197686589504,3.307583561241539e-33,10.0,6.26,1.0,6.84,0.7888,1.2485,1.7847,0.9479,0.4436,0.4821,0
144619,npp,3041,169,1.53061139583588,16.8040676116943,96.2698364257812,3670176,3045,80,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-10-18 18:15:05.045962,95.66621340004698,67.55983776996192,54.89321498128311,6.439823473397144e-29,1.0,-67.55,3.1865100272627664,-67.49,1.8361,2.9123,4.4306,0.4064,0.7499,0.622,0
144619,npp,3041,167,1.32176196575165,16.8054752349854,96.2550506591797,3670176,3045,80,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-10-18 18:15:05.045962,95.66191630428713,67.59426476891814,54.91343045220236,6.485219343862653e-29,1.0,-67.58,3.1865100272627664,-67.49,1.8361,2.9123,4.4306,0.4064,0.6844,0.5371,0
144831,npp,1288,3021,0.901778280735016,16.8066101074219,96.2546844482422,3670176,1288,2431,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-10-19 19:36:44.706318,-78.23860804724045,46.851097518929144,40.22580602174033,1.9068511287703248e-29,14.0,46.86,1.646109783506203,47.15,1.4808,2.2075,3.0,0.5361,0.3903,0.4835,0
149155,npp,2789,2587,0.503075212240219,16.8066806793213,96.2576599121094,3670176,2790,2090,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-11-10 19:24:23.800913,-79.0685581021297,29.960360995696103,26.234011919652403,1.3815832986162312e-13,12.0,29.98,1.184412938166907,30.17,1.0299,1.4515,1.8911,0.8154,0.3828,0.4102,0
154406,npp,1172,1043,0.676196694374084,16.8026218414307,96.2512359619141,3670176,1173,767,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-09 18:40:28.636977,97.07531687707103,47.062590710612874,40.39432070419509,5.910631242270897e-16,5.0,-47.09,1.646109783506203,-46.945,1.7653,2.039,2.9044,0.5804,0.3556,0.3925,0
154607,npp,426,384,0.621498227119446,16.8017692565918,96.2551498413086,3670176,425,217,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-10 18:21:34.752968,95.59692426772371,63.62948676274502,52.474447988588636,1.1399818394342429e-23,2.0,-63.66,2.7445598364131496,-63.52,1.7705,3.0811,4.8069,0.3841,0.2874,0.2387,0
154621,npp,2388,3889,1.069450855255127,16.805700302124,96.255241394043,3670176,2390,3111,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-10 20:01:57.576869,-76.5593772644095,67.19329202049362,54.69211080154658,2.1564891354901584e-14,18.0,67.16,3.1865100272627664,67.225,2.7159,4.1858,5.2757,0.2827,0.2055,0.3024,0
154819,npp,1714,3245,0.69388735294342,16.8045845031738,96.2543029785156,3670176,1716,2586,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-11 19:43:12.586326,-78.12418525430537,53.455900581715355,45.33335362719068,8.839129662520858e-23,15.0,53.43,1.9513309067639726,53.51,1.8272,2.4523,3.0864,0.4826,0.2824,0.3349,0
155011,npp,1021,2584,0.403917968273163,16.8058567047119,96.2539978027344,3670176,1021,2089,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-12 19:24:24.037293,-78.99654611931544,29.87023768111284,26.159950065461086,4.218822835771522e-30,12.0,29.84,1.184412938166907,30.17,1.0299,1.4515,1.8911,0.8154,0.2991,0.3293,0
155191,npp,312,1925,0.623389601707458,16.8071537017822,96.2543487548828,3670176,312,1497,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-13 19:05:35.484555,96.6457080403634,6.301903169538873,5.576166287739971,6.362138754431282e-34,9.0,-6.32,1.0,-5.97,0.9203,1.1835,1.7895,1.0,0.6234,0.6234,0
156479,npp,317,817,1.54669094085693,16.8064136505127,96.2515335083008,3670176,316,606,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-20 18:34:07.739553,96.16125142556889,53.691906652035655,45.50796556799964,1.5976470933186443e-08,4.0,-53.72,1.9513309067639726,-53.5,1.5307,3.0146,4.1299,0.3926,0.4313,0.6072,0
156672,npp,1557,3673,0.5552330613136289,16.8067817687988,96.2546005249023,3670176,1559,2974,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-21 19:55:40.230105,-77.14663439761642,63.28890485743234,52.26111810852605,1.3111991855060318e-11,17.0,63.27,2.7445598364131496,63.37,2.0057,3.1578,5.276,0.3748,0.2353,0.2081,0
156852,npp,859,3022,0.621547400951385,16.8071460723877,96.2528915405273,3670176,859,2432,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2012-12-22 19:36:53.455790,-78.16999228332978,46.91201940285361,40.279121262232735,0.0002821898785533821,14.0,46.89,1.646109783506203,47.15,1.4808,2.2075,3.0,0.5361,0.2201,0.3332,0
169071,npp,140,158,1.35937786102295,16.8058757781982,96.2565307617188,3670176,138,75,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-06 18:15:07.834412,95.08226803556138,67.69594408678095,54.98330509321289,1.935153813454567e-10,1.0,-67.73,3.3166247903554,-67.49,1.8361,2.9123,4.4306,0.4064,0.7153,0.5524,0
169262,npp,1449,3017,0.659010350704193,16.804874420166,96.2571182250977,3670176,1449,2428,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-07 19:36:47.461299,-78.30330329366241,46.74794359444058,40.149184034297534,1.233714703512518e-08,14.0,46.73,1.646109783506203,47.15,1.4808,2.2075,3.0,0.5361,0.2428,0.3533,0
169440,npp,748,2357,0.530018419027328,16.8023300170898,96.2564010620117,3670176,748,1904,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-08 19:17:58.924201,-77.88546877897173,18.43071410706717,16.25295039006805,2.8547489422569433e-17,11.0,18.41,1.0442604737599883,19.12,0.9162,1.3605,1.9869,0.8699,0.3882,0.4611,0
169621,npp,30,1697,0.397394686937332,16.804256439209,96.2550811767578,3670176,30,1285,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-09 18:59:08.612889,96.48415168656666,19.184280262446098,16.91167876169312,7.444429752726078e-25,8.0,-19.19,1.0442604737599883,-18.48,0.9408,1.6604,2.1195,0.7128,-0.0259,0.2833,0
169799,npp,2368,1032,0.666358172893524,16.803430557251,96.2549591064453,3670176,2371,759,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-10 18:40:16.523089,96.41279348577562,47.418593657757114,40.67840348627375,7.388802716889836e-31,5.0,-47.44,1.646109783506203,-46.945,1.7653,2.039,2.9044,0.5804,0.3497,0.3868,0
169981,npp,1603,373,0.978831648826599,16.8035411834717,96.2521133422852,3670176,1605,208,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-11 18:21:24.431253,95.93556346986743,63.83587576905138,52.61041164488904,3.963530289453149e-35,2.0,-63.87,2.7445598364131496,-63.52,1.7705,3.0811,4.8069,0.3841,0.4175,0.376,0
169993,npp,510,3879,1.19427919387817,16.8023071289062,96.2533950805664,3670176,507,3104,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-11 20:01:45.476287,-76.29228925395523,67.01852013334063,54.5920256918373,2.1716087577576746e-31,18.0,66.99,3.1865100272627664,67.225,2.7159,4.1858,5.2757,0.2827,0.2447,0.3377,0
170167,npp,2888,3234,0.875250637531281,16.8036727905273,96.254264831543,3670176,2888,2574,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-12 19:43:00.499195,-77.91746987880032,53.1619811235789,45.11534544060241,6.132738426915996e-33,15.0,53.14,1.9513309067639726,53.51,1.8272,2.4523,3.0864,0.4826,0.3753,0.4224,0
170350,npp,2192,2573,0.494183868169785,16.8009376525879,96.2537078857422,3670176,2191,2080,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-13 19:24:11.958619,-77.80379300327917,29.339480220189643,25.706906323445285,7.74561062593349e-33,12.0,29.32,1.184412938166907,30.17,1.0299,1.4515,1.8911,0.8154,0.3753,0.4029,0
170716,npp,752,1252,0.716382443904877,16.8053531646729,96.2552871704102,3670176,755,934,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-15 18:46:31.313754,96.96002989904824,39.69525012666273,34.43031143490841,7.762505800249175e-27,6.0,-39.72,1.4276677814245327,-39.0,1.0573,1.7111,2.7438,0.6917,0.4868,0.4955,0
170898,npp,25,591,0.756763458251953,16.8047962188721,96.2575454711914,3670176,25,378,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-16 18:27:40.989365,96.57956700164354,59.31196469986755,49.575158160687515,3.864946078838977e-21,3.0,-59.33,2.3545700244418297,-58.97,2.0585,3.0304,4.2104,0.3905,0.2179,0.2956,0
171092,npp,1306,3449,1.30228531360626,16.8023929595947,96.2539672851562,3670176,1305,2794,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-17 19:49:17.045045,-77.55993601701628,58.5672718331976,49.05588613681176,6.064723214570882e-23,16.0,58.54,2.253202848596432,58.89,1.7587,2.943,3.7993,0.4021,0.4553,0.5237,0
171453,npp,2999,2138,0.483796268701553,16.8020401000977,96.2552337646484,3670176,2999,1700,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-01-19 19:11:45.282464,-72.00722497107309,6.1351418961560205,5.42892008964434,8.720351385078563e-10,10.0,6.03,1.0,6.84,0.7888,1.2485,1.7847,0.9479,0.4188,0.4586,0
174421,npp,762,2147,0.616310656070709,16.8042373657227,96.2546463012695,3670176,762,1709,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-04 19:12:05.708046,-75.86002719337635,6.586752923914072,5.827764396735231,0.0002078005182258507,10.0,6.55,1.0,6.84,0.7888,1.2485,1.7847,0.9479,0.5513,0.5842,0
174612,npp,55,1487,0.6046759784221649,16.8032646179199,96.2532806396484,3670176,55,1115,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-05 18:53:17.143939,98.05270664002377,29.702399753439256,26.01445727038665,5.359241983609293e-12,7.0,-29.73,1.184412938166907,-29.5,1.199,1.6886,2.4236,0.7009,0.2684,0.4238,0
174800,npp,2404,822,0.558071732521057,16.8012599945068,96.2552719116211,3670176,2405,611,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-06 18:34:26.797744,96.597702661277,53.56257807297104,45.40695675324427,5.01011387679779e-20,4.0,-53.58,1.9513309067639726,-53.5,1.5307,3.0146,4.1299,0.3926,-0.0754,0.2191,0
174995,npp,1665,169,1.107715010643005,16.8071937561035,96.2540740966797,3670176,1669,81,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-07 18:15:34.670728,95.51194851963555,67.5137958927954,54.86966001156852,1.0891149345445816e-26,1.0,-67.55,3.1865100272627664,-67.49,1.8361,2.9123,4.4306,0.4064,0.6172,0.4502,0
175010,npp,585,3675,1.54237937927246,16.8042221069336,96.2533187866211,3670176,585,2975,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-07 19:55:59.272227,-76.95866701566793,63.33903847700491,52.28868523516211,1.864878372749185e-18,17.0,63.3,2.7445598364131496,63.37,2.0057,3.1578,5.276,0.3748,0.5949,0.5781,0
175198,npp,2973,3026,0.656069934368134,16.800931930542,96.2540054321289,3670176,2971,2435,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-08 19:37:14.260398,-78.14359412744892,47.05404341131701,40.388209330730824,1.3188959493736479e-25,14.0,47.02,1.646109783506203,47.15,1.4808,2.2075,3.0,0.5361,0.241,0.3517,0
175388,npp,2287,2367,0.620346814393997,16.8032913208008,96.2523574829102,3670176,2287,1913,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-09 19:18:27.468405,-78.05078526493135,18.995614278266956,16.745590743305968,2.0692002735960473e-31,11.0,18.96,1.0442604737599883,19.12,0.9162,1.3605,1.9869,0.8699,0.4747,0.5396,0
175577,npp,1585,1710,2.05604553222656,16.8050727844238,96.2555694580078,3670176,1585,1297,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-10 18:59:40.673045,98.59506931092218,18.452898951474587,16.27076901831204,8.984708862007307e-34,8.0,-18.48,1.0442604737599883,-18.48,0.9408,1.6604,2.1195,0.7128,1.5624,1.4656,0
175964,npp,133,389,1.77050089836121,16.8054313659668,96.2567367553711,3670176,135,219,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-12 18:21:58.186340,95.94564738908281,63.526508156769424,52.40205652551872,5.212058491573803e-30,2.0,-63.56,2.7445598364131496,-63.52,1.7705,3.0811,4.8069,0.3841,0.706,0.6801,0
176554,npp,40,1931,0.585733890533447,16.8027687072754,96.25634765625,3670176,40,1502,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-15 19:06:02.382411,97.21168951527204,5.953744239056743,5.2678644073857726,1.7221384295497314e-21,9.0,-5.97,1.0,-5.97,0.9203,1.1835,1.7895,1.0,0.5857,0.5857,0
176748,npp,2399,1271,1.40420830249786,16.8017807006836,96.2520446777344,3670176,2397,950,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-16 18:47:12.016636,97.07846939959377,38.977814251613864,33.83230404266254,2.7184659314444774e-15,6.0,-39.0,1.4276677814245327,-39.0,1.0573,1.7111,2.7438,0.6917,0.9686,0.9713,0
177163,npp,2940,3440,9.33816909790039,16.8046283721924,96.2576522827148,3670176,2939,2786,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-18 19:49:55.880272,-76.89496076892759,58.92304392387353,49.30047183726443,2.8663548251376702e-11,16.0,58.33,2.253202848596432,58.89,1.7587,2.943,3.7993,0.4021,4.0218,3.7553,0
177358,npp,2271,2810,0.637280225753784,16.8016948699951,96.250358581543,3670176,2269,2263,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-02-19 19:31:10.843065,-77.98246674857756,39.43830443571425,34.21493890173611,0.00017704723059831234,13.0,39.42,1.4276677814245327,39.46,1.2258,1.7387,3.3416,0.6807,0.412,0.4338,0
180151,npp,2477,617,1.80716347694397,16.801965713501,96.2541732788086,3670176,2475,402,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-05 18:28:39.765306,95.8958022855345,58.74046184837097,49.167136276057406,3.199593785164504e-07,3.0,-58.74,2.253202848596432,-58.97,2.0585,3.0304,4.2104,0.3905,0.6406,0.7058,0
180362,npp,681,3471,1.66224944591522,16.805778503418,96.251350402832,3670176,681,2815,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-06 19:50:15.763375,-77.26450903330756,59.068893118718954,49.4017715380673,5.7112598603813014e-05,16.0,59.05,2.3545700244418297,58.89,1.7587,2.943,3.7993,0.4021,0.6396,0.6685,0
180558,npp,7,2818,1.13425397872925,16.8073978424072,96.2524032592773,3670176,8,2270,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-07 19:31:30.719541,-78.5870794429888,39.72836622752973,34.45451058871017,9.713794179516135e-13,13.0,39.72,1.4276677814245327,39.46,1.2258,1.7387,3.3416,0.6807,0.7601,0.7721,0
180755,npp,2389,2162,0.385516852140427,16.8033905029297,96.25244140625,3670176,2389,1724,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-08 19:12:43.895146,-77.82533093337797,7.4073505536445925,6.552595651702599,3.664166142102654e-20,10.0,7.42,1.0,6.84,0.7888,1.2485,1.7847,0.9479,0.3205,0.3654,0
180954,npp,1682,1503,0.55268806219101,16.80419921875,96.2565002441406,3670176,1683,1127,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-09 18:53:55.296257,98.49096342391688,28.97910551249534,25.393614647352443,2.4607679814930597e-26,7.0,-28.98,1.184412938166907,-29.5,1.199,1.6886,2.4236,0.7009,0.2245,0.3874,0
181155,npp,943,837,1.19144117832184,16.8013458251953,96.2536926269531,3670176,941,628,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-10 18:35:03.138732,96.4139026542483,53.1773238914815,45.11558325308563,7.062985823165545e-31,4.0,-53.18,1.9513309067639726,-53.5,1.5307,3.0146,4.1299,0.3926,0.2492,0.4678,0
181350,npp,204,184,2.41502618789673,16.8065948486328,96.25634765625,3670176,202,90,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-11 18:16:10.982973,95.13466544400845,67.28076911633157,54.72948014113533,4.370466084228232e-34,1.0,-67.29,3.1865100272627664,-67.49,1.8361,2.9123,4.4306,0.4064,1.0275,0.9814,0
181363,npp,2194,3689,1.4846385717392,16.8067741394043,96.2559814453125,3670176,2197,2985,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-11 19:56:37.362453,-77.17258936752731,63.60905659381323,52.460597287565186,3.629269747160525e-30,17.0,63.57,2.7445598364131496,63.37,2.0057,3.1578,5.276,0.3748,0.5739,0.5564,0
181566,npp,1526,3040,1.28166925907135,16.8057022094727,96.2538986206055,3670176,1527,2445,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-12 19:37:52.326089,-78.47600516704107,47.49749113874509,40.73706109689609,3.9137117909961833e-31,14.0,47.47,1.646109783506203,47.15,1.4808,2.2075,3.0,0.5361,0.6211,0.6872,0
181765,npp,840,2382,0.996551811695099,16.8064441680908,96.2575607299805,3670176,840,1926,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-13 19:19:05.512694,-79.06262801035636,19.77663424432648,17.427279606225742,1.0852286995505319e-30,11.0,19.77,1.0837787002826917,19.12,0.9162,1.3605,1.9869,0.8699,0.8477,0.8669,0
181964,npp,139,1724,0.683001518249512,16.8007335662842,96.2565994262695,3670176,139,1309,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-14 19:00:16.915212,96.48627499862108,17.74033963042226,15.64665638359299,1.0272514245914186e-28,8.0,-17.71,1.0442604737599883,-18.48,0.9408,1.6604,2.1195,0.7128,0.2476,0.4868,0
182163,npp,2492,1061,1.73559725284576,16.8058815002441,96.2527694702148,3670176,2491,779,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-15 18:41:26.536042,96.75096394305382,46.50726176633365,39.950100285305126,3.869220508829061e-25,5.0,-46.51,1.646109783506203,-46.945,1.7653,2.039,2.9044,0.5804,0.9992,1.0074,0
182359,npp,1742,403,1.52214729785919,16.8051605224609,96.2538528442383,3670176,1740,229,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-16 18:22:34.376454,95.74036539935496,63.27218098459972,52.23458069250051,4.145542446112152e-20,2.0,-63.29,2.7445598364131496,-63.52,1.7705,3.0811,4.8069,0.3841,0.6155,0.5847,0
182767,npp,2359,2602,0.945074319839478,16.8073291778564,96.2526473999023,3670176,2360,2102,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-18 19:25:27.117569,-80.24406753356308,30.709473631556694,26.874102716447524,1.331430575914298e-16,12.0,30.68,1.2365102219381485,30.17,1.0299,1.4515,1.8911,0.8154,0.774,0.7706,0
183154,npp,949,1286,0.680098533630371,16.8030891418457,96.2565460205078,3670176,950,963,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-03-20 18:47:49.886593,97.3252821453573,38.41519344081539,33.36612553181006,0.00036870433988735115,6.0,-38.4,1.357151599901897,-39.0,1.0573,1.7111,2.7438,0.6917,0.4238,0.4704,0
186682,npp,2260,3482,1.66915190219879,16.8048629760742,96.2512969970703,3670176,2262,2824,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-04-07 19:50:48.121612,-77.66775511846545,59.31563440004021,49.578830755645676,7.730310795332156e-18,16.0,59.29,2.3545700244418297,58.89,1.7587,2.943,3.7993,0.4021,0.6425,0.6712,0
186883,npp,1583,2828,1.0609132647514339,16.8016834259033,96.2533187866211,3670176,1581,2278,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-04-08 19:32:01.304094,-78.26920350007978,40.11315598208464,34.77471415050489,8.45486427241917e-24,13.0,40.1,1.4276677814245327,39.46,1.2258,1.7387,3.3416,0.6807,0.7087,0.7221,0
187069,npp,873,2171,0.770135641098022,16.8021335601807,96.2523651123047,3670176,873,1732,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-04-09 19:13:14.490732,-77.82966925772743,7.94527737903968,7.028386281459766,8.040773219265287e-29,10.0,7.94,1.0,6.84,0.7888,1.2485,1.7847,0.9479,0.7051,0.73,0
187262,npp,162,1511,1.35904812812805,16.8066520690918,96.2528839111328,3670176,163,1133,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-04-10 18:54:25.898742,97.93339239109834,28.615380223160155,25.084071751933525,1.776930750535817e-31,7.0,-28.6,1.184412938166907,-29.5,1.199,1.6886,2.4236,0.7009,0.9053,0.9526,0
187452,npp,2507,845,1.74028384685516,16.8069362640381,96.2550659179688,3670176,2506,637,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-04-11 18:35:33.750813,96.36455477709828,52.9623763913741,44.959043648798655,4.143148043883257e-30,4.0,-52.96,1.9513309067639726,-53.5,1.5307,3.0146,4.1299,0.3926,0.5305,0.6832,0
187642,npp,1766,191,1.87997567653656,16.801197052002,96.2559661865234,3670176,1767,94,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-04-12 18:16:41.605843,95.4459072485068,67.14692642166438,54.657571840081054,8.710744885361144e-28,1.0,-67.17,3.1865100272627664,-67.49,1.8361,2.9123,4.4306,0.4064,0.8595,0.764,0
187655,npp,682,3698,2.65485143661499,16.801362991333,96.2535781860352,3670176,681,2991,196611,3866787,1767,mmr_yangon_39_37,16.80416667,96.25416667,39,37,mmr_yangon,2013-04-12 19:57:06.206010,-76.91169757522437,63.772881629768946,52.573028723122434,2.0955519159885095e-28,17.0,63.75,2.7445598364131496,63.37,2.0057,3.1578,5.276,0.3748,1.0003,0.995,0
