gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1393,1040,12.7383441925049,16.899206161499,96.1147155761719,3670176,1395,764,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-13 18:41:41.097960,97.52531877340652,47.17113626555169,40.48250512594133,0.0004359461235206751,5.0,-47.18,1.646109783506203,-47.67,8.3365,10.5211,12.7226,0.7537,9.2771,9.6013,0
102595,npp,644,382,9.07549381256104,16.899938583374,96.1159973144531,3670176,646,214,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-14 18:22:47.185803,95.91820178468437,63.68661440440685,52.513429591045394,7.844928931791145e-10,2.0,-63.7,2.7445598364131496,-63.96,10.0099,12.0953,15.1087,0.6556,6.8298,5.9502,0
102724,npp,1931,3242,8.77953815460205,16.8995742797852,96.1179885864258,3670176,1930,2583,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-15 19:44:23.212410,-77.88815514611233,53.348417213572326,45.25479792417325,1.540913316132118e-05,15.0,53.35,1.9513309067639726,52.9,8.6674,9.8745,12.7183,0.8031,7.3689,7.0507,0
102965,npp,508,1922,7.35319519042969,16.89794921875,96.1187973022461,3670176,508,1493,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-17 19:06:46.073717,96.13827173702187,6.469341036734664,5.724359911147309,1.9482378689316562e-18,9.0,-6.5,1.0,-7.31,6.7039,8.9825,10.6215,0.8828,6.3008,6.4917,0
103083,npp,2851,1262,13.7846202850342,16.9025039672852,96.1166229248047,3670176,2852,942,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-18 18:47:55.727427,97.4487958273808,39.32472293051553,34.12414866433305,1.1158168664324102e-23,6.0,-39.34,1.4276677814245327,-39.87,7.7587,10.5712,12.2916,0.7502,10.1809,10.3406,0
103202,npp,2107,600,11.4022331237793,16.8988571166992,96.1183700561523,3670176,2106,386,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-19 18:29:01.818355,95.82890176866513,59.12634815476628,49.44558072920555,1.1264542883857656e-27,3.0,-59.13,2.3545700244418297,-59.45,10.2983,12.3483,13.552,0.6422,7.5283,7.3225,0
103331,npp,298,3457,8.02267456054688,16.8992118835449,96.1186904907227,3670176,297,2801,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-20 19:50:36.070739,-77.46377178851493,58.72434022689186,49.16874437465583,6.659286546217071e-26,16.0,58.73,2.253202848596432,58.38,9.5141,11.1798,12.3941,0.7093,6.5289,5.6906,0
103686,npp,1233,1483,19.6159954071045,16.9023323059082,96.1176834106445,3670176,1234,1112,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-23 18:54:10.377452,98.36934329735145,29.90722890263973,26.19238089022127,1.1760522499740249e-27,7.0,-29.92,1.184412938166907,-30.54,7.8178,9.5614,11.6229,0.8294,16.4192,16.2692,0
104163,npp,344,2361,6.02190637588501,16.8986339569092,96.1159744262695,3670176,344,1907,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-27 19:19:13.625067,-79.1202317438808,18.628485918780658,16.426200403655802,4.797388253747525e-19,11.0,18.63,1.0442604737599883,17.91,7.1307,8.9148,10.8824,0.8895,5.1598,5.3567,0
104279,npp,2697,1702,6.40769147872925,16.8979949951172,96.1179351806641,3670176,2697,1290,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-04-28 19:00:23.287512,97.78896857770432,18.902759542893083,16.665731410473885,1.6386400330375218e-13,8.0,-18.92,1.0442604737599883,-19.69,7.3535,8.4569,11.127,0.9377,5.9677,6.0085,0
143043,npp,637,1895,6.4193696975708,16.8975276947021,96.1132049560547,3670176,637,1468,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-10-10 19:05:15.610966,99.35932019555958,8.073602181595046,7.141126318264986,9.497072405869524e-06,9.0,-8.06,1.0,-7.31,6.7039,8.9825,10.6215,0.8828,5.367,5.6673,0
143835,npp,2839,2776,11.1831121444702,16.8980350494385,96.1176834106445,3670176,2839,2232,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-10-14 19:30:24.405025,-77.75539149555367,38.11125670736155,33.11550369274975,1.0528052561294856e-27,13.0,38.1,1.357151599901897,38.56,7.9403,9.8089,11.6813,0.8085,8.9427,9.0411,0
144028,npp,2142,2119,6.0302267074585,16.9014625549316,96.1153259277344,3670176,2142,1682,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-10-15 19:11:35.900686,-70.99316395509263,4.992247686479277,4.417675688865889,3.141304465271308e-33,10.0,4.93,1.0,5.51,6.2861,7.9301,9.4126,1.0,6.0302,6.0302,0
144221,npp,1429,1461,7.81778573989868,16.9028339385986,96.1191864013672,3670176,1430,1095,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-10-16 18:52:47.398448,97.96017528517955,30.956219310753628,27.084058390864776,1.586762816635081e-33,7.0,-30.95,1.2365102219381485,-30.54,7.8178,9.5614,11.6229,0.8294,6.52,6.484,0
144831,npp,1278,2998,10.615818977356,16.899055480957,96.1171112060547,3670176,1277,2415,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-10-19 19:36:42.927037,-77.77537713232005,46.1013081755196,39.629926293185946,2.0004452747354582e-29,14.0,46.11,1.5732132722552272,46.395,8.9263,10.8174,12.9112,0.7331,7.802,7.7823,0
145028,npp,586,2340,6.52355575561523,16.9021701812744,96.1148986816406,3670176,586,1889,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-10-20 19:17:56.206450,-79.33694565839654,17.471580255864048,15.411563848209818,1.3524938242436275e-24,11.0,17.47,1.0442604737599883,17.91,7.1307,8.9148,10.8824,0.8895,5.6402,5.803,0
148953,npp,396,3223,6.79403877258301,16.9002227783203,96.1150283813477,3670176,395,2562,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-11-09 19:43:08.730150,-77.62380861353029,52.834510765841834,44.860007672439195,3.4970912945965474e-05,15.0,52.84,1.9513309067639726,52.9,8.6674,9.8745,12.7183,0.8031,6.3514,5.4562,0
149155,npp,2779,2564,10.2032690048218,16.8987674713135,96.1169891357422,3670176,2779,2073,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-11-10 19:24:22.021675,-79.18136351522948,28.899648294733826,25.3259472572561,1.1953870345721053e-13,12.0,28.89,1.184412938166907,29.08,7.733,8.7139,10.9393,0.9101,9.1876,9.2855,0
149345,npp,2073,1906,4.86205673217773,16.9003009796143,96.1191635131836,3670176,2073,1478,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-11-11 19:05:33.532973,96.36611624839682,7.433864311557019,6.575860289264836,7.9129337830251e-22,9.0,-7.42,1.0,-7.31,6.7039,8.9825,10.6215,0.8828,3.8097,4.2924,0
151221,npp,1972,2347,7.32773590087891,16.8999900817871,96.1188354492188,3670176,1972,1895,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-11-21 19:18:08.995521,-79.09372880245441,17.83336166255788,15.728651454394125,1.5687419024266188e-10,11.0,17.86,1.0442604737599883,17.91,7.1307,8.9148,10.8824,0.8895,6.4103,6.5183,0
154213,npp,1891,1686,7.49030447006226,16.8984603881836,96.1165466308594,3670176,1891,1276,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-08 18:59:18.959257,97.77902421159835,19.783616259355377,17.43420279931766,1.649231600347954e-07,8.0,-19.79,1.0837787002826917,-19.69,7.3535,8.4569,11.127,0.9377,7.0382,7.0237,0
154406,npp,1160,1021,8.10139131546021,16.8985786437988,96.1135177612305,3670176,1160,751,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-09 18:40:26.857741,96.68612736929833,47.778676364074435,40.95996024540642,5.108049544579475e-16,5.0,-47.8,1.646109783506203,-47.67,8.3365,10.5211,12.7226,0.7537,6.4601,6.1063,0
154607,npp,413,363,11.5503120422363,16.8989372253418,96.1193695068359,3670176,411,202,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-10 18:21:32.973688,95.36622858883987,64.04135933670042,52.73936807537652,1.0156193314076203e-23,2.0,-64.06,2.7445598364131496,-63.96,10.0099,12.0953,15.1087,0.6556,7.7315,7.5728,0
154621,npp,2379,3866,10.7349462509155,16.8968772888184,96.1155090332031,3670176,2378,3098,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-10 20:01:55.797589,-76.30201064414052,66.80088132093762,54.45811600139793,1.840208725362018e-14,18.0,66.78,3.1865100272627664,66.84,10.298,11.6102,13.5404,0.683,7.6554,7.3323,0
154819,npp,1704,3222,11.6362581253052,16.8983993530273,96.1176605224609,3670176,1704,2560,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-11 19:43:10.807045,-77.76212886220381,52.83349504727971,44.86532277689213,7.768723905951355e-23,15.0,52.82,1.9513309067639726,52.9,8.6674,9.8745,12.7183,0.8031,8.8329,9.3449,0
155011,npp,1011,2562,8.48451519012451,16.8998756408691,96.1134643554688,3670176,1011,2072,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-12 19:24:24.037293,-80.09857050932285,28.83023720850921,25.26927870153842,3.851687523129319e-30,12.0,28.8,1.184412938166907,29.08,7.733,8.7139,10.9393,0.9101,7.7364,7.7213,0
155191,npp,301,1903,5.24906349182129,16.9018726348877,96.1198501586914,3670176,301,1475,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-13 19:05:33.705276,93.97595881861389,7.614728821573254,6.7364571400388265,6.096422985898311e-34,9.0,-7.6,1.0,-7.31,6.7039,8.9825,10.6215,0.8828,4.1967,4.6341,0
155372,npp,2631,1242,5.92488670349121,16.9031810760498,96.1171264648438,3670176,2632,924,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-14 18:46:43.374340,97.35679115003248,40.061641984946185,34.731680586481076,2.054473082956086e-33,6.0,-40.09,1.4276677814245327,-39.87,7.7587,10.5712,12.2916,0.7502,4.6756,4.4446,0
155557,npp,1890,580,12.7624206542969,16.8990917205811,96.1146697998047,3670176,1893,369,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-15 18:27:51.266526,96.41320706107662,59.541217044857156,49.73333726591206,3.4158932251285287e-31,3.0,-59.58,2.3545700244418297,-59.45,10.2983,12.3483,13.552,0.6422,8.1059,8.196,0
155937,npp,2469,2781,11.0776767730713,16.8969345092773,96.1188278198242,3670176,2469,2236,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-17 19:30:38.767260,-78.81419204934865,38.317299647573336,33.28975158164533,5.72565703645645e-28,13.0,38.3,1.357151599901897,38.56,7.9403,9.8089,11.6813,0.8085,8.865,8.9559,0
156115,npp,1764,2124,7.14429903030396,16.8992519378662,96.118766784668,3670176,1764,1687,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-18 19:11:50.194675,-81.97545386663236,5.248619247170481,4.644855661680964,1.1686749233583006e-22,10.0,5.22,1.0,5.51,6.2861,7.9301,9.4126,1.0,7.1443,7.1443,0
156294,npp,1043,1463,8.58410263061523,16.8994102478027,96.1146850585938,3670176,1044,1097,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-19 18:52:59.849877,97.72734531081929,30.845400004118563,26.992620334000403,6.811810939731792e-16,7.0,-30.87,1.2365102219381485,-30.54,7.8178,9.5614,11.6229,0.8294,7.1397,7.1195,0
156479,npp,306,797,9.04246997833252,16.897819519043,96.1183319091797,3670176,308,583,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-20 18:34:07.739553,96.64621358059867,54.228571817259876,45.90821901603331,1.8600984849109988e-08,4.0,-54.26,1.9513309067639726,-54.07,9.3591,11.8543,12.9851,0.669,6.4891,6.0491,0
156672,npp,1548,3649,11.7085380554199,16.8976249694824,96.1128387451172,3670176,1546,2957,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-21 19:55:38.450832,-76.85576323201037,62.82904394961672,51.96097153925124,1.5486661120474757e-11,17.0,62.81,2.7445598364131496,62.93,9.7382,10.5424,12.1292,0.7522,8.355,8.8073,0
156852,npp,850,3000,10.1668949127197,16.8967800140381,96.1157608032227,3670176,851,2416,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2012-12-22 19:36:53.455790,-78.73977998319269,46.19872742184468,39.71232567252933,0.0003065227515860056,14.0,46.18,1.5732132722552272,46.395,8.9263,10.8174,12.9112,0.7331,7.5166,7.4532,0
169262,npp,1439,2994,12.9111948013306,16.8974800109863,96.11865234375,3670176,1437,2411,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-07 19:36:45.682019,-77.83938233575495,45.990938287301475,39.547023073268484,1.0442178208726127e-08,14.0,45.98,1.5732132722552272,46.395,8.9263,10.8174,12.9112,0.7331,9.261,9.465,0
169440,npp,737,2335,7.18304586410522,16.9021434783936,96.1145629882812,3670176,737,1884,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-08 19:17:58.924201,-79.86485494983569,17.20484853363952,15.179685562894365,2.4405485007858677e-17,11.0,17.2,1.0442604737599883,17.91,7.1307,8.9148,10.8824,0.8895,6.2717,6.3896,0
169621,npp,19,1676,9.56417274475098,16.8992805480957,96.1191558837891,3670176,19,1267,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-09 18:59:08.612889,98.32016453567647,20.29233780204693,17.879191752161148,6.631246179003147e-25,8.0,-20.32,1.0837787002826917,-19.69,7.3535,8.4569,11.127,0.9377,8.9518,8.9684,0
169799,npp,2356,1011,7.27365875244141,16.9032554626465,96.1157379150391,3670176,2358,743,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-10 18:40:16.523089,97.06517278798844,48.09516033709763,41.211461228475294,6.864753326028437e-31,5.0,-48.13,1.646109783506203,-47.67,8.3365,10.5211,12.7226,0.7537,5.9573,5.4824,0
169981,npp,1590,352,9.87313747406006,16.9013061523438,96.1184387207031,3670176,1591,193,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-11 18:21:22.652017,95.70608592228555,64.23870717701085,52.868467985823244,3.87134174181759e-35,2.0,-64.28,2.7445598364131496,-63.96,10.0099,12.0953,15.1087,0.6556,7.1204,6.4732,0
169993,npp,500,3857,9.32260131835938,16.9024753570557,96.1184234619141,3670176,502,3092,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-11 20:01:45.476287,-76.63498111158032,66.64618370738154,54.36880746316009,2.0059040365266507e-31,18.0,66.62,3.1865100272627664,66.84,10.298,11.6102,13.5404,0.683,7.2122,6.3676,0
170167,npp,2878,3210,9.46756649017334,16.8990364074707,96.1130676269531,3670176,2876,2554,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-12 19:42:58.719916,-77.55293285691441,52.51590959679614,44.627986172296,5.557427738444468e-33,15.0,52.49,1.9513309067639726,52.9,8.6674,9.8745,12.7183,0.8031,7.7215,7.6033,0
170350,npp,2181,2551,3.03270578384399,16.9011631011963,96.1158218383789,3670176,2182,2064,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-13 19:24:11.958619,-78.9852171401114,28.289735260072472,24.806599560792282,7.851631879016855e-33,12.0,28.28,1.184412938166907,29.08,7.733,8.7139,10.9393,0.9101,3.1335,2.7599,0
170531,npp,1468,1891,7.78020715713501,16.8989925384521,96.1151123046875,3670176,1468,1464,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-14 19:05:21.638128,95.03908574136575,8.303111666295571,7.344770377744446,8.466449514480829e-31,9.0,-8.29,1.0,-7.31,6.7039,8.9825,10.6215,0.8828,6.7278,6.8687,0
170716,npp,741,1230,7.72795724868774,16.8986930847168,96.1147537231445,3670176,742,914,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-15 18:46:31.313754,97.7187771414151,40.518993674645934,35.10926459103739,8.602243397226755e-27,6.0,-40.55,1.4276677814245327,-39.87,7.7587,10.5712,12.2916,0.7502,5.9385,5.7972,0
170898,npp,13,569,11.8892269134521,16.8972721099854,96.1184768676758,3670176,11,359,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-16 18:27:39.210130,96.62783185231507,59.7898295423553,49.906975089187746,4.431709119440269e-21,3.0,-59.83,2.3545700244418297,-59.45,10.2983,12.3483,13.552,0.6422,7.7351,7.6352,0
171092,npp,1296,3426,9.51411247253418,16.8982772827148,96.1138763427734,3670176,1300,2774,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-17 19:49:15.265764,-77.25544129885895,58.026351466624774,48.67353084893177,6.918860478925061e-23,16.0,58.0,2.2013981571160284,58.38,9.5141,11.1798,12.3941,0.7093,7.1734,6.7485,0
171453,npp,2988,2115,7.12081003189087,16.8986835479736,96.1154403686523,3670176,2988,1679,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-01-19 19:11:43.503185,-64.9595744845351,4.9178781885233676,4.352435529024865,1.0361297295470403e-09,10.0,4.7,1.0,5.51,6.2861,7.9301,9.4126,1.0,7.1208,7.1208,0
174421,npp,751,2124,6.28609085083008,16.9009342193604,96.1144561767578,3670176,751,1687,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-04 19:12:03.928766,-70.3145403760709,5.316398087615731,4.704592485275584,0.00019807714633009418,10.0,5.22,1.0,5.51,6.2861,7.9301,9.4126,1.0,6.2861,6.2861,0
174612,npp,43,1465,7.06159257888794,16.9023590087891,96.1150131225586,3670176,43,1099,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-05 18:53:15.364665,97.40768028853869,30.751003478783513,26.910394830841458,4.533766466205454e-12,7.0,-30.77,1.184412938166907,-30.54,7.8178,9.5614,11.6229,0.8294,5.8195,5.8568,0
174800,npp,2391,800,8.1754207611084,16.9030990600586,96.1162643432617,3670176,2392,586,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-06 18:34:25.018464,96.72820972102633,54.14492901216534,45.84179264756884,4.34741238270434e-20,4.0,-54.18,1.9513309067639726,-54.07,9.3591,11.8543,12.9851,0.669,6.0448,5.4691,0
174995,npp,1652,148,10.160831451416,16.9031047821045,96.1194381713867,3670176,1655,70,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-07 18:15:32.891448,95.29719341659589,67.86400146047164,55.07491663651187,9.885638281826975e-27,1.0,-67.89,3.3166247903554,-67.84,9.3382,11.1114,12.7835,0.7137,7.6435,7.2517,0
175010,npp,575,3652,9.02856636047363,16.8998146057129,96.118766784668,3670176,572,2959,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-07 19:55:57.492954,-76.69581815235854,62.8969963008621,52.00058093036529,1.6157360246514033e-18,17.0,62.87,2.7445598364131496,62.93,9.7382,10.5424,12.1292,0.7522,7.3785,6.7914,0
175198,npp,2962,3004,10.02306747436523,16.9028415679932,96.1188659667969,3670176,2964,2419,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-08 19:37:14.260398,-78.81734395476319,46.340911259351394,39.822157923304616,1.1856383571062932e-25,14.0,46.31,1.646109783506203,46.395,8.9263,10.8174,12.9112,0.7331,7.4476,7.3478,0
175388,npp,2276,2346,5.29089307785034,16.9025421142578,96.1166458129883,3670176,2277,1894,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-09 19:18:27.468405,-79.9861556317354,17.82548244059635,15.722019049848736,1.9476768127452187e-31,11.0,17.8,1.0442604737599883,17.91,7.1307,8.9148,10.8824,0.8895,4.4598,4.7065,0
175577,npp,1574,1688,7.6955041885376,16.898775100708,96.1159286499023,3670176,1574,1277,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-10 18:59:38.893765,97.3951824944819,19.675784334031665,17.33954221294584,8.856396587281058e-34,8.0,-19.69,1.0837787002826917,-19.69,7.3535,8.4569,11.127,0.9377,7.2275,7.2161,0
175772,npp,855,1025,10.00131130218506,16.8998107910156,96.1184387207031,3670176,855,753,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-11 18:40:48.540663,96.89727782426324,47.64177463224416,40.84970387290472,1.0691188839568378e-32,5.0,-47.67,1.646109783506203,-47.67,8.3365,10.5211,12.7226,0.7537,7.6143,7.5383,0
175964,npp,120,367,8.61258792877197,16.9033756256104,96.1170349121094,3670176,121,204,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-12 18:21:56.407110,95.71090803109634,63.94998101851498,52.674944621271706,5.6373799541349126e-30,2.0,-63.99,2.7445598364131496,-63.96,10.0099,12.0953,15.1087,0.6556,6.6611,5.6467,0
175976,npp,2086,3869,8.0057520866394,16.8978481292725,96.1181335449219,3670176,2087,3098,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-12 20:02:19.228938,-76.58207734539619,66.86159999986037,54.488937702617164,2.4855501872100186e-31,18.0,66.83,3.1865100272627664,66.84,10.298,11.6102,13.5404,0.683,6.7989,5.4682,0
176554,npp,29,1908,5.5073299407959,16.8983821868896,96.1155471801758,3670176,29,1481,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-15 19:06:00.603176,94.34371721422877,7.317603367904174,6.4733239794438395,1.9869402384247847e-21,9.0,-7.31,1.0,-7.31,6.7039,8.9825,10.6215,0.8828,4.455,4.8621,0
176748,npp,2387,1249,7.04212713241577,16.9011306762695,96.1151428222656,3670176,2388,931,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-16 18:47:12.016636,97.92210617697613,39.79962048184613,34.51179497940464,3.2086577503484205e-15,6.0,-39.83,1.4276677814245327,-39.87,7.7587,10.5712,12.2916,0.7502,5.4582,5.2827,0
177358,npp,2260,2788,1.9512060880661,16.9024696350098,96.1171188354492,3670176,2261,2243,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-02-19 19:31:10.843065,-78.82435661380761,38.593060820110814,33.514857583190256,0.0001963476347058267,13.0,38.58,1.357151599901897,38.56,7.9403,9.8089,11.6813,0.8085,2.1403,1.5775,0
180151,npp,2465,596,7.96193552017212,16.8999805450439,96.1133193969727,3670176,2468,383,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-05 18:28:39.765306,96.3395868371844,59.22041635284008,49.50309223824802,2.6893081064839995e-07,3.0,-59.22,2.3545700244418297,-59.45,10.2983,12.3483,13.552,0.6422,6.0672,5.1131,0
180362,npp,671,3449,10.5561790466309,16.8984813690186,96.1197662353516,3670176,676,2795,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-06 19:50:13.984140,-76.95086655497585,58.567342628934355,49.049986302957066,5.2817781612616446e-05,16.0,58.54,2.253202848596432,58.38,9.5141,11.1798,12.3941,0.7093,7.6533,7.4877,0
180557,npp,3069,2795,9.11734676361084,16.9000034332275,96.1187286376953,3670176,3068,2249,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-07 19:31:28.940262,-78.01243117722099,38.862863039307655,33.738652713691394,8.319052179201543e-13,13.0,38.85,1.4276677814245327,38.56,7.9403,9.8089,11.6813,0.8085,7.4457,7.371,0
180755,npp,2378,2140,8.14847946166992,16.899471282959,96.1194686889648,3670176,2378,1702,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-08 19:12:42.115910,-78.4068084863769,6.156053953866213,5.446722411737727,3.2309953963136363e-20,10.0,6.15,1.0,5.51,6.2861,7.9301,9.4126,1.0,8.1485,8.1485,0
180954,npp,1671,1481,8.71683216094971,16.8964080810547,96.1191253662109,3670176,1671,1110,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-09 18:53:53.516977,97.7103502090836,30.025864299922194,26.289657293844147,2.253059611615957e-26,7.0,-30.02,1.184412938166907,-30.54,7.8178,9.5614,11.6229,0.8294,7.217,7.2296,0
181155,npp,931,816,9.70817279815674,16.8994312286377,96.1172180175781,3670176,933,604,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-10 18:35:03.138732,96.94467183132582,53.738922398188116,45.53654555049861,6.776913585728028e-31,4.0,-53.75,1.9513309067639726,-54.07,9.3591,11.8543,12.9851,0.669,6.8303,6.4944,0
181350,npp,191,163,9.74345207214355,16.9025287628174,96.1165618896484,3670176,197,78,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-11 18:16:09.203694,95.19100221905613,67.63576732083787,54.93873263282393,4.388369806212507e-34,1.0,-67.65,3.1865100272627664,-67.84,9.3382,11.1114,12.7835,0.7137,7.5008,6.9538,0
181363,npp,2185,3666,10.05127048492432,16.8962745666504,96.1177978515625,3670176,2185,2969,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-11 19:56:35.583173,-76.88200682916631,63.164977564526005,52.17273885135431,3.4344526196760746e-30,17.0,63.13,2.7445598364131496,62.93,9.7382,10.5424,12.1292,0.7522,7.7511,7.5607,0
181566,npp,1516,3017,11.4100332260132,16.8993625640869,96.1142425537109,3670176,1515,2429,196611,3866787,630,mmr_yangon_6_14,16.9,96.11666667,6,14,mmr_yangon,2013-03-12 19:37:50.546809,-78.0356248888096,46.748029676376916,40.14409234193255,3.8811497386780064e-31,14.0,46.73,1.646109783506203,46.395,8.9263,10.8174,12.9112,0.7331,8.2901,8.3646,0
