gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1390,1041,10.6329231262207,16.9149112701416,96.132194519043,3670176,1388,765,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-13 18:41:39.318730,96.65547683530268,47.14035777851225,40.45827638005684,0.00043722231595728434,5.0,-47.15,1.646109783506203,-47.61,6.4271,7.8027,9.0474,0.9234,8.9241,9.8181,0
102595,npp,641,384,9.28010940551758,16.9190063476562,96.1326141357422,3670176,645,216,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-14 18:22:47.185803,96.02674013242255,63.64747442893441,52.488182511953745,7.949447064428184e-10,2.0,-63.66,2.7445598364131496,-63.92,7.6972,8.5688,9.8599,0.8408,7.464,7.8029,0
102724,npp,1928,3244,7.56595039367676,16.9167919158936,96.1360702514648,3670176,1928,2585,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.02568635996909,53.40161524658233,45.29472337293959,1.5650191155443e-05,15.0,53.41,1.9513309067639726,52.95,6.1849,7.615,8.6635,0.9461,7.1797,7.1585,0
102845,npp,1233,2583,7.90350389480591,16.9167175292969,96.1307678222656,3670176,1234,2088,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-16 19:25:36.421448,-79.89759140357118,29.795253140317985,26.096946342043832,2.954069757059061e-12,12.0,29.79,1.184412938166907,29.22,5.564,6.8134,8.0654,1.0574,8.1252,8.3575,0
102965,npp,505,1924,8.020482540130619,16.9156074523926,96.1359786987305,3670176,505,1495,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-17 19:06:46.073717,97.64449490139587,6.3441749103646226,5.613707049606028,1.9850139655382084e-18,9.0,-6.38,1.0,-7.19,5.7992,7.1498,8.1555,1.0077,8.0755,8.0822,0
103083,npp,2849,1264,9.54140377044678,16.9140491485596,96.1319961547852,3670176,2850,944,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-18 18:47:55.727427,97.59933070196794,39.24880965707313,34.06134114929119,1.1325303358305304e-23,6.0,-39.27,1.4276677814245327,-39.81,6.6026,8.2243,9.311,0.876,8.1274,8.3586,0
103202,npp,2104,602,9.25104141235352,16.9176330566406,96.1353302001953,3670176,2104,388,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-19 18:29:01.818355,95.95231266133167,59.078938273110005,49.4124454704669,1.1452935401109174e-27,3.0,-59.09,2.253202848596432,-59.4,7.2225,8.4498,10.0426,0.8527,7.5604,7.888,0
103331,npp,295,3458,6.86494922637939,16.9182109832764,96.13037109375,3670176,296,2803,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.584054730801,58.74708695848891,49.1847312335128,6.76957603331687e-26,16.0,58.75,2.253202848596432,58.4,6.6844,7.7149,8.976,0.9339,6.8276,6.4111,0
103686,npp,1230,1484,9.4002103805542,16.9182472229004,96.1343383789062,3670176,1230,1113,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-23 18:54:08.598171,96.80710189089017,29.875539978363797,26.16535471891698,1.1858813152887132e-27,7.0,-29.88,1.184412938166907,-30.44,6.1382,7.317,8.2195,0.9847,8.9637,9.2561,0
104163,npp,341,2363,8.09786415100098,16.916431427002,96.1338958740234,3670176,341,1909,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-27 19:19:13.625067,-79.64737380423742,18.73568195465574,16.519944988295503,4.779439468617889e-19,11.0,18.74,1.0442604737599883,17.97,5.556,7.1525,8.096,1.0073,8.1102,8.1572,0
104279,npp,2694,1704,7.62433433532715,16.9161491394043,96.1354598999023,3670176,2694,1291,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-04-28 19:00:23.287512,98.31197395085916,18.790017326339004,16.567161076550853,1.6246760782751188e-13,8.0,-18.81,1.0442604737599883,-19.58,6.4004,7.6243,8.5368,0.945,7.2048,7.2048,0
105564,npp,2476,3242,5.90265989303589,16.9145450592041,96.1358795166016,3670176,2475,2582,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.77188315445811,53.34422451060385,45.25233380025283,0.00025974060171102964,15.0,53.35,1.9513309067639726,52.95,6.1849,7.615,8.6635,0.9461,6.3273,5.5847,0
143043,npp,634,1897,5.79924726486206,16.9152812957764,96.1304931640625,3670176,634,1470,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-10-10 19:05:15.610966,100.61264154857778,7.958179321502143,7.039179437737698,9.729220892321346e-06,9.0,-7.95,1.0,-7.19,5.7992,7.1498,8.1555,1.0077,5.8543,5.8439,0
143835,npp,2836,2778,7.6967625617981,16.9156532287598,96.1355972290039,3670176,2837,2233,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-10-14 19:30:24.405025,-77.9866864566599,38.18829912033869,33.179557392803666,1.0672402791994512e-27,13.0,38.18,1.357151599901897,38.62,6.1531,7.2011,8.4436,1.0005,7.57,7.7007,0
144028,npp,2139,2121,9.85678482055664,16.9191589355469,96.1326065063477,3670176,2139,1684,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-10-15 19:11:35.900686,-73.15721147279886,5.077518333407625,4.4930896757871865,3.1657136364986536e-33,10.0,5.05,1.0,5.63,5.2714,7.2048,8.8879,1.0,9.8568,9.8568,0
144221,npp,1427,1463,7.06614828109741,16.9142360687256,96.1348037719727,3670176,1427,1097,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-10-16 18:52:47.398448,98.16139742321634,30.866377460824374,27.00745429806696,1.589047071398321e-33,7.0,-30.87,1.2365102219381485,-30.44,6.1382,7.317,8.2195,0.9847,7.002,6.9578,0
144831,npp,1275,3000,7.97069215774536,16.9166812896729,96.1355667114258,3670176,1274,2416,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-10-19 19:36:42.927037,-77.95333693800423,46.167714754156776,39.682834859252566,1.9815235793222949e-29,14.0,46.18,1.5732132722552272,46.44,6.6767,7.7977,9.0528,0.924,7.3148,7.3647,0
145028,npp,583,2342,9.98582458496094,16.9199104309082,96.1326141357422,3670176,584,1891,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-10-20 19:17:56.206450,-79.89679935579265,17.57897836229722,15.505617274172378,1.332815731469627e-24,11.0,17.58,1.0442604737599883,17.97,5.556,7.1525,8.096,1.0073,9.9181,10.0589,0
148741,npp,2170,369,9.96783351898193,16.918851852417,96.1323776245117,3670176,2170,205,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-11-08 18:21:30.834134,95.48679161537055,63.96330927395462,52.68045523845577,8.876041601831559e-08,2.0,-63.95,2.7445598364131496,-63.92,7.6972,8.5688,9.8599,0.8408,7.7146,8.3811,0
148953,npp,393,3225,8.47756862640381,16.9173431396484,96.1327743530273,3670176,393,2564,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.76287752233783,52.886935988182955,44.89954680305036,3.527438238335569e-05,15.0,52.9,1.9513309067639726,52.95,6.1849,7.615,8.6635,0.9461,7.6469,8.021,0
149155,npp,2776,2566,7.50454568862915,16.9163646697998,96.134635925293,3670176,2776,2075,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.50055765265279,28.99246800134851,25.405512793482544,1.2165383024989063e-13,12.0,28.99,1.184412938166907,29.22,5.564,6.8134,8.0654,1.0574,7.7883,7.9356,0
149345,npp,2070,1908,8.15633869171143,16.9180164337158,96.1364135742188,3670176,2070,1480,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-11-11 19:05:33.532973,97.67963858346677,7.309491734039771,6.465974333154767,8.027446620154957e-22,9.0,-7.31,1.0,-7.19,5.7992,7.1498,8.1555,1.0077,8.2113,8.2191,0
151221,npp,1969,2349,9.34006309509277,16.9177627563477,96.1366500854492,3670176,1969,1896,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-11-21 19:18:08.995521,-79.64449621144539,17.940428455502154,15.822372594463133,1.541459848874565e-10,11.0,17.97,1.0442604737599883,17.97,5.556,7.1525,8.096,1.0073,9.2997,9.4084,0
154213,npp,1888,1687,8.34551811218262,16.9158592224121,96.1338043212891,3670176,1888,1277,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-08 18:59:17.180020,96.79866687058714,19.71400609702802,17.37344909683982,1.6747110235347948e-07,8.0,-19.74,1.0837787002826917,-19.58,6.4004,7.6243,8.5368,0.945,7.8703,7.8863,0
154406,npp,1157,1023,7.41878747940063,16.9172439575195,96.1306533813477,3670176,1158,753,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-09 18:40:26.857741,96.86122993935201,47.7120213415307,40.9074434483519,5.181033776968921e-16,5.0,-47.74,1.646109783506203,-47.61,6.4271,7.8027,9.0474,0.9234,6.9716,6.8503,0
154607,npp,410,365,9.11134719848633,16.9181900024414,96.1363220214844,3670176,409,204,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-10 18:21:32.973688,95.47404981185224,64.00135116247586,52.71375282181997,1.0268604781111002e-23,2.0,-64.03,2.7445598364131496,-63.92,7.6972,8.5688,9.8599,0.8408,7.4025,7.661,0
154621,npp,2376,3868,7.06738662719727,16.9134922027588,96.1340408325195,3670176,2376,3099,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.38893228969954,66.83400833354357,54.477981044734705,1.8669030176055647e-14,18.0,66.81,3.1865100272627664,66.87,6.9129,7.5185,8.8375,0.9583,7.0633,6.7725,0
154819,npp,1701,3224,7.9405632019043,16.9155254364014,96.1354293823242,3670176,1702,2562,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-11 19:43:10.807045,-77.90115540380444,52.88623731638408,44.90510981413226,7.857875362637067e-23,15.0,52.87,1.9513309067639726,52.95,6.1849,7.615,8.6635,0.9461,7.3717,7.5129,0
155011,npp,1008,2563,7.15889501571655,16.9161148071289,96.1306991577148,3670176,1007,2073,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.47614864337774,28.877436235770332,25.309822261498734,3.881066141669529e-30,12.0,28.85,1.184412938166907,29.22,5.564,6.8134,8.0654,1.0574,7.4965,7.5701,0
155191,npp,299,1905,5.81191396713257,16.9129734039307,96.1360015869141,3670176,299,1477,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-13 19:05:33.705276,94.77989303625861,7.488359704381983,6.624803703150464,6.117072567870599e-34,9.0,-7.48,1.0,-7.19,5.7992,7.1498,8.1555,1.0077,5.8669,5.8566,0
155372,npp,2629,1244,9.50603771209717,16.9148368835449,96.1327972412109,3670176,2629,926,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-14 18:46:43.374340,97.50518307482997,39.98530379095092,34.66873749056197,2.0529200547932686e-33,6.0,-40.02,1.4276677814245327,-39.81,6.6026,8.2243,9.311,0.876,8.1026,8.3277,0
155937,npp,2466,2782,7.85598754882812,16.9158496856689,96.1298141479492,3670176,2467,2238,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-17 19:30:38.767260,-79.04326921725533,38.356460171834925,33.322287758924,5.706216874521673e-28,13.0,38.34,1.357151599901897,38.62,6.1531,7.2011,8.4436,1.0005,7.6873,7.86,0
156115,npp,1761,2126,9.08466720581055,16.9169330596924,96.1360473632812,3670176,1761,1689,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-18 19:11:50.194675,-83.8006605984778,5.3681541371097,4.750573524074996,1.1564330905824833e-22,10.0,5.34,1.0,5.63,5.2714,7.2048,8.8879,1.0,9.0847,9.0847,0
156294,npp,1040,1464,6.78596591949463,16.9170551300049,96.1312103271484,3670176,1042,1099,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-19 18:52:58.070595,97.13279910178865,30.78592665061953,26.941927246339343,6.725809772089284e-16,7.0,-30.82,1.2365102219381485,-30.44,6.1382,7.317,8.2195,0.9847,6.7754,6.6819,0
156479,npp,302,798,17.7479648590088,16.9184818267822,96.1344223022461,3670176,300,584,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-20 18:34:05.960273,95.97769045831296,54.212394037632144,45.89633981492946,1.836064927996559e-08,4.0,-54.23,1.9513309067639726,-54.02,6.7804,8.098,9.5276,0.8897,12.1502,15.7905,0
156672,npp,1545,3651,9.9506139755249,16.9144840240479,96.1307144165039,3670176,1545,2959,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-21 19:55:38.450832,-76.95557259434736,62.86620811471415,51.985344645187915,1.5292815871521386e-11,17.0,62.85,2.7445598364131496,62.96,7.2797,7.8742,8.9612,0.915,7.9614,9.1048,0
156852,npp,846,3001,10.02902030944824,16.9182529449463,96.1356506347656,3670176,845,2417,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2012-12-22 19:36:51.676554,-77.8949689509601,46.23686760838723,39.74282707729457,0.00030436588499778514,14.0,46.21,1.646109783506203,46.44,6.6767,7.7977,9.0528,0.924,8.5603,9.2665,0
169262,npp,1436,2995,9.05281734466553,16.9164371490479,96.1299209594727,3670176,1435,2413,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-07 19:36:45.682019,-78.01890985974849,46.02317976713437,39.57273733837253,1.0496080543944163e-08,14.0,46.01,1.5732132722552272,46.44,6.6767,7.7977,9.0528,0.924,8.0026,8.3645,0
169440,npp,734,2336,12.3461847305298,16.9184856414795,96.1318588256836,3670176,734,1885,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-08 19:17:57.144922,-78.70963719022775,17.290009513141875,15.25432175642219,2.4695275578591556e-17,11.0,17.25,1.0442604737599883,17.97,5.556,7.1525,8.096,1.0073,12.1784,12.4366,0
169621,npp,16,1677,10.7066764831543,16.9167613983154,96.1360397338867,3670176,16,1268,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-09 18:59:06.833609,95.95279163422191,20.270309385617928,17.860023405095703,6.692977474693946e-25,8.0,-20.26,1.0837787002826917,-19.58,6.4004,7.6243,8.5368,0.945,10.0489,10.1176,0
169799,npp,2354,1013,9.23985290527344,16.9151420593262,96.1320953369141,3670176,2356,745,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-10 18:40:16.523089,97.1830327681679,48.029287588971755,41.15967703211163,6.909475095573967e-31,5.0,-48.06,1.646109783506203,-47.61,6.4271,7.8027,9.0474,0.9234,8.0779,8.5318,0
169981,npp,1588,354,11.3411798477173,16.9136791229248,96.1347885131836,3670176,1590,195,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-11 18:21:22.652017,95.77940833559545,64.19906452989525,52.84319046941146,3.8809220635040146e-35,2.0,-64.24,2.7445598364131496,-63.92,7.6972,8.5688,9.8599,0.8408,8.215,9.5359,0
169993,npp,497,3859,7.91933393478394,16.9190616607666,96.1368865966797,3670176,501,3093,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-11 20:01:45.476287,-76.72187278455581,66.67966782235693,54.388970044867705,2.0240734297550727e-31,18.0,66.66,3.1865100272627664,66.87,6.9129,7.5185,8.8375,0.9583,7.3306,7.5889,0
170167,npp,2875,3212,10.2647199630737,16.9160671234131,96.1305465698242,3670176,2874,2555,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-12 19:42:58.719916,-77.6927782375671,52.56784741499195,44.66729272601743,5.586530159311762e-33,15.0,52.55,1.9513309067639726,52.95,6.1849,7.615,8.6635,0.9461,8.5628,9.7119,0
170350,npp,2178,2553,6.81343364715576,16.9187068939209,96.1333084106445,3670176,2179,2065,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-13 19:24:11.958619,-79.31231866568992,28.382036370716413,24.885856479804804,7.865157736740244e-33,12.0,28.38,1.184412938166907,29.22,5.564,6.8134,8.0654,1.0574,7.2048,7.2048,0
170531,npp,1465,1893,9.53825092315674,16.9167346954346,96.1324081420898,3670176,1465,1466,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-14 19:05:21.638128,96.19592968547954,8.174897357278114,7.231524543010995,8.451637722877527e-31,9.0,-8.18,1.0,-7.19,5.7992,7.1498,8.1555,1.0077,9.5933,9.6116,0
170716,npp,738,1232,10.448956489563,16.9171504974365,96.1315307617188,3670176,739,916,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-15 18:46:31.313754,97.93852946038139,40.44309186291662,35.04681502920395,8.559377768986944e-27,6.0,-40.47,1.4276677814245327,-39.81,6.6026,8.2243,9.311,0.876,8.7631,9.1537,0
170898,npp,10,571,11.7185955047607,16.9162197113037,96.1354141235352,3670176,9,361,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-16 18:27:39.210130,96.7508442391048,59.744554695763604,49.875651168138724,4.395253628332128e-21,3.0,-59.78,2.3545700244418297,-59.4,7.2225,8.4498,10.0426,0.8527,8.5931,9.992,0
171092,npp,1293,3428,9.83435726165771,16.9154720306396,96.1326446533203,3670176,1291,2775,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-17 19:49:15.265764,-77.37491993154143,58.07350593946166,48.70699412100382,6.877594468987609e-23,16.0,58.05,2.2013981571160284,58.4,6.6844,7.7149,8.976,0.9339,8.1676,9.1842,0
171453,npp,2985,2117,9.03353118896484,16.9163646697998,96.132698059082,3670176,2985,1680,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-01-19 19:11:43.503185,-67.26235955772783,4.982954771361025,4.409998449151219,1.0257212673993188e-09,10.0,4.81,1.0,5.63,5.2714,7.2048,8.8879,1.0,9.0335,9.0335,0
174421,npp,748,2126,12.6902484893799,16.9186172485352,96.1317520141602,3670176,748,1689,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-04 19:12:03.928766,-72.35916164426871,5.3995740900271905,4.778149620046341,0.00019861621626556048,10.0,5.34,1.0,5.63,5.2714,7.2048,8.8879,1.0,12.6902,12.6902,0
174612,npp,41,1467,8.69332504272461,16.9140186309814,96.1314926147461,3670176,41,1100,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-05 18:53:15.364665,97.61429365157285,30.654612606862898,26.828153289987068,4.5903539427506234e-12,7.0,-30.68,1.184412938166907,-30.44,6.1382,7.317,8.2195,0.9847,8.3669,8.5601,0
174800,npp,2389,802,9.52755355834961,16.9151382446289,96.1324996948242,3670176,2390,589,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-06 18:34:25.018464,96.8268347771843,54.089993385533155,45.80089534812112,4.3970993948655573e-20,4.0,-54.13,1.9513309067639726,-54.02,6.7804,8.098,9.5276,0.8897,7.9375,8.4768,0
174995,npp,1650,150,11.305154800415,16.9155941009521,96.1348724365234,3670176,1653,71,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-07 18:15:32.891448,95.36211533241787,67.83143632570982,55.05593621807148,9.971180773082825e-27,1.0,-67.86,3.3166247903554,-67.805,7.602,8.2799,9.4502,0.8702,8.117,9.8373,0
175010,npp,572,3654,8.96122550964355,16.9166622161865,96.1367797851562,3670176,570,2960,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-07 19:55:57.492954,-76.79559187073654,62.93426842530953,52.02498819954871,1.636839428508109e-18,17.0,62.9,2.7445598364131496,62.96,7.2797,7.8742,8.9612,0.915,7.6009,8.1995,0
175198,npp,2959,3005,10.4892110824585,16.9190921783447,96.1362838745117,3670176,2958,2420,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-08 19:37:12.481124,-77.92879597292982,46.372216186980296,39.847200281382975,1.1994588189856392e-25,14.0,46.34,1.646109783506203,46.44,6.6767,7.7977,9.0528,0.924,8.8399,9.6917,0
175388,npp,2274,2348,7.33205842971802,16.9136028289795,96.1332092285156,3670176,2274,1896,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-09 19:18:27.468405,-80.3485461863463,17.934875183499116,15.817778761682945,1.9645585882592503e-31,11.0,17.91,1.0442604737599883,17.97,5.556,7.1525,8.096,1.0073,7.3768,7.3857,0
175577,npp,1571,1690,10.872971534729,16.9174327850342,96.1334915161133,3670176,1571,1279,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-10 18:59:38.893765,97.9060254448876,19.56312877290866,17.24116695879782,8.91526782026209e-34,8.0,-19.58,1.0442604737599883,-19.58,6.4004,7.6243,8.5368,0.945,10.3158,10.2747,0
175772,npp,852,1027,13.9151306152344,16.9184589385986,96.1354598999023,3670176,853,754,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-11 18:40:48.540663,97.07319988991257,47.57575394901847,40.79763962637253,1.072800298653121e-32,5.0,-47.61,1.646109783506203,-47.61,6.4271,7.8027,9.0474,0.9234,10.9181,12.8488,0
175964,npp,118,369,8.0714259147644,16.9156913757324,96.1332015991211,3670176,119,205,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-12 18:21:56.407110,95.78440642999722,63.91040289335805,52.64956140501974,5.628322507426855e-30,2.0,-63.95,2.7445598364131496,-63.92,7.6972,8.5688,9.8599,0.8408,7.0236,6.7866,0
175976,npp,2083,3870,8.43282508850098,16.9160537719727,96.1298675537109,3670176,2086,3099,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-12 20:02:19.228938,-76.67062380168032,66.87821558175393,54.49888574248779,2.502730355210108e-31,18.0,66.84,3.1865100272627664,66.87,6.9129,7.5185,8.8375,0.9583,7.4918,8.081,0
176554,npp,26,1910,9.44341945648193,16.9161605834961,96.1328125,3670176,26,1482,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-15 19:06:00.603176,95.64904707133326,7.187237478812082,6.358132774132838,1.9802185136591474e-21,9.0,-7.19,1.0,-7.19,5.7992,7.1498,8.1555,1.0077,9.4984,9.5161,0
176748,npp,2384,1250,7.7997841835022,16.9171123504639,96.1318817138672,3670176,2382,932,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-16 18:47:10.237401,96.82501961958046,39.76958887231458,34.48711937376728,3.1860581022162348e-15,6.0,-39.79,1.4276677814245327,-39.81,6.6026,8.2243,9.311,0.876,6.9075,6.8329,0
176948,npp,1655,590,7.22250699996948,16.9135456085205,96.1333847045898,3670176,1655,377,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-17 18:28:19.871500,96.00693120870417,59.33834577400247,49.58582832029055,2.8995379191359623e-08,3.0,-59.36,2.3545700244418297,-59.4,7.2225,8.4498,10.0426,0.8527,6.6836,6.1583,0
177163,npp,2927,3419,0.730830073356628,16.9181346893311,96.1346054077148,3670176,2932,2767,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-18 19:49:54.100993,-77.0657939091499,58.440355950283056,48.961150689775735,3.39069247478577e-11,16.0,57.84,2.2013981571160284,58.4,6.6844,7.7149,8.976,0.9339,4.0323,0.6825,0
177358,npp,2258,2790,8.08071327209473,16.9134120941162,96.1339111328125,3670176,2259,2245,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-02-19 19:31:10.843065,-78.9740111099214,38.67294522015154,33.5811344006125,0.00019498016303403458,13.0,38.66,1.357151599901897,38.62,6.1531,7.2011,8.4436,1.0005,7.8529,8.0848,0
180362,npp,668,3450,11.8111877441406,16.9174308776855,96.1313934326172,3670176,667,2796,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-03-06 19:50:13.984140,-77.07167970054218,58.58943517964527,49.065544236367444,5.293257214202528e-05,16.0,58.57,2.253202848596432,58.4,6.6844,7.7149,8.976,0.9339,9.0228,11.0303,0
180557,npp,3066,2797,10.6797304153442,16.9172954559326,96.1358642578125,3670176,3066,2251,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-03-07 19:31:28.940262,-78.23213195030779,38.93536893266919,33.798737920528694,8.42805554276703e-13,13.0,38.93,1.4276677814245327,38.62,6.1531,7.2011,8.4436,1.0005,9.6414,10.6852,0
180755,npp,2375,2142,10.2776613235474,16.9170837402344,96.1368103027344,3670176,2375,1704,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-03-08 19:12:42.115910,-80.02988085841584,6.265186302789624,5.543196756180331,3.2763327625084905e-20,10.0,6.26,1.0,5.63,5.2714,7.2048,8.8879,1.0,10.2777,10.2777,0
180954,npp,1668,1483,7.51747131347656,16.9147644042969,96.1363906860352,3670176,1668,1112,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-03-09 18:53:53.516977,98.0267195366328,29.92990898696562,26.20762857321896,2.2825700272585168e-26,7.0,-29.92,1.184412938166907,-30.44,6.1382,7.317,8.2195,0.9847,7.3741,7.4022,0
181155,npp,928,817,9.98561382293701,16.9141826629639,96.1348037719727,3670176,932,607,196611,3866787,442,mmr_yangon_10_10,16.91666667,96.13333333,10,10,mmr_yangon,2013-03-10 18:35:01.359504,96.2279723612406,53.71286731266087,45.51722583673484,6.848591292415725e-31,4.0,-53.72,1.9513309067639726,-54.02,6.7804,8.098,9.5276,0.8897,8.1722,8.8843,0
