gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1405,2158,15.38916015625,16.7773590087891,96.1920623779297,3670144,1405,1720,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-06 19:13:08.945960,-73.99022455833051,7.245307761203817,6.4100770975584185,0.2090901812578876,10.0,7.19,1.0,6.38,9.4272,11.6966,17.9016,1.0,15.3892,15.3892,9.881455324358031,0
101728,npp,684,1497,15.9240140914917,16.77561378479,96.1908340454102,3670144,684,1123,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-07 18:54:18.604274,97.10563279117049,29.24924171963507,25.62802552260607,0.14778613348786718,7.0,-29.26,1.184412938166907,-29.83,10.6677,13.0219,16.4536,0.8982,14.1468,14.3033,10.410394627998903,0
101849,npp,3019,831,14.1088876724243,16.7722206115723,96.1884307861328,3670144,3018,622,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-08 18:35:26.482974,96.36149026373624,53.33331003041675,45.23868923632231,0.09367633924479767,4.0,-53.34,1.9513309067639726,-53.72,13.7888,17.5343,21.5341,0.6671,9.9412,9.4116,6.944026651480067,0
102109,npp,503,3037,15.9110145568848,16.7755489349365,96.1920928955078,3670144,503,2443,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.55520188091906,47.37975995520064,40.6495172051026,0.04012520453937294,14.0,47.38,1.646109783506203,46.86,12.957,16.688,21.3054,0.7009,11.2246,11.152,10.0950427563301,0
102232,npp,2859,2376,11.3261528015137,16.775785446167,96.189811706543,3670144,2859,1921,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.62090894282231,19.465694535286737,17.15784596933624,0.020179511706029687,11.0,19.46,1.0442604737599883,18.74,9.9276,12.538,16.0787,0.9329,10.5361,10.5661,10.034541810670882,0
102352,npp,2143,1717,11.6414785385132,16.7728843688965,96.1919174194336,3670144,2143,1303,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-12 19:00:33.229471,96.85307132037438,18.086105752705038,15.951278193193108,0.006635361733942205,8.0,-18.09,1.0442604737599883,-18.86,9.7715,12.5429,15.1401,0.9325,10.8334,10.856,10.68121475642128,0
102474,npp,1410,1054,11.0487089157104,16.7761707305908,96.19091796875,3670176,1412,774,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-13 18:41:42.877238,97.10295663442115,46.731015306336886,40.133684769578544,0.0004487885383264096,5.0,-46.73,1.646109783506203,-47.22,12.03,14.8433,19.5758,0.788,9.3914,8.7064,8.7064,0
102595,npp,662,395,10.00012874603271,16.7739429473877,96.189079284668,3670176,663,224,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-14 18:22:48.965082,95.65185879187908,63.44357914477502,52.35623726125957,8.66390709235826e-10,2.0,-63.45,2.7445598364131496,-63.7,14.2472,18.5976,22.3916,0.6289,8.5641,6.2894,6.2894,0
102602,npp,2624,3902,17.8192844390869,16.7733421325684,96.1907958984375,3670144,2629,3118,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-14 20:03:10.008182,-76.32463813058199,67.37218691495768,54.800475919176584,0.0015495749964453838,18.0,67.39,3.1865100272627664,67.11,17.3465,20.8398,25.4577,0.5613,10.7487,10.0013,9.96048190235029,0
102724,npp,1947,3257,16.872537612915,16.7756309509277,96.1923980712891,3670176,1946,2600,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.55360373722927,53.744019274734484,45.551098693098886,1.6910181442424063e-05,15.0,53.76,1.9513309067639726,53.32,14.2422,17.1206,21.0797,0.6832,11.5695,11.5272,11.5272,0
102965,npp,525,1936,8.67287349700928,16.7719249725342,96.1898727416992,3670176,524,1507,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-17 19:06:47.852953,91.15330494958314,5.74325537158066,5.0823790381472085,2.0380534500064647e-18,9.0,-5.68,1.0,-6.44,9.2456,11.4244,15.3717,1.0238,8.9451,8.8795,8.8795,0
103083,npp,2869,1277,9.38652896881104,16.7722625732422,96.1948699951172,3670176,2869,955,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-18 18:47:57.506663,97.48614524178072,38.7481228272498,33.64646081230255,1.1366694345661184e-23,6.0,-38.77,1.357151599901897,-39.34,11.9496,15.3492,19.1985,0.762,7.3031,7.1529,7.1529,0
103202,npp,2124,613,15.0788602828979,16.777795791626,96.1931762695312,3670176,2123,398,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-19 18:29:03.597635,95.90206339944125,58.81896534130701,49.2301594819563,1.1134435157235696e-27,3.0,-58.83,2.253202848596432,-59.13,14.4996,20.1331,23.9721,0.581,9.4535,8.7603,8.7603,0
103448,npp,2696,2816,2.81768155097961,16.7773399353027,96.1909561157227,3670176,2696,2268,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-21 19:31:51.060474,-79.06495108427032,39.65767782275274,34.40138363176093,8.011296684694121e-29,13.0,39.64,1.4276677814245327,39.1,11.3724,14.0271,18.0741,0.8339,3.8451,2.3495,2.3495,0
103686,npp,1250,1497,12.1087579727173,16.7773685455322,96.1929473876953,3670176,1251,1122,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-23 18:54:12.156725,98.50778153775687,29.238489816904444,25.61990356617219,1.0768965760362038e-27,7.0,-29.26,1.184412938166907,-29.83,10.6677,13.0219,16.4536,0.8982,10.9256,10.8764,10.8764,0
104279,npp,2714,1716,17.5752944946289,16.7722320556641,96.1936264038086,3670176,2714,1302,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-04-28 19:00:25.066786,97.95656511962294,18.1219487666318,15.982710483602292,1.4498425932821726e-13,8.0,-18.15,1.0442604737599883,-18.86,9.7715,12.5429,15.1401,0.9325,16.5157,16.3895,16.3895,0
106644,npp,174,2813,16.984935760498,16.774284362793,96.1933975219727,3670144,173,2265,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.30666969958351,39.5299669950192,34.29501667882299,0.10175218136267013,13.0,39.53,1.4276677814245327,39.1,11.3724,14.0271,18.0741,0.8339,13.7684,14.163,11.482697023725922,0
106863,npp,1796,1494,10.1287784576416,16.7724876403809,96.1940307617188,3670144,1796,1120,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-05-09 18:54:00.655658,97.82312028233709,29.39917407679387,25.75724225030817,0.04219743529852738,7.0,-29.4,1.184412938166907,-29.83,10.6677,13.0219,16.4536,0.8982,9.2539,9.0979,7.986357132740452,0
141482,npp,1315,3664,17.7155055999756,16.7745876312256,96.1945037841797,3670144,1318,2967,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-02 19:55:29.764449,-77.08653699770963,63.07927000233145,52.12011276766099,0.11724464572815263,17.0,63.09,2.7445598364131496,63.25,16.1,18.9072,23.3995,0.6186,11.2624,10.9594,7.871002594766025,0
143835,npp,2855,2791,26.7148914337158,16.7749538421631,96.1950988769531,3670176,2855,2245,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.91521278109575,38.718040196619626,33.6193100669556,1.0989722088507909e-27,13.0,38.7,1.357151599901897,39.1,11.3724,14.0271,18.0741,0.8339,21.0455,22.2764,22.2764,0
144028,npp,2159,2134,18.5813484191895,16.7739334106445,96.193115234375,3670176,2159,1696,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-15 19:11:37.679967,-72.97716583073633,5.848959886162226,5.175240491727531,3.221344353746361e-33,10.0,5.8,1.0,6.38,9.4272,11.6966,17.9016,1.0,18.5813,18.5813,18.5813,0
144831,npp,1294,3013,21.5887432098389,16.7773780822754,96.1916198730469,3670176,1293,2426,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.90360165340626,46.59490399784899,40.022497137884365,1.9635436399733566e-29,14.0,46.6,1.646109783506203,46.86,12.957,16.688,21.3054,0.7009,14.6738,15.1315,15.1315,0
145028,npp,603,2355,14.9702081680298,16.773567199707,96.1939315795898,3670176,603,1902,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-20 19:17:57.985731,-77.94271958032816,18.288254656074002,16.12640855819679,1.3035083354317052e-24,11.0,18.3,1.0442604737599883,18.74,9.9276,12.538,16.0787,0.9329,14.0257,13.9656,13.9656,0
146194,npp,1392,1916,9.32810974121094,16.7764625549316,96.190803527832,3670144,1392,1488,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-26 19:05:28.042852,94.60689202940951,6.865638870000869,6.073786351433735,0.0427611732090029,9.0,-6.84,1.0,-6.44,9.2456,11.4244,15.3717,1.0238,9.6003,9.5504,8.424007442256663,0
146576,npp,3009,597,27.5949821472168,16.7735443115234,96.1915893554688,3670144,3012,383,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-28 18:27:47.497991,96.37432339370264,59.21179204276227,49.495443745557786,0.1673460220052124,3.0,-59.2,2.3545700244418297,-59.13,14.4996,20.1331,23.9721,0.581,14.8657,16.0317,11.623558230051142,0
146965,npp,526,2796,33.721363067627,16.7756271362305,96.1934814453125,3670144,525,2250,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.56197870364022,38.893768454121386,33.76317718672046,0.189328028310326,13.0,38.89,1.4276677814245327,39.1,11.3724,14.0271,18.0741,0.8339,25.4913,28.1189,23.131719666601857,0
147535,npp,1437,815,30.4019680023193,16.7748184204102,96.1947631835938,3670144,1436,603,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-02 18:34:06.084161,96.41823684202473,53.7802214744754,45.56631977948323,0.07776042161755782,4.0,-53.77,1.9513309067639726,-53.72,13.7888,17.5343,21.5341,0.6671,18.2909,20.2803,18.231975465757326,0
147924,npp,2008,3018,24.5153675079346,16.7732334136963,96.1903991699219,3670144,2008,2429,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.24525450041581,46.750133616124444,40.14435381056926,0.04185302251505108,14.0,46.76,1.646109783506203,46.86,12.957,16.688,21.3054,0.7009,16.4517,17.1828,16.080329474937503,0
148121,npp,1314,2360,14.9813270568848,16.7745704650879,96.1946640014648,3670144,1314,1906,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.484658613166,18.54513222868485,16.35082274420757,0.023411689926777123,11.0,18.57,1.0442604737599883,18.74,9.9276,12.538,16.0787,0.9329,14.0364,13.976,13.359301455064749,0
148334,npp,604,1701,15.4180345535278,16.7723369598389,96.1943359375,3670144,604,1289,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-06 18:59:16.716424,96.80546723057178,18.998628217223658,16.746978539283095,0.009665482970342941,8.0,-18.97,1.0442604737599883,-18.86,9.7715,12.5429,15.1401,0.9325,14.4499,14.3778,14.123196880680133,0
148953,npp,412,3239,25.1749401092529,16.7752571105957,96.1942977905273,3670176,411,2579,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.71119293450097,53.267573887065616,45.18584948298186,3.641562188775629e-05,15.0,53.27,1.9513309067639726,53.32,14.2422,17.1206,21.0797,0.6832,15.8243,17.1993,17.1993,0
149155,npp,2795,2579,19.8325672149658,16.7762432098389,96.1937026977539,3670176,2795,2085,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.44402134030113,29.587616861263342,25.915186670481813,1.295552980250457e-13,12.0,29.6,1.184412938166907,29.79,10.7324,13.2792,16.7202,0.8808,17.2296,17.469,17.469,0
149345,npp,2090,1920,12.7771997451782,16.7744445800781,96.1915435791016,3670176,2090,1492,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-11 19:05:35.312255,96.56454317795024,6.611237426607534,5.8489145041979596,8.43973425483129e-22,9.0,-6.61,1.0,-6.44,9.2456,11.4244,15.3717,1.0238,13.0494,13.0817,13.0817,0
151221,npp,1989,2361,20.2536430358887,16.7726631164551,96.1911315917969,3670176,1989,1907,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.29392310051823,18.611279275317017,16.409254255896318,1.447302880159459e-10,11.0,18.63,1.0442604737599883,18.74,9.9276,12.538,16.0787,0.9329,19.0852,18.8945,18.8945,0
153190,npp,1156,2141,11.5069723129272,16.7770290374756,96.1889266967773,3670144,1156,1704,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-02 19:11:54.515416,-79.98440354894083,6.217322374786533,5.50128055240135,0.07560096598735722,10.0,6.2,1.0,6.38,9.4272,11.6966,17.9016,1.0,11.507,11.507,9.515558721479664,0
153476,npp,2774,814,21.1401786804199,16.7749328613281,96.1917419433594,3670144,2775,603,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-04 18:34:12.091714,96.79518890340073,53.76896651250225,45.563258880795104,0.025790133133106678,4.0,-53.8,1.9513309067639726,-53.72,13.7888,17.5343,21.5341,0.6671,13.5445,14.102,13.422649742644921,0
153652,npp,2024,160,24.4601860046387,16.7720355987549,96.1910018920898,3670144,2024,78,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-05 18:15:18.208755,95.41657180838244,67.65787478963212,54.956675770100915,0.009457002563807996,1.0,-67.7,3.3166247903554,-67.63,15.8796,19.7427,24.454,0.5925,13.119,14.4915,14.24238856298755,0
154022,npp,2622,2359,17.7959518432617,16.7725296020508,96.1948089599609,3670144,2622,1906,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.52078515024989,18.551500891640444,16.357789924718155,0.0016671847036598907,11.0,18.52,1.0442604737599883,18.74,9.9276,12.538,16.0787,0.9329,16.7317,16.6017,16.55778388868548,0
154213,npp,1908,1700,14.3152875900269,16.7731552124023,96.1921234130859,3670176,1908,1288,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-08 18:59:20.738537,97.94986837145713,19.01150534525402,16.759682274354336,1.815257988691234e-07,8.0,-19.03,1.0442604737599883,-18.86,9.7715,12.5429,15.1401,0.9325,13.3939,13.3494,13.3494,0
154406,npp,1177,1035,11.34681224823,16.775764465332,96.190559387207,3670176,1177,761,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-09 18:40:28.636977,96.77289792437995,47.32328313584947,40.60053141770192,5.592419302134312e-16,5.0,-47.35,1.646109783506203,-47.22,12.03,14.8433,19.5758,0.788,9.5725,8.9414,8.9414,0
154607,npp,431,376,20.0249977111816,16.7731285095215,96.1942291259766,3670176,428,211,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-10 18:21:34.752968,95.40797392659417,63.785257439489136,52.57483586673416,1.0909311096961446e-23,2.0,-63.81,2.7445598364131496,-63.7,14.2472,18.5976,22.3916,0.6289,12.2167,12.5944,12.5944,0
154621,npp,2394,3881,21.9602489471436,16.7787189483643,96.189208984375,3670176,2394,3107,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.39395897268504,67.05742266236156,54.611295674976446,2.0333903022370086e-14,18.0,67.03,3.1865100272627664,67.11,17.3465,20.8398,25.4577,0.5613,12.0483,12.3255,12.3255,0
154819,npp,1720,3237,14.7157220840454,16.7756023406982,96.1904907226562,3670176,1720,2577,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.85549337543695,53.2409714722803,45.172015970178364,8.433652886634783e-23,15.0,53.22,1.9513309067639726,53.32,14.2422,17.1206,21.0797,0.6832,10.4642,10.0537,10.0537,0
155011,npp,1027,2577,12.0735692977905,16.7779712677002,96.191162109375,3670176,1028,2083,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.34616861327032,29.520085229719584,25.860310236413227,4.0869873641962364e-30,12.0,29.51,1.184412938166907,29.79,10.7324,13.2792,16.7202,0.8808,10.6787,10.6347,10.6347,0
155191,npp,318,1917,14.2733993530273,16.7760753631592,96.1921844482422,3670176,318,1489,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-13 19:05:35.484555,93.88409845752203,6.792622559448211,6.009945850824706,6.274042349283474e-34,9.0,-6.79,1.0,-6.44,9.2456,11.4244,15.3717,1.0238,14.5456,14.6135,14.6135,0
155372,npp,2649,1256,9.96993350982666,16.7731399536133,96.1891479492188,3670176,2649,937,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-14 18:46:45.153614,97.38430653327406,39.5286970331892,34.291684742961486,2.0577503536026466e-33,6.0,-39.57,1.4276677814245327,-39.34,11.9496,15.3492,19.1985,0.762,7.9288,7.5974,7.5974,0
155557,npp,1907,594,21.6131324768066,16.7776737213135,96.1931457519531,3670176,1910,381,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-15 18:27:53.045807,96.49278187794314,59.22689114741585,49.514418905569336,3.3294791722167084e-31,3.0,-59.27,2.3545700244418297,-59.13,14.4996,20.1331,23.9721,0.581,12.3252,12.5564,12.5564,0
155752,npp,101,3452,24.4667987823486,16.7714900970459,96.1936416625977,3670176,102,2797,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-16 19:49:27.316643,-77.65355885290936,58.63675898127198,49.10595612166754,2.165369586781364e-31,16.0,58.61,2.253202848596432,58.715,14.2806,18.5742,23.46,0.6297,14.3118,15.4073,15.4073,0
155937,npp,2485,2796,13.5100812911987,16.7735004425049,96.1947326660156,3670176,2486,2250,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-17 19:30:40.546540,-78.94540282655738,38.91582722247922,33.786332881848764,5.421699870239372e-28,13.0,38.89,1.4276677814245327,39.1,11.3724,14.0271,18.0741,0.8339,11.3345,11.2655,11.2655,0
156115,npp,1781,2138,8.36931228637695,16.7728290557861,96.1895980834961,3670176,1781,1701,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-18 19:11:51.973954,-77.39100725188375,6.052401192853653,5.355631577751814,1.0854138477388767e-22,10.0,6.03,1.0,6.38,9.4272,11.6966,17.9016,1.0,8.3693,8.3693,8.3693,0
156294,npp,1060,1477,9.19382953643799,16.7754192352295,96.1911849975586,3670176,1061,1108,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-19 18:53:01.629157,97.86268002245984,30.17948217911216,26.424036176210592,4.931819351357996e-16,7.0,-30.21,1.184412938166907,-29.83,10.6677,13.0219,16.4536,0.8982,8.4645,8.2581,8.2581,0
156479,npp,323,810,11.1603536605835,16.7759437561035,96.1904754638672,3670176,325,598,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-20 18:34:09.518834,96.7252226269074,53.87371347336823,45.643664261857964,1.6921851679050174e-08,4.0,-53.91,1.9513309067639726,-53.72,13.7888,17.5343,21.5341,0.6671,8.4302,7.4447,7.4447,0
156659,npp,2627,156,24.447826385498,16.7756195068359,96.1914825439453,3670144,2630,74,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-21 18:15:15.626258,95.45481134267742,67.72345934246262,54.99875071325204,0.0019751562823328473,1.0,-67.76,3.3166247903554,-67.63,15.8796,19.7427,24.454,0.5925,13.1153,14.4842,14.432171461729414,0
156672,npp,1564,3665,15.9427843093872,16.7722263336182,96.1891555786133,3670176,1562,2968,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.9213271959848,63.136467810875956,52.161861864142736,1.3841913616910233e-11,17.0,63.11,2.7445598364131496,63.25,16.1,18.9072,23.3995,0.6186,10.6165,9.8627,9.8627,0
156852,npp,866,3015,13.5020294189453,16.7732486724854,96.1891708374023,3670176,868,2427,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-22 19:36:55.235064,-78.83607955938436,46.689572800873364,40.10252930839127,0.0002903605977576546,14.0,46.66,1.646109783506203,46.86,12.957,16.688,21.3054,0.7009,9.7612,9.4636,9.4636,0
157034,npp,166,2355,8.10853815078735,16.7751197814941,96.1889495849609,3670144,166,1902,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.352335558238,18.314341661459373,16.151078364175575,0.01120475165903479,11.0,18.3,1.0442604737599883,18.74,9.9276,12.538,16.0787,0.9329,7.4549,7.5644,7.269250266422487,0
157616,npp,1042,372,24.126522064209,16.7774200439453,96.1936111450195,3670144,1045,207,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-26 18:21:32.134848,96.04059847669323,63.84876948071232,52.61764293590494,0.13675753563945148,2.0,-63.89,2.7445598364131496,-63.7,14.2472,18.5976,22.3916,0.6289,13.7111,15.174,11.571604209625258,0
157629,npp,3006,3878,21.8268489837646,16.7728404998779,96.1893692016602,3670144,3003,3104,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-26 20:01:53.179970,-76.36778133066079,66.99916691801721,54.57908507638617,0.08866405221557813,18.0,66.98,3.1865100272627664,67.11,17.3465,20.8398,25.4577,0.5613,12.0064,12.2507,9.915157706366973,0
157832,npp,2329,3233,25.3145999908447,16.7780151367188,96.1919479370117,3670144,2329,2573,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-27 19:43:08.194910,-77.92928372452576,53.13818689165509,45.096372517081775,0.17836449340573637,15.0,53.11,1.9513309067639726,53.32,14.2422,17.1206,21.0797,0.6832,15.8958,17.2947,12.596315394042023,0
158016,npp,1619,2573,25.4204654693604,16.7748699188232,96.1923141479492,3670144,1620,2080,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-28 19:24:21.429948,-79.7070368991891,29.337260314376362,25.704809211268085,0.23356397983478414,12.0,29.32,1.184412938166907,29.79,10.7324,13.2792,16.7202,0.8808,21.9475,22.3909,16.238479266430744,0
158550,npp,2509,588,23.1728038787842,16.7754325866699,96.1930465698242,3670144,2507,376,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2012-12-31 18:27:46.903148,95.73985942305136,59.37079681458961,49.61623531827189,0.08725925377920876,3.0,-59.4,2.3545700244418297,-59.13,14.4996,20.1331,23.9721,0.581,12.9876,13.4626,11.164062175260328,0
168195,npp,701,3446,15.1854629516602,16.7744083404541,96.1883544921875,3670144,699,2792,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-01 19:49:21.180979,-77.35289183904354,58.50205142759894,49.00942446962151,0.06985866423250921,16.0,58.47,2.253202848596432,58.715,14.2806,18.5742,23.46,0.6297,10.1926,9.5626,7.722419444130171,0
168545,npp,2377,2133,9.89125156402588,16.7772178649902,96.1944885253906,3670144,2377,1695,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-03 19:11:45.880936,-75.1522163773116,5.772381128231281,5.108183690514597,0.0231669554488397,10.0,5.74,1.0,6.38,9.4272,11.6966,17.9016,1.0,9.8913,9.8913,9.281048123242549,0
168722,npp,1639,1472,17.617130279541,16.7734222412109,96.1945724487305,3670144,1639,1103,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-04 18:52:55.571046,97.61457959543736,30.42671185082884,26.635950904959035,0.008155335061196048,7.0,-30.44,1.184412938166907,-29.83,10.6677,13.0219,16.4536,0.8982,15.5763,15.8241,15.609276410527004,0
168895,npp,900,804,22.5099105834961,16.7758541107178,96.1891860961914,3670144,902,591,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-05 18:34:03.483643,96.71679836656514,54.03446338227116,45.7642855201972,0.0006286343361895003,4.0,-54.07,1.9513309067639726,-53.72,13.7888,17.5343,21.5341,0.6671,14.2465,15.0157,15.0157,0
169083,npp,2139,3660,20.624662399292,16.7762145996094,96.1946105957031,3670144,2138,2964,196611,3866755,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-06 19:55:34.217248,-76.93726347966066,63.040200137570984,52.099673485216584,0.00094724545274408,17.0,63.02,2.7445598364131496,63.25,16.1,18.9072,23.3995,0.6186,12.3224,12.7591,12.7591,0
169262,npp,1455,3009,17.5642147064209,16.7757301330566,96.1943206787109,3670176,1453,2422,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-07 19:36:47.461299,-77.96850079268128,46.491770542946426,39.94571055385221,1.1700323643953262e-08,14.0,46.47,1.646109783506203,46.86,12.957,16.688,21.3054,0.7009,12.2289,12.3107,12.3107,0
169440,npp,754,2350,12.2493324279785,16.7738189697266,96.1932220458984,3670176,754,1897,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-08 19:18:00.703483,-80.03869889935069,18.037770463866792,15.90906591913402,3.383726908772941e-17,11.0,18.02,1.0442604737599883,18.74,9.9276,12.538,16.0787,0.9329,11.4202,11.4273,11.4273,0
169621,npp,36,1690,9.75545406341553,16.7748126983643,96.1921310424805,3670176,36,1279,196611,3866787,2088,mmr_yangon_24_44,16.775,96.19166667,24,44,mmr_yangon,2013-01-09 18:59:10.392170,98.52070438343512,19.544979498831566,17.22675340872404,7.146891441064954e-25,8.0,-19.58,1.0442604737599883,-18.86,9.7715,12.5429,15.1401,0.9325,9.0273,9.0973,9.0973,0
