lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.649,0.709,0.81
2,0.468,0.617,0.653
3,0.446,0.54,0.553
4,0.477,0.476,0.469
5,0.419,0.423,0.347
6,0.383,0.38,0.248
7,0.367,0.345,0.183
8,0.362,0.317,0.139
9,0.329,0.295,0.091
10,0.305,0.278,0.057
11,0.285,0.265,0.032
12,0.272,0.255,0.016
13,0.266,0.247,0.006
14,0.255,0.241,-0.004
15,0.241,0.236,-0.015
16,0.236,0.232,-0.02
17,0.23,0.228,-0.024
18,0.221,0.225,-0.027
19,0.204,0.221,-0.028
20,0.193,0.216,-0.022
21,0.185,0.211,-0.009
22,0.181,0.206,0.022
23,0.2,0.2,0.077
24,0.187,0.193,0.126
25,0.144,0.185,0.174
26,0.167,0.17,0.274
27,0.222,0.159,0.397
28,0.133,0.154,0.428
29,0.053,0.15,0.422
30,0.097,0.143,0.431
31,0.207,0.135,0.433
32,0.195,0.128,0.35
33,0.117,0.124,0.219
34,0.099,0.118,0.127
35,0.138,0.108,0.08
36,0.121,0.097,0.017
37,0.088,0.089,-0.045
38,0.075,0.082,-0.085
39,0.075,0.075,-0.107
40,0.072,0.069,-0.124
41,0.06,0.063,-0.139
42,0.052,0.058,-0.148
43,0.045,0.053,-0.153
44,0.041,0.049,-0.156
45,0.03,0.045,-0.161
46,0.024,0.042,-0.163
47,0.021,0.04,-0.163
48,0.02,0.038,-0.159
49,0.029,0.036,-0.146
50,0.047,0.033,-0.123
51,0.049,0.033,-0.099
52,0.008,0.031,-0.085
53,0.012,0.027,-0.037
54,0.04,0.024,0.038
55,0.052,0.026,0.118
56,-0.007,0.028,0.162
57,0.007,0.026,0.239
58,0.112,0.021,0.34
59,0.121,0.018,0.36
60,0.015,0.017,0.281
61,-0.046,0.014,0.197
62,-0.008,0.007,0.146
63,0.012,0.001,0.082
64,-0.006,-0.002,0.008
65,-0.02,-0.004,-0.053
66,-0.02,-0.007,-0.09
67,-0.02,-0.011,-0.118
68,-0.024,-0.015,-0.142
69,-0.029,-0.018,-0.16
70,-0.03,-0.02,-0.169
71,-0.03,-0.022,-0.174
72,-0.025,-0.024,-0.173
73,-0.027,-0.025,-0.174
74,-0.024,-0.025,-0.17
75,-0.023,-0.025,-0.166
76,-0.019,-0.025,-0.16
77,-0.024,-0.024,-0.156
78,-0.022,-0.022,-0.145
79,-0.025,-0.02,-0.135
80,-0.014,-0.018,-0.114
81,-0.006,-0.017,-0.082
82,0.018,-0.013,-0.034
83,-0.022,-0.009,-0.007
84,-0.02,-0.01,0.047
85,0.014,-0.013,0.128
86,0.042,-0.014,0.208
87,-0.05,-0.013,0.222
88,-0.088,-0.013,0.221
89,-0.033,-0.015,0.236
90,0.028,-0.018,0.23
91,-0.007,-0.02,0.162
92,-0.032,-0.02,0.089
93,-0.037,-0.023,0.034
94,-0.016,-0.027,0.002
95,-0.016,-0.031,-0.034
96,-0.03,-0.034,-0.07
97,-0.033,-0.036,-0.092
98,-0.04,-0.039,-0.109
99,-0.039,-0.041,-0.117
100,-0.043,-0.042,-0.124
101,-0.043,-0.043,-0.126
102,-0.044,-0.043,-0.127
103,-0.043,-0.043,-0.124
104,-0.046,-0.041,-0.123
105,-0.047,-0.039,-0.12
106,-0.047,-0.037,-0.116
107,-0.044,-0.035,-0.109
108,-0.041,-0.034,-0.098
109,-0.037,-0.032,-0.084
110,-0.039,-0.029,-0.068
111,-0.041,-0.028,-0.044
112,-0.027,-0.029,-0.004
113,-0.012,-0.028,0.046
114,-0.028,-0.024,0.083
115,-0.038,-0.021,0.117
116,-0.008,-0.021,0.171
117,0.032,-0.021,0.22
118,0.014,-0.021,0.21
119,-0.024,-0.02,0.172
120,-0.036,-0.021,0.134
121,-0.017,-0.023,0.1
122,-0.017,-0.025,0.057
123,-0.035,-0.026,0.006
124,-0.038,-0.027,-0.032
125,-0.038,-0.03,-0.057
126,-0.04,-0.032,-0.078
127,-0.044,-0.035,-0.094
128,-0.046,-0.037,-0.105
129,-0.045,-0.04,-0.112
130,-0.044,-0.042,-0.115
131,-0.043,-0.044,-0.116
132,-0.044,-0.046,-0.117
133,-0.043,-0.047,-0.114
134,-0.043,-0.048,-0.112
135,-0.045,-0.048,-0.108
136,-0.049,-0.048,-0.104
137,-0.051,-0.047,-0.096
138,-0.049,-0.046,-0.086
139,-0.045,-0.046,-0.07
140,-0.041,-0.044,-0.049
141,-0.043,-0.042,-0.025
142,-0.047,-0.04,0.001
143,-0.041,-0.04,0.037
144,-0.024,-0.04,0.081
145,-0.031,-0.04,0.112
146,-0.053,-0.038,0.132
147,-0.052,-0.038,0.143
148,-0.028,-0.038,0.148
149,-0.021,-0.037,0.134
150,-0.028,-0.036,0.102
151,-0.037,-0.035,0.065
152,-0.037,-0.034,0.035
153,-0.034,-0.034,0.009
154,-0.035,-0.034,-0.014
155,-0.039,-0.033,-0.035
156,-0.041,-0.032,-0.05
157,-0.04,-0.032,-0.06
158,-0.035,-0.032,-0.066
159,-0.031,-0.031,-0.071
160,-0.029,-0.031,-0.074
161,-0.028,-0.031,-0.076
162,-0.029,-0.031,-0.076
163,-0.03,-0.031,-0.075
164,-0.03,-0.031,-0.071
165,-0.027,-0.03,-0.066
166,-0.025,-0.03,-0.06
167,-0.026,-0.03,-0.052
168,-0.028,-0.03,-0.042
169,-0.031,-0.03,-0.03
170,-0.03,-0.03,-0.01
171,-0.028,-0.031,0.016
172,-0.028,-0.031,0.043
173,-0.04,-0.03,0.068
174,-0.045,-0.03,0.094
175,-0.033,-0.031,0.129
176,-0.017,-0.032,0.158
177,-0.021,-0.032,0.164
178,-0.036,-0.032,0.151
179,-0.043,-0.033,0.13
180,-0.035,-0.034,0.11
181,-0.029,-0.034,0.084
182,-0.033,-0.034,0.053
183,-0.038,-0.033,0.023
184,-0.032,-0.033,0.002
185,-0.03,-0.033,-0.015
186,-0.03,-0.033,-0.03
187,-0.032,-0.032,-0.041
188,-0.034,-0.032,-0.05
189,-0.035,-0.032,-0.056
190,-0.032,-0.032,-0.058
191,-0.03,-0.031,-0.06
192,-0.031,-0.031,-0.061
193,-0.031,-0.031,-0.06
194,-0.032,-0.031,-0.059
195,-0.034,-0.031,-0.055
196,-0.034,-0.032,-0.05
197,-0.031,-0.032,-0.041
198,-0.03,-0.033,-0.03
199,-0.03,-0.034,-0.016
200,-0.032,-0.034,-0.001
201,-0.035,-0.035,0.02
202,-0.032,-0.036,0.047
203,-0.031,-0.038,0.076
204,-0.037,-0.04,0.103
205,-0.056,-0.041,0.122
206,-0.06,-0.043,0.141
207,-0.044,-0.045,0.158
208,-0.03,-0.047,0.153
209,-0.041,-0.048,0.125
210,-0.054,-0.05,0.09
211,-0.059,-0.052,0.059
212,-0.052,-0.056,0.03
213,-0.057,-0.058,-0.004
214,-0.063,-0.059,-0.032
215,-0.065,-0.06,-0.051
216,-0.062,-0.062,-0.063
217,-0.061,-0.063,-0.073
218,-0.06,-0.065,-0.08
219,-0.064,-0.066,-0.087
220,-0.068,-0.068,-0.093
221,-0.069,-0.069,-0.095
222,-0.069,-0.069,-0.097
223,-0.068,-0.068,-0.096
224,-0.067,-0.067,-0.094
225,-0.067,-0.066,-0.09
226,-0.064,-0.065,-0.082
227,-0.063,-0.063,-0.071
228,-0.063,-0.061,-0.058
229,-0.065,-0.059,-0.041
230,-0.062,-0.057,-0.014
231,-0.059,-0.055,0.017
232,-0.062,-0.052,0.05
233,-0.059,-0.049,0.088
234,-0.039,-0.047,0.138
235,-0.02,-0.045,0.182
236,-0.035,-0.043,0.195
237,-0.075,-0.04,0.182
238,-0.062,-0.039,0.171
239,-0.02,-0.038,0.157
240,-0.007,-0.037,0.121
241,-0.02,-0.034,0.071
242,-0.026,-0.031,0.028
243,-0.022,-0.032,-0.004
244,-0.028,-0.033,-0.037
245,-0.043,-0.034,-0.066
246,-0.046,-0.034,-0.082
247,-0.044,-0.035,-0.09
248,-0.038,-0.036,-0.096
249,-0.036,-0.037,-0.101
250,-0.033,-0.037,-0.104
251,-0.034,-0.037,-0.107
252,-0.033,-0.036,-0.108
253,-0.033,-0.035,-0.108
254,-0.034,-0.034,-0.106
255,-0.03,-0.032,-0.102
256,-0.029,-0.029,-0.094
257,-0.034,-0.026,-0.082
258,-0.027,-0.022,-0.061
259,-0.03,-0.017,-0.038
260,-0.033,-0.013,-0.008
261,-0.02,-0.01,0.04
262,-0.001,-0.006,0.099
263,-0.006,-0.001,0.147
264,-0.032,0.004,0.176
265,-0.015,0.008,0.221
266,0.047,0.011,0.273
267,0.087,0.013,0.287
268,0.027,0.016,0.221
269,0.003,0.019,0.16
270,0.033,0.018,0.125
271,0.045,0.017,0.075
272,0.027,0.018,0.014
273,0.015,0.022,-0.032
274,0.021,0.023,-0.056
275,0.021,0.023,-0.075
276,0.017,0.023,-0.09
277,0.018,0.025,-0.098
278,0.01,0.025,-0.106
279,0.009,0.025,-0.11
280,0.01,0.025,-0.112
281,0.015,0.026,-0.113
282,0.016,0.026,-0.114
283,0.025,0.028,-0.109
284,0.028,0.029,-0.105
285,0.032,0.031,-0.096
286,0.032,0.033,-0.085
287,0.032,0.035,-0.066
288,0.035,0.037,-0.038
289,0.048,0.038,0.006
290,0.05,0.042,0.054
291,0.035,0.045,0.103
292,0.053,0.046,0.177
293,0.072,0.044,0.263
294,0.12,0.043,0.339
295,0.022,0.043,0.321
296,-0.032,0.042,0.298
297,0.011,0.039,0.287
298,0.092,0.034,0.258
299,0.056,0.032,0.166
300,0.021,0.033,0.079
301,0.019,0.03,0.021
302,0.047,0.024,-0.015
303,0.017,0.018,-0.07
304,0.009,0.016,-0.103
305,0.004,0.015,-0.122
306,0.009,0.013,-0.13
307,0.007,0.013,-0.139
308,0.015,0.015,-0.141
309,0.013,0.018,-0.143
310,0.018,0.022,-0.143
311,0.02,0.028,-0.142
312,0.03,0.034,-0.137
313,0.034,0.042,-0.132
314,0.045,0.051,-0.122
315,0.053,0.06,-0.107
316,0.062,0.07,-0.084
317,0.075,0.081,-0.05
318,0.081,0.091,-0.013
319,0.083,0.1,0.036
320,0.109,0.105,0.113
321,0.136,0.112,0.202
322,0.111,0.121,0.27
323,0.071,0.129,0.319
324,0.137,0.133,0.398
325,0.258,0.134,0.476
326,0.215,0.136,0.437
327,0.112,0.139,0.334
328,0.099,0.137,0.257
329,0.159,0.131,0.215
330,0.146,0.126,0.135
331,0.111,0.124,0.055
332,0.101,0.121,0.003
333,0.115,0.115,-0.023
334,0.103,0.108,-0.052
335,0.091,0.102,-0.072
336,0.081,0.096,-0.084
337,0.075,0.089,-0.09
338,0.071,0.082,-0.094
339,0.068,0.077,-0.096
340,0.058,0.072,-0.101
341,0.063,0.067,-0.098
342,0.065,0.064,-0.096
343,0.065,0.061,-0.091
344,0.065,0.06,-0.082
345,0.063,0.059,-0.068
346,0.048,0.059,-0.051
347,0.051,0.058,-0.014
348,0.072,0.059,0.045
349,0.083,0.064,0.109
350,0.039,0.067,0.155
351,0.053,0.064,0.246
352,0.129,0.061,0.378
353,0.11,0.061,0.437
354,-0.007,0.062,0.414
355,-0.017,0.062,0.401
356,0.076,0.057,0.395
357,0.131,0.053,0.344
358,0.058,0.052,0.212
359,0.031,0.053,0.112
360,0.056,0.047,0.053
361,0.061,0.04,-0.002
362,0.037,0.035,-0.062
363,0.024,0.032,-0.103
364,0.029,0.029,-0.124
365,0.024,0.025,-0.142
366,0.022,0.023,-0.155
367,0.022,0.022,-0.163
368,0.015,0.021,-0.171
369,0.012,0.021,-0.176
370,0.017,0.022,-0.176
371,0.013,0.023,-0.179
372,0.015,0.026,-0.177
373,0.015,0.029,-0.174
374,0.029,0.032,-0.159
375,0.032,0.035,-0.141
376,0.037,0.04,-0.114
377,0.021,0.045,-0.087
378,0.029,0.049,-0.035
379,0.06,0.054,0.048
380,0.117,0.058,0.15
381,0.014,0.061,0.183
382,-0.004,0.063,0.244
383,0.096,0.065,0.336
384,0.215,0.066,0.405
385,0.072,0.065,0.306
386,0.009,0.064,0.216
387,0.028,0.062,0.153
388,0.089,0.058,0.105
389,0.048,0.054,0.012
390,0.035,0.049,-0.058
391,0.036,0.043,-0.101
392,0.041,0.037,-0.131
393,0.025,0.031,-0.163
394,0.021,0.025,-0.183
395,0.014,0.02,-0.195
396,0.016,0.015,-0.199
397,0.018,0.012,-0.2
398,0.017,0.011,-0.2
399,0.014,0.014,-0.201
400,0.018,0.019,-0.199
