gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1391,1059,7.81116819381714,16.8933486938477,96.2562637329102,3670176,1389,777,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-13 18:41:39.318730,96.62656454873947,46.5597507825568,39.99787164863349,0.00045144186486059245,5.0,-46.57,1.646109783506203,-47.05,2.5658,4.7181,6.0648,0.6199,4.8035,4.8418,0
102595,npp,643,401,6.53026056289673,16.8932056427002,96.2505569458008,3670176,645,228,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-14 18:22:47.185803,95.99139632938547,63.32198246469005,52.2774418433766,9.011907634491016e-10,2.0,-63.33,2.7445598364131496,-63.6,3.5207,4.4738,6.8133,0.6537,3.6738,4.2689,0
102724,npp,1928,3261,9.96935081481934,16.8930015563965,96.2542953491211,3670176,1928,2604,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-15 19:44:23.212410,-77.99389960895655,53.86082949833933,45.63845323788659,1.7634616722494648e-05,15.0,53.86,1.9513309067639726,53.49,2.4671,4.633,6.8248,0.6312,5.6593,6.2932,0
102965,npp,505,1941,1.4318813085556,16.8975582122803,96.2538986206055,3670176,505,1512,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-17 19:06:46.073717,97.4254738582153,5.359688841364014,4.743178900883273,2.2064281309735625e-18,9.0,-5.4,1.0,-6.21,1.7801,2.9246,4.1161,1.0,1.4319,1.4319,0
103083,npp,2850,1282,7.33960676193237,16.8921604156494,96.2556838989258,3670176,2851,960,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-18 18:47:55.727427,97.56916861546345,38.54801437700294,33.48053023627257,1.2329161250692878e-23,6.0,-38.57,1.357151599901897,-39.12,2.2169,3.6071,5.7559,0.8108,5.6748,5.9508,0
103202,npp,2105,619,1.44690561294556,16.8976001739502,96.2572631835938,3670176,2105,403,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-19 18:29:01.818355,95.9422751810623,58.68422700243638,49.13567457404349,1.2097922201249785e-27,3.0,-58.69,2.253202848596432,-59.02,2.8468,5.2518,6.8778,0.5569,1.2359,0.8057,0
103331,npp,294,3476,1.56392908096313,16.8983764648438,96.256233215332,3670176,295,2818,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-20 19:50:36.070739,-77.58656163124799,59.15380710832971,49.46968274559859,7.279739878093195e-26,16.0,59.16,2.3545700244418297,58.81,2.6981,4.8398,7.358,0.6043,1.5333,0.945,0
103448,npp,2677,2821,2.96854138374329,16.8943386077881,96.2561874389648,3670176,2678,2272,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-21 19:31:49.281201,-79.11100635951391,39.83936180471438,34.55150098584396,8.775754600961148e-29,13.0,39.83,1.4276677814245327,39.31,2.4485,4.3715,6.0335,0.669,1.9419,1.986,0
103566,npp,1970,2163,1.35898089408875,16.8966617584229,96.2557678222656,3670176,1970,1724,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-22 19:13:00.716766,-79.98385869724899,7.480744569656729,6.618407172630796,1.042007108320592e-28,10.0,7.48,1.0,6.61,1.6288,2.6434,4.1179,1.1064,1.6401,1.5035,0
103686,npp,1231,1501,3.89549016952515,16.8953857421875,96.2528305053711,3670176,1230,1126,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-23 18:54:08.598171,96.69718946160744,29.07567964819359,25.480540394396872,1.1535372694132378e-27,7.0,-29.07,1.184412938166907,-29.59,2.1169,3.9677,5.058,0.7371,2.8636,2.8714,0
103804,npp,491,836,1.75437653064728,16.897741317749,96.2564544677734,3670176,490,627,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-24 18:35:16.480900,96.35190207500409,53.20045163928585,45.14113183376342,3.2120584420044984e-25,4.0,-53.21,1.9513309067639726,-53.56,2.6556,4.9149,6.8426,0.595,1.3049,1.0439,0
103928,npp,1727,3691,1.83545529842377,16.8971633911133,96.2553863525391,3670176,1724,2986,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-25 19:56:47.187019,-76.73540006603093,63.594294343356346,52.46173088897546,6.741695997228976e-26,17.0,63.61,2.7445598364131496,63.29,2.6765,5.0935,8.0247,0.5742,1.7375,1.0539,0
104279,npp,2694,1721,0.669398963451385,16.8984813690186,96.2565002441406,3670176,2695,1307,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-04-28 19:00:23.287512,98.3309709678732,17.854986918191067,15.749077193813086,1.4424859317602338e-13,8.0,-17.87,1.0442604737599883,-18.64,2.1067,3.2551,4.3461,0.8984,0.4484,0.6014,0
105564,npp,2475,3259,1.30381524562836,16.8973064422607,96.2552337646484,3670176,2474,2602,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-05-01 19:44:13.322276,-77.78898399767104,53.802906959504455,45.5958798384903,0.00024166288160135118,15.0,53.81,1.9513309067639726,53.49,2.4671,4.633,6.8248,0.6312,1.2185,0.823,0
143835,npp,2836,2795,7.14037799835205,16.8932437896729,96.2537689208984,3670176,2837,2249,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-10-14 19:30:24.405025,-77.97220589210947,38.865604921313036,33.741765020451744,1.1546718331389884e-27,13.0,38.85,1.4276677814245327,39.31,2.4485,4.3715,6.0335,0.669,4.864,4.777,0
144028,npp,2140,2139,3.86676287651062,16.8925037384033,96.2561340332031,3670176,2140,1701,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-10-15 19:11:35.900686,-73.84943849766708,6.118396254050774,5.413463463720375,3.321925695043356e-33,10.0,6.09,1.0,6.61,1.6288,2.6434,4.1179,1.1064,4.1479,4.278,0
144221,npp,1427,1480,1.027562737464905,16.8984127044678,96.2561264038086,3670176,1428,1110,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-10-16 18:52:47.398448,98.2111453767154,30.06679313152221,26.32483241988686,1.606559911722729e-33,7.0,-30.07,1.184412938166907,-29.59,2.1169,3.9677,5.058,0.7371,0.4422,0.7574,0
144831,npp,1275,3017,7.4349160194397,16.8948230743408,96.2512512207031,3670176,1274,2429,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-10-19 19:36:42.927037,-77.93601445970052,46.717610379337025,40.1200526110549,1.8924278153220633e-29,14.0,46.73,1.646109783506203,47.02,3.3206,4.9277,6.6125,0.5935,4.4477,4.4125,0
145028,npp,584,2359,5.57758331298828,16.8929405212402,96.2518310546875,3670176,584,1906,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-10-20 19:17:56.206450,-79.69632982604904,18.515167009550236,16.3249184780888,1.2321383641275679e-24,11.0,18.52,1.0442604737599883,18.9,2.1895,3.6759,5.2722,0.7956,4.7456,4.4375,0
148741,npp,2172,386,10.9620304107666,16.8932361602783,96.2526092529297,3670176,2170,217,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-11-08 18:21:30.834134,95.44940704865314,63.636176849138565,52.470101830536265,1.0018747600743711e-07,2.0,-63.62,2.7445598364131496,-63.6,3.5207,4.4738,6.8133,0.6537,5.2886,7.166,0
149155,npp,2776,2583,6.54477691650391,16.8954315185547,96.2533569335938,3670176,2776,2088,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-11-10 19:24:22.021675,-79.47032176740133,29.79458047800355,26.092288289748534,1.372915192524691e-13,12.0,29.79,1.184412938166907,29.98,1.8606,3.5749,5.3063,0.8181,5.432,5.3541,0
149345,npp,2071,1925,6.11826229095459,16.8932647705078,96.2537689208984,3670176,2071,1497,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-11-11 19:05:33.532973,96.98257431773183,6.327399640379908,5.5980477483794555,8.878391036091963e-22,9.0,-6.32,1.0,-6.21,1.7801,2.9246,4.1161,1.0,6.1183,6.1183,0
150107,npp,1196,2803,4.38767910003662,16.8957977294922,96.2528991699219,3670176,1195,2256,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-11-15 19:30:38.856589,-78.20395647057077,39.14367269080083,33.97149351644983,5.957243398400381e-33,13.0,39.16,1.4276677814245327,39.31,2.4485,4.3715,6.0335,0.669,2.9359,2.9354,0
151221,npp,1969,2366,0.5271019041538241,16.8976020812988,96.2575912475586,3670176,1970,1912,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-11-21 19:18:08.995521,-79.63814505476445,18.876569929543543,16.641250634693982,1.3593769748663116e-10,11.0,18.9,1.0442604737599883,18.9,2.1895,3.6759,5.2722,0.7956,-0.0908,0.4194,0
154213,npp,1888,1704,1.47071635723114,16.8972244262695,96.2554779052734,3670176,1888,1292,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-08 18:59:17.180020,96.71651455666992,18.782775815502465,16.559797907862205,1.9039485752936056e-07,8.0,-18.81,1.0442604737599883,-18.64,2.1067,3.2551,4.3461,0.8984,1.2158,1.3214,0
154406,npp,1158,1041,5.72603702545166,16.8948268890381,96.2570495605469,3670176,1159,765,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-09 18:40:26.857741,96.83295558145082,47.12925534679149,40.44721339823083,5.873118455355928e-16,5.0,-47.15,1.646109783506203,-47.05,2.5658,4.7181,6.0648,0.6199,3.5368,3.5493,0
154607,npp,412,382,10.03908061981201,16.8925609588623,96.2566375732422,3670176,410,215,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-10 18:21:32.973688,95.43656031820716,63.67427733173852,52.50353620218166,1.1300347604407305e-23,2.0,-63.7,2.7445598364131496,-63.6,3.5207,4.4738,6.8133,0.6537,4.9523,6.5626,0
154621,npp,2375,3885,9.92067337036133,16.8932018280029,96.2538909912109,3670176,2376,3109,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-10 20:01:55.797589,-76.38762692891216,67.1223745065534,54.65017426002987,2.1104512000531183e-14,18.0,67.1,3.1865100272627664,67.16,3.8255,5.7012,7.9915,0.513,4.2487,5.089,0
154819,npp,1700,3241,1.71844816207886,16.8990650177002,96.252815246582,3670176,1702,2582,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-11 19:43:10.807045,-77.92026023380636,53.34329053083779,45.249015596672194,8.676543188478606e-23,15.0,53.32,1.9513309067639726,53.49,2.4671,4.633,6.8248,0.6312,1.431,1.0848,0
155011,npp,1008,2581,5.24857616424561,16.893611907959,96.2560348510742,3670176,1007,2086,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-12 19:24:22.258013,-78.47196852784205,29.726471856044853,26.037044115863047,4.176238183664055e-30,12.0,29.69,1.184412938166907,29.98,1.8606,3.5749,5.3063,0.8181,4.3376,4.2937,0
155191,npp,299,1922,4.50112438201904,16.8949031829834,96.2544174194336,3670176,299,1494,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-13 19:05:33.705276,94.17225754423127,6.507101327833783,5.757580751912571,6.319181090735733e-34,9.0,-6.5,1.0,-6.21,1.7801,2.9246,4.1161,1.0,4.5011,4.5011,0
155557,npp,1888,599,12.2183046340942,16.8938598632812,96.2552108764648,3670176,1892,386,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-15 18:27:49.487252,95.80256296610845,59.127401537037436,49.44530836081279,3.258666019809092e-31,3.0,-59.16,2.3545700244418297,-59.02,2.8468,5.2518,6.8778,0.5569,5.8833,6.804,0
155937,npp,2465,2800,0.719067931175232,16.8987865447998,96.2543640136719,3670176,2467,2254,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-17 19:30:38.767260,-79.07393297344653,39.06069942379562,33.90645763473113,5.337223662657346e-28,13.0,39.04,1.4276677814245327,39.31,2.4485,4.3715,6.0335,0.669,0.3663,0.4811,0
156115,npp,1761,2143,0.909314036369324,16.8980407714844,96.2538299560547,3670176,1761,1705,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-18 19:11:50.194675,-83.2599557282624,6.352953436998009,5.621358717840201,1.0534234084524124e-22,10.0,6.32,1.0,6.61,1.6288,2.6434,4.1179,1.1064,1.1905,1.006,0
156294,npp,1041,1482,4.92259693145752,16.8951301574707,96.2520523071289,3670176,1042,1112,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-19 18:52:59.849877,97.97441773228165,29.95061502164862,26.228478737716024,5.973228783282169e-16,7.0,-29.97,1.184412938166907,-29.59,2.1169,3.9677,5.058,0.7371,3.7308,3.6284,0
156479,npp,303,815,1.13179433345795,16.898193359375,96.2550811767578,3670176,301,603,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-20 18:34:05.960273,95.9573922694046,53.75341864652256,45.5541088498684,1.616830460697738e-08,4.0,-53.77,1.9513309067639726,-53.56,2.6556,4.9149,6.8426,0.595,0.9858,0.6735,0
156672,npp,1544,3669,14.0203886032104,16.8945713043213,96.2535934448242,3670176,1544,2971,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-21 19:55:38.450832,-76.9573454238898,63.20939265051385,52.2095774779545,1.3471551616887224e-11,17.0,63.19,2.7445598364131496,63.29,2.6765,5.0935,8.0247,0.5742,6.1771,8.0502,0
156852,npp,846,3018,5.57394552230835,16.8956985473633,96.251106262207,3670176,844,2429,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2012-12-22 19:36:51.676554,-77.87244531374841,46.785809713185316,40.179160667391365,0.00028601459498514613,14.0,46.76,1.646109783506203,47.02,3.3206,4.9277,6.6125,0.5935,3.3171,3.3081,0
169262,npp,1436,3013,7.24220418930054,16.893138885498,96.2538299560547,3670176,1435,2425,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-07 19:36:45.682019,-78.00021338717012,46.61439429405751,40.04328469503706,1.1956164028745781e-08,14.0,46.6,1.646109783506203,47.02,3.3206,4.9277,6.6125,0.5935,4.3306,4.2982,0
169440,npp,734,2353,1.38473951816559,16.8981246948242,96.2517318725586,3670176,734,1901,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-08 19:17:57.144922,-78.74515002588502,18.224481088508988,16.072534330164146,2.773371327864976e-17,11.0,18.19,1.0442604737599883,18.9,2.1895,3.6759,5.2722,0.7956,0.7305,1.1017,0
169621,npp,17,1695,3.95590448379517,16.8942184448242,96.2545623779297,3670176,17,1283,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-09 18:59:08.612889,98.70500241660287,19.27767013838343,16.99328415174738,7.325655984738817e-25,8.0,-19.3,1.0442604737599883,-18.64,2.1067,3.2551,4.3461,0.8984,3.5956,3.5541,0
169799,npp,2355,1030,6.72273111343384,16.8932495117188,96.2527389526367,3670176,2356,757,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-10 18:40:16.523089,97.1581097540293,47.477349581823844,40.72480021428009,7.321051002185156e-31,5.0,-47.51,1.646109783506203,-47.05,2.5658,4.7181,6.0648,0.6199,4.1423,4.1671,0
169981,npp,1589,371,4.22960758209229,16.8944110870361,96.2572708129883,3670176,1591,206,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-11 18:21:22.652017,95.77878056181785,63.870091671744206,52.63260208324819,3.9609096053735424e-35,2.0,-63.91,2.7445598364131496,-63.6,3.5207,4.4738,6.8133,0.6537,2.8356,2.7649,0
169993,npp,496,3875,3.63099098205566,16.895923614502,96.2569046020508,3670176,501,3102,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-11 20:01:43.697050,-76.14941296560156,66.955183301981,54.5544303960398,2.1633744005173114e-31,18.0,66.93,3.1865100272627664,67.16,3.8255,5.7012,7.9915,0.513,2.2749,1.8626,0
170167,npp,2874,3230,1.29475343227386,16.8982105255127,96.2531509399414,3670176,2874,2569,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-12 19:42:58.719916,-77.71174997120141,53.050294394998076,45.03145071044096,5.7636619566348576e-33,15.0,53.03,1.9513309067639726,53.49,2.4671,4.633,6.8248,0.6312,1.2138,0.8173,0
170350,npp,2178,2571,0.619714170694351,16.8971004486084,96.2576675415039,3670176,2179,2078,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-13 19:24:11.958619,-79.2920073447913,29.230367062045126,25.613438720427173,7.830326008646521e-33,12.0,29.22,1.184412938166907,29.98,1.8606,3.5749,5.3063,0.8181,0.4294,0.507,0
170531,npp,1465,1910,1.13905036449432,16.8986263275146,96.2511367797852,3670176,1465,1483,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-14 19:05:21.638128,95.84467176165539,7.1911448360654395,6.362364324050579,8.129266134502244e-31,9.0,-7.19,1.0,-6.21,1.7801,2.9246,4.1161,1.0,1.1391,1.1391,0
170716,npp,739,1250,5.95087242126465,16.894157409668,96.2541046142578,3670176,740,931,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-15 18:46:31.313754,97.90503397844925,39.7653918740163,34.48822637846354,7.93905639538225e-27,6.0,-39.79,1.4276677814245327,-39.12,2.2169,3.6071,5.7559,0.8108,4.5662,4.8248,0
171092,npp,1292,3445,2.75737833976746,16.8971061706543,96.2530517578125,3670176,1291,2791,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-17 19:49:15.265764,-77.38419997950514,58.47114104652043,48.98829838673881,6.296103954606624e-23,16.0,58.45,2.253202848596432,58.81,2.6981,4.8398,7.358,0.6043,2.0003,1.6662,0
171453,npp,2985,2135,1.22070395946503,16.8963794708252,96.257209777832,3670176,2985,1697,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-01-19 19:11:43.503185,-69.54208760015372,5.998696391885481,5.3082926009291285,9.019837886223335e-10,10.0,5.86,1.0,6.61,1.6288,2.6434,4.1179,1.1064,1.5018,1.3505,0
174421,npp,748,2144,0.757326722145081,16.8985233306885,96.2565231323242,3670176,748,1706,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-04 19:12:03.928766,-73.65606803332493,6.431611701984625,5.690643595092429,0.00020579681893933513,10.0,6.38,1.0,6.61,1.6288,2.6434,4.1179,1.1064,1.0385,0.8379,0
174612,npp,41,1484,1.23958873748779,16.8974056243896,96.2527847290039,3670176,41,1113,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-05 18:53:15.364665,97.63490837030407,29.851491320275322,26.14206693831881,5.197058037891221e-12,7.0,-29.88,1.184412938166907,-29.59,2.1169,3.9677,5.058,0.7371,0.6212,0.9137,0
174800,npp,2390,819,5.69866895675659,16.894359588623,96.2526092529297,3670176,2391,608,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-06 18:34:25.018464,96.8144411539411,53.63086084999209,45.458153324259655,4.898304864068047e-20,4.0,-53.66,1.9513309067639726,-53.56,2.6556,4.9149,6.8426,0.595,3.3262,3.391,0
174995,npp,1651,167,2.71693921089172,16.8974018096924,96.2543487548828,3670176,1654,80,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-07 18:15:32.891448,95.36449660731927,67.55313892658661,54.89302192643527,1.0789307974784944e-26,1.0,-67.58,3.1865100272627664,-67.53,2.8481,4.4504,5.9252,0.6571,2.3806,1.7854,0
175010,npp,571,3671,2.26570177078247,16.8979587554932,96.253288269043,3670176,570,2973,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-07 19:55:57.492954,-76.79967652757702,63.25866731802559,52.236664079877194,1.8284401151762598e-18,17.0,63.23,2.7445598364131496,63.29,2.6765,5.0935,8.0247,0.5742,1.8942,1.3009,0
175198,npp,2959,3022,3.32990002632141,16.8963394165039,96.2522964477539,3670176,2957,2432,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-08 19:37:12.481124,-77.90478846174393,46.921685003036636,40.2834975166021,1.3080910962708088e-25,14.0,46.89,1.646109783506203,47.02,3.3206,4.9277,6.6125,0.5935,1.9539,1.9763,0
175388,npp,2274,2365,5.46550512313843,16.8933963775635,96.2540893554688,3670176,2274,1911,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-09 19:18:27.468405,-80.3038766863694,18.87090896175068,16.636583463322644,2.080987381309723e-31,11.0,18.85,1.0442604737599883,18.9,2.1895,3.6759,5.2722,0.7956,4.6383,4.3483,0
175772,npp,853,1044,2.0451427698135403,16.8968715667725,96.25439453125,3670176,854,767,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-11 18:40:48.540663,97.04589018646361,47.025390834347576,40.36266311703495,1.0590371193106008e-32,5.0,-47.05,1.646109783506203,-47.05,2.5658,4.7181,6.0648,0.6199,1.3007,1.2677,0
175964,npp,119,386,2.79715061187744,16.8967037200928,96.2537841796875,3670176,120,217,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-12 18:21:56.407110,95.78344185563711,63.58320351432309,52.43891056882077,5.369995138259868e-30,2.0,-63.62,2.7445598364131496,-63.6,3.5207,4.4738,6.8133,0.6537,2.3137,1.8285,0
175976,npp,2082,3888,2.62750053405762,16.8943042755127,96.2572021484375,3670176,2085,3109,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-12 20:02:19.228938,-76.66558042157477,67.18406252682554,54.681223582342724,2.5072101194335214e-31,18.0,67.15,3.1865100272627664,67.16,3.8255,5.7012,7.9915,0.513,1.9599,1.3478,0
176554,npp,26,1927,1.38626742362976,16.8980312347412,96.2511672973633,3670176,26,1499,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-15 19:06:00.603176,95.14418356235079,6.204806847180552,5.489834223090572,1.8091451125890046e-21,9.0,-6.21,1.0,-6.21,1.7801,2.9246,4.1161,1.0,1.3863,1.3863,0
176748,npp,2385,1269,2.03525924682617,16.8966159820557,96.2520141601562,3670176,2387,948,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-16 18:47:12.016636,98.1128413879097,39.04855900699127,33.890896678678665,2.8423742156149026e-15,6.0,-39.08,1.4276677814245327,-39.12,2.2169,3.6071,5.7559,0.8108,1.8236,1.6501,0
176948,npp,1656,607,2.04074561595917,16.8940258026123,96.2532272338867,3670176,1656,393,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-17 18:28:19.871500,95.99910844459947,58.954194959539166,49.31758957087173,2.564369207052826e-08,3.0,-58.97,2.253202848596432,-59.02,2.8468,5.2518,6.8778,0.5569,1.4994,1.1364,0
177163,npp,2927,3436,5.09886026382446,16.8925018310547,96.2551651000977,3670176,2924,2782,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-18 19:49:54.100993,-77.03681072885882,58.83872029572812,49.24144329226838,2.9983586756268866e-11,16.0,58.24,2.253202848596432,58.81,2.6981,4.8398,7.358,0.6043,3.0395,3.0811,0
177358,npp,2257,2808,0.677373170852661,16.8968448638916,96.2555694580078,3670176,2259,2260,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-02-19 19:31:10.843065,-79.00589159786796,39.35573371062623,34.14666535577067,0.00018078839062218957,13.0,39.34,1.4276677814245327,39.31,2.4485,4.3715,6.0335,0.669,0.3371,0.4532,0
180151,npp,2463,615,3.2316722869873,16.8933887481689,96.2575531005859,3670176,2468,400,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-03-05 18:28:37.986027,95.71728036570524,58.79074080209467,49.20262240809304,3.105072985408561e-07,3.0,-58.78,2.253202848596432,-59.02,2.8468,5.2518,6.8778,0.5569,2.028,1.7996,0
180362,npp,667,3467,1.20598196983337,16.8995532989502,96.2527465820312,3670176,666,2811,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-03-06 19:50:13.984140,-77.08753831238512,58.98238936198951,49.341436005048344,5.622844117328857e-05,16.0,58.96,2.3545700244418297,58.81,2.6981,4.8398,7.358,0.6043,1.3812,0.7287,0
180557,npp,3066,2815,2.39827513694763,16.8949565887451,96.2559967041016,3670176,3066,2266,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-03-07 19:31:28.940262,-78.2161342218216,39.61244061313685,34.358884253328696,9.54980557734494e-13,13.0,39.61,1.4276677814245327,39.31,2.4485,4.3715,6.0335,0.669,1.5424,1.6045,0
180755,npp,2375,2159,0.423160195350647,16.897985458374,96.2551116943359,3670176,2375,1720,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-03-08 19:12:42.115910,-80.05969628730631,7.251173465098308,6.414612141529735,3.6443497129449285e-20,10.0,7.25,1.0,6.61,1.6288,2.6434,4.1179,1.1064,0.7043,0.4682,0
180954,npp,1668,1500,0.850329101085663,16.898063659668,96.2560272216797,3670176,1669,1125,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-03-09 18:53:53.516977,98.05490970046368,29.12854801275652,25.521753312068608,2.4748453939779122e-26,7.0,-29.12,1.184412938166907,-29.59,2.1169,3.9677,5.058,0.7371,0.2926,0.6268,0
181155,npp,929,835,1.31385815143585,16.8973274230957,96.2520446777344,3670176,932,626,196611,3866787,711,mmr_yangon_39_15,16.89583333,96.25416667,39,15,mmr_yangon,2013-03-10 18:35:03.138732,97.07932690736965,53.227478151297134,45.15327661831349,7.187478734312514e-31,4.0,-53.23,1.9513309067639726,-53.56,2.6556,4.9149,6.8426,0.595,1.0791,0.7818,0
