lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.606,0.705,0.624
2,0.508,0.621,0.527
3,0.462,0.551,0.478
4,0.454,0.495,0.465
5,0.454,0.45,0.46
6,0.456,0.414,0.456
7,0.404,0.386,0.403
8,0.39,0.365,0.387
9,0.394,0.348,0.389
10,0.366,0.337,0.362
11,0.356,0.328,0.352
12,0.347,0.322,0.346
13,0.328,0.318,0.328
14,0.32,0.315,0.32
15,0.325,0.312,0.324
16,0.326,0.31,0.327
17,0.303,0.307,0.307
18,0.267,0.304,0.272
19,0.252,0.3,0.255
20,0.267,0.295,0.268
21,0.292,0.29,0.293
22,0.262,0.283,0.265
23,0.251,0.276,0.259
24,0.236,0.268,0.25
25,0.249,0.26,0.267
26,0.261,0.243,0.282
27,0.25,0.235,0.275
28,0.255,0.229,0.283
29,0.231,0.224,0.261
30,0.197,0.219,0.228
31,0.213,0.214,0.237
32,0.221,0.208,0.24
33,0.226,0.204,0.241
34,0.198,0.2,0.209
35,0.173,0.195,0.181
36,0.181,0.19,0.184
37,0.191,0.185,0.191
38,0.174,0.181,0.173
39,0.159,0.177,0.158
40,0.155,0.174,0.154
41,0.166,0.17,0.165
42,0.17,0.166,0.169
43,0.173,0.162,0.171
44,0.171,0.159,0.168
45,0.155,0.158,0.154
46,0.156,0.156,0.157
47,0.155,0.153,0.156
48,0.16,0.151,0.158
49,0.147,0.15,0.144
50,0.153,0.149,0.151
51,0.144,0.146,0.144
52,0.14,0.143,0.141
53,0.145,0.141,0.149
54,0.143,0.137,0.152
55,0.125,0.135,0.139
56,0.113,0.132,0.129
57,0.138,0.129,0.156
58,0.132,0.125,0.151
59,0.148,0.121,0.166
60,0.122,0.117,0.138
61,0.096,0.114,0.109
62,0.106,0.11,0.114
63,0.1,0.106,0.104
64,0.107,0.102,0.107
65,0.102,0.098,0.099
66,0.095,0.095,0.09
67,0.089,0.092,0.083
68,0.079,0.089,0.072
69,0.077,0.086,0.07
70,0.088,0.083,0.081
71,0.077,0.081,0.07
72,0.078,0.078,0.071
73,0.08,0.076,0.073
74,0.09,0.074,0.085
75,0.087,0.073,0.087
76,0.063,0.071,0.066
77,0.05,0.071,0.054
78,0.065,0.07,0.066
79,0.075,0.069,0.076
80,0.076,0.069,0.077
81,0.072,0.069,0.075
82,0.063,0.07,0.071
83,0.058,0.07,0.07
84,0.058,0.069,0.074
85,0.073,0.068,0.091
86,0.083,0.068,0.103
87,0.07,0.068,0.093
88,0.063,0.067,0.087
89,0.066,0.067,0.087
90,0.07,0.065,0.086
91,0.066,0.063,0.079
92,0.058,0.061,0.067
93,0.056,0.059,0.061
94,0.056,0.057,0.059
95,0.066,0.054,0.067
96,0.068,0.051,0.067
97,0.045,0.048,0.043
98,0.048,0.045,0.045
99,0.042,0.043,0.04
100,0.035,0.039,0.034
101,0.035,0.036,0.034
102,0.039,0.034,0.037
103,0.023,0.032,0.023
104,0.026,0.03,0.028
105,0.025,0.028,0.028
106,0.022,0.026,0.026
107,0.021,0.024,0.025
108,0.015,0.022,0.019
109,0.008,0.021,0.013
110,0.014,0.021,0.02
111,0.025,0.02,0.034
112,0.019,0.019,0.033
113,0.023,0.019,0.039
114,0.022,0.02,0.041
115,0.018,0.019,0.038
116,0.035,0.018,0.055
117,0.021,0.018,0.042
118,0.034,0.017,0.053
119,0.027,0.017,0.043
120,0.008,0.016,0.021
121,0.013,0.015,0.023
122,0.017,0.014,0.024
123,0.007,0.014,0.013
124,0.013,0.013,0.017
125,0.003,0.013,0.008
126,0.012,0.012,0.016
127,0.017,0.012,0.02
128,0.004,0.011,0.008
129,0.002,0.01,0.007
130,0.012,0.01,0.017
131,0.011,0.009,0.016
132,0.012,0.008,0.017
133,0.003,0.008,0.009
134,0.003,0.007,0.01
135,-0.011,0.007,-0.003
136,0.0,0.006,0.007
137,0.001,0.005,0.007
138,0.018,0.004,0.022
139,0.024,0.003,0.03
140,0.015,0.001,0.021
141,0.005,0.001,0.014
142,0.003,-0.001,0.014
143,0.005,-0.002,0.017
144,0.001,-0.004,0.016
145,-0.009,-0.006,0.007
146,-0.014,-0.007,0.004
147,-0.017,-0.009,0.0
148,-0.016,-0.01,-0.001
149,-0.012,-0.011,0.001
150,-0.014,-0.011,-0.003
151,-0.014,-0.011,-0.006
152,-0.015,-0.011,-0.01
153,-0.022,-0.011,-0.017
154,-0.017,-0.011,-0.013
155,-0.015,-0.01,-0.012
156,-0.019,-0.01,-0.017
157,-0.007,-0.009,-0.005
158,-0.005,-0.009,-0.003
159,0.01,-0.009,0.012
160,-0.002,-0.008,0.0
161,-0.006,-0.007,-0.005
162,-0.006,-0.006,-0.004
163,-0.008,-0.006,-0.007
164,0.001,-0.005,0.003
165,-0.006,-0.006,-0.004
166,0.001,-0.005,0.002
167,0.002,-0.005,0.002
168,0.004,-0.005,0.003
169,-0.004,-0.006,-0.005
170,-0.01,-0.007,-0.009
171,-0.012,-0.007,-0.008
172,-0.017,-0.008,-0.012
173,-0.014,-0.009,-0.008
174,-0.022,-0.01,-0.014
175,-0.012,-0.01,-0.003
176,-0.013,-0.01,-0.002
177,-0.017,-0.011,-0.005
178,-0.014,-0.011,-0.003
179,-0.006,-0.01,0.003
180,-0.009,-0.009,-0.002
181,-0.008,-0.008,-0.002
182,-0.006,-0.007,-0.001
183,0.002,-0.006,0.005
184,-0.001,-0.005,0.002
185,-0.0,-0.005,0.0
186,-0.007,-0.005,-0.008
187,-0.004,-0.005,-0.005
188,-0.014,-0.006,-0.014
189,-0.011,-0.007,-0.011
190,-0.012,-0.008,-0.011
191,-0.006,-0.01,-0.005
192,-0.004,-0.011,-0.003
193,-0.005,-0.013,-0.004
194,-0.003,-0.015,-0.002
195,-0.008,-0.017,-0.008
196,-0.008,-0.019,-0.01
197,-0.02,-0.02,-0.022
198,-0.023,-0.021,-0.024
199,-0.03,-0.022,-0.029
200,-0.026,-0.023,-0.024
201,-0.035,-0.023,-0.033
202,-0.042,-0.024,-0.037
203,-0.034,-0.024,-0.028
204,-0.031,-0.024,-0.023
205,-0.026,-0.023,-0.018
206,-0.03,-0.022,-0.021
207,-0.029,-0.021,-0.019
208,-0.015,-0.019,-0.006
209,-0.007,-0.018,0.001
210,-0.005,-0.017,0.002
211,-0.008,-0.015,-0.002
212,0.004,-0.013,0.007
213,-0.0,-0.012,0.001
214,-0.002,-0.01,-0.003
215,-0.003,-0.008,-0.006
216,-0.017,-0.006,-0.02
217,-0.01,-0.005,-0.013
218,-0.01,-0.004,-0.013
219,-0.012,-0.003,-0.014
220,-0.011,-0.003,-0.014
221,-0.001,-0.002,-0.004
222,0.005,-0.001,0.0
223,0.005,-0.0,0.0
224,0.006,0.001,0.0
225,0.002,0.002,-0.004
226,0.015,0.004,0.007
227,0.008,0.006,-0.0
228,0.006,0.009,-0.0
229,-0.003,0.012,-0.007
230,0.005,0.016,0.001
231,0.009,0.019,0.006
232,0.011,0.022,0.009
233,0.024,0.025,0.023
234,0.024,0.029,0.026
235,0.026,0.032,0.031
236,0.036,0.035,0.043
237,0.049,0.038,0.057
238,0.044,0.041,0.052
239,0.059,0.043,0.065
240,0.054,0.045,0.059
241,0.059,0.046,0.061
242,0.058,0.048,0.059
243,0.052,0.049,0.051
244,0.044,0.049,0.04
245,0.044,0.05,0.039
246,0.047,0.05,0.04
247,0.055,0.05,0.048
248,0.044,0.049,0.038
249,0.043,0.048,0.037
250,0.04,0.046,0.035
251,0.032,0.045,0.026
252,0.029,0.043,0.022
253,0.049,0.042,0.041
254,0.053,0.04,0.045
255,0.053,0.039,0.045
256,0.041,0.038,0.033
257,0.032,0.037,0.026
258,0.036,0.037,0.031
259,0.035,0.037,0.029
260,0.042,0.038,0.035
261,0.037,0.039,0.03
262,0.024,0.04,0.021
263,0.037,0.042,0.037
264,0.041,0.043,0.043
265,0.039,0.044,0.044
266,0.049,0.045,0.056
267,0.054,0.046,0.062
268,0.053,0.048,0.059
269,0.041,0.049,0.046
270,0.056,0.05,0.059
271,0.056,0.052,0.055
272,0.075,0.054,0.07
273,0.058,0.055,0.052
274,0.051,0.057,0.043
275,0.05,0.06,0.042
276,0.068,0.063,0.059
277,0.061,0.066,0.053
278,0.07,0.07,0.063
279,0.074,0.074,0.067
280,0.08,0.076,0.071
281,0.066,0.079,0.056
282,0.067,0.081,0.057
283,0.078,0.082,0.067
284,0.077,0.083,0.067
285,0.08,0.085,0.07
286,0.082,0.086,0.073
287,0.105,0.087,0.095
288,0.099,0.089,0.09
289,0.093,0.09,0.085
290,0.095,0.091,0.087
291,0.103,0.092,0.097
292,0.104,0.093,0.102
293,0.115,0.093,0.116
294,0.096,0.094,0.102
295,0.089,0.095,0.099
296,0.093,0.095,0.105
297,0.083,0.096,0.094
298,0.076,0.095,0.085
299,0.084,0.096,0.091
300,0.087,0.096,0.092
301,0.085,0.097,0.087
302,0.074,0.097,0.073
303,0.091,0.096,0.088
304,0.11,0.096,0.105
305,0.109,0.096,0.104
306,0.115,0.094,0.111
307,0.112,0.094,0.11
308,0.088,0.093,0.088
309,0.091,0.091,0.089
310,0.089,0.091,0.084
311,0.086,0.091,0.081
312,0.086,0.09,0.082
313,0.111,0.089,0.104
314,0.097,0.087,0.09
315,0.088,0.085,0.081
316,0.087,0.084,0.08
317,0.071,0.083,0.067
318,0.074,0.081,0.071
319,0.073,0.078,0.074
320,0.071,0.076,0.076
321,0.064,0.074,0.073
322,0.066,0.073,0.079
323,0.059,0.071,0.077
324,0.072,0.07,0.093
325,0.069,0.069,0.092
326,0.07,0.069,0.092
327,0.078,0.068,0.097
328,0.055,0.068,0.07
329,0.07,0.068,0.082
330,0.08,0.066,0.087
331,0.069,0.065,0.071
332,0.069,0.064,0.068
333,0.055,0.062,0.052
334,0.047,0.06,0.043
335,0.074,0.058,0.069
336,0.071,0.057,0.068
337,0.068,0.056,0.068
338,0.056,0.056,0.055
339,0.05,0.054,0.048
340,0.043,0.051,0.041
341,0.053,0.048,0.051
342,0.046,0.044,0.044
343,0.032,0.041,0.029
344,0.028,0.039,0.024
345,0.026,0.035,0.022
346,0.042,0.033,0.039
347,0.038,0.031,0.036
348,0.026,0.03,0.026
349,0.012,0.03,0.017
350,0.037,0.029,0.043
351,0.04,0.03,0.05
352,0.044,0.031,0.058
353,0.044,0.032,0.062
354,0.029,0.035,0.049
355,0.017,0.038,0.035
356,0.029,0.039,0.042
357,0.045,0.041,0.052
358,0.054,0.043,0.056
359,0.028,0.046,0.028
360,0.023,0.051,0.019
361,0.042,0.054,0.034
362,0.058,0.056,0.046
363,0.072,0.059,0.059
364,0.089,0.061,0.073
365,0.072,0.063,0.06
366,0.079,0.065,0.069
367,0.069,0.066,0.061
368,0.077,0.067,0.068
369,0.081,0.069,0.072
370,0.064,0.071,0.056
371,0.058,0.072,0.051
372,0.069,0.072,0.06
373,0.075,0.07,0.063
374,0.066,0.07,0.053
375,0.053,0.07,0.041
376,0.059,0.069,0.047
377,0.065,0.068,0.054
378,0.067,0.067,0.06
379,0.098,0.066,0.094
380,0.081,0.065,0.081
381,0.06,0.064,0.066
382,0.054,0.064,0.063
383,0.057,0.064,0.069
384,0.048,0.064,0.06
385,0.088,0.064,0.094
386,0.078,0.065,0.082
387,0.058,0.067,0.06
388,0.075,0.068,0.073
389,0.067,0.07,0.061
390,0.072,0.071,0.061
391,0.065,0.073,0.053
392,0.058,0.075,0.045
393,0.059,0.076,0.047
394,0.097,0.076,0.083
395,0.083,0.076,0.071
396,0.087,0.075,0.077
397,0.079,0.072,0.068
398,0.055,0.068,0.045
399,0.051,0.061,0.042
400,0.059,0.052,0.052
