gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1038,11.2561101913452,16.8807010650635,96.0978469848633,3670176,1397,762,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-13 18:41:41.097960,97.34757080167489,47.23655109697122,40.53424924858876,0.000434841293135558,5.0,-47.25,1.646109783506203,-47.77,15.0872,17.1992,21.7609,0.7083,8.5712,7.9723,0
102595,npp,647,380,12.3551340103149,16.8808517456055,96.0992126464844,3670176,648,213,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-14 18:22:47.185803,95.80970626729393,63.726254179403334,52.53897830376427,7.740472958792279e-10,2.0,-63.73,2.7445598364131496,-64.01,18.3481,23.0791,27.3517,0.5278,8.2743,6.5213,0
102724,npp,1935,3240,14.2390241622925,16.8757152557373,96.0986175537109,3670176,1933,2580,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-15 19:44:23.212410,-77.7033024894977,53.29620460107053,45.21559089022825,1.5166308810851302e-05,15.0,53.3,1.9513309067639726,52.87,13.4394,17.2524,20.1886,0.7061,10.6373,10.0539,0
102965,npp,511,1919,10.4413242340088,16.8813362121582,96.0946426391602,3670176,511,1491,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-17 19:06:46.073717,94.72362794476898,6.656520400292171,5.889824238265485,1.9002332127829596e-18,9.0,-6.67,1.0,-7.42,10.2048,13.2005,16.3703,0.9228,9.4224,9.6354,0
103083,npp,2855,1259,10.6105604171753,16.8784809112549,96.0925216674805,3670176,2855,940,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-18 18:47:55.727427,97.15049159481326,39.43976972825987,34.21929260037007,1.0881620430453754e-23,6.0,-39.45,1.4276677814245327,-39.96,13.4909,16.92,19.9456,0.72,7.7622,7.6391,0
103202,npp,2110,597,15.9536943435669,16.8808612823486,96.0947799682617,3670176,2108,384,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-19 18:29:01.818355,95.70474904468892,59.19496732429026,49.493497802959816,1.1045071135305314e-27,3.0,-59.2,2.3545700244418297,-59.5,16.6106,20.5653,23.9718,0.5923,10.223,9.45,0
103686,npp,1237,1480,9.44870376586914,16.8782444000244,96.0922927856445,3670176,1237,1110,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-23 18:54:10.377452,97.94586804135483,30.05021049997422,26.31463273999493,1.1613732570018008e-27,7.0,-30.07,1.184412938166907,-30.63,12.1714,14.5019,18.797,0.84,7.9152,7.9369,0
104163,npp,347,2359,10.04506206512451,16.8808498382568,96.0981216430664,3670176,347,1905,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-27 19:19:13.625067,-78.58720389480465,18.523186585815843,16.33410097995563,4.815239394326841e-19,11.0,18.52,1.0442604737599883,17.72,11.0382,13.5723,16.4517,0.8975,8.8039,9.0158,0
104279,npp,2700,1699,10.7691106796265,16.8808555603027,96.0931701660156,3670176,2700,1287,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-04-28 19:00:23.287512,97.27352261644023,19.072321670701648,16.813949785107845,1.664517738417644e-13,8.0,-19.08,1.0442604737599883,-19.765,11.4373,13.9541,18.8526,0.873,9.1316,9.4012,0
105564,npp,2483,3238,9.30559253692627,16.8769245147705,96.0922317504883,3670176,2485,2579,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-05-01 19:44:15.101550,-78.31569526175774,53.23973813241526,45.17369005396679,0.00026614043785704917,15.0,53.24,1.9513309067639726,52.87,13.4394,17.2524,20.1886,0.7061,8.1091,6.5705,0
143835,npp,2842,2773,10.8971214294434,16.8817138671875,96.0929412841797,3670176,2842,2229,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-10-14 19:30:24.405025,-77.52309048591667,37.99502045885619,33.01882448364717,1.0338673915094045e-27,13.0,37.98,1.357151599901897,38.46,14.4967,16.7346,19.4795,0.7279,7.8803,7.9323,0
144028,npp,2146,2118,11.5594959259033,16.8779754638672,96.0973739624023,3670176,2146,1681,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-10-15 19:11:37.679967,-80.42821509451271,4.858610162146811,4.299469356224006,3.1154226311186284e-33,10.0,4.87,1.0,5.39,9.4687,12.1816,15.5583,1.0,11.5595,11.5595,0
144221,npp,1433,1458,8.84829139709473,16.8790512084961,96.0946655273438,3670176,1433,1094,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-10-16 18:52:47.398448,97.56199768620272,31.092581922447064,27.200291006436046,1.583174027563547e-33,7.0,-31.09,1.2365102219381485,-30.63,12.1714,14.5019,18.797,0.84,7.6094,7.4326,0
144831,npp,1282,2997,13.9404106140137,16.878978729248,96.0989608764648,3670176,1284,2414,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-10-19 19:36:44.706318,-78.6371396901593,46.06852052235998,39.60366290883608,2.0198192642807837e-29,14.0,46.08,1.5732132722552272,46.325,13.8301,17.4881,20.457,0.6966,9.9265,9.7104,0
145028,npp,590,2338,11.7101278305054,16.8777503967285,96.0959930419922,3670176,590,1887,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-10-20 19:17:56.206450,-78.58174547229001,17.367549457594123,15.32044700027696,1.3748649656314512e-24,11.0,17.36,1.0442604737599883,17.72,11.0382,13.5723,16.4517,0.8975,10.3984,10.5102,0
148953,npp,400,3221,13.1264209747314,16.8765163421631,96.095947265625,3670176,397,2560,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-11-09 19:43:08.730150,-77.43704169970006,52.78299544236097,44.82113475182827,3.4647671986279524e-05,15.0,52.79,1.9513309067639726,52.87,13.4394,17.2524,20.1886,0.7061,10.0672,9.2683,0
149155,npp,2782,2562,8.8727388381958,16.8811817169189,96.0994186401367,3670176,2782,2072,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-11-10 19:24:22.021675,-78.86013966373683,28.8079712120915,25.247342670892078,1.1746941842104202e-13,12.0,28.8,1.184412938166907,28.99,12.4984,14.7053,17.9636,0.8284,7.2572,7.35,0
149345,npp,2077,1903,6.75332832336426,16.8770179748535,96.0938034057617,3670176,2077,1476,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-11-11 19:05:33.532973,94.69098650264685,7.624778189694141,6.744523645399806,7.747166841872174e-22,9.0,-7.6,1.0,-7.42,10.2048,13.2005,16.3703,0.9228,5.7344,6.2321,0
151221,npp,1976,2344,7.48514413833618,16.8767032623291,96.0928268432617,3670176,1976,1892,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-11-21 19:18:08.995521,-78.34796761365381,17.675298162023164,15.590266202901676,1.6096586553127675e-10,11.0,17.69,1.0442604737599883,17.72,11.0382,13.5723,16.4517,0.8975,6.3524,6.7182,0
154213,npp,1894,1683,11.544997215271,16.8816452026367,96.0927047729492,3670176,1894,1274,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-08 18:59:18.959257,97.29844705126114,19.944983139844474,17.57506773060151,1.6130081503750444e-07,8.0,-19.95,1.0837787002826917,-19.765,11.4373,13.9541,18.8526,0.873,9.9587,10.0785,0
154406,npp,1163,1019,15.0806970596313,16.8798809051514,96.0962982177734,3670176,1162,749,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-09 18:40:26.857741,96.51137595504443,47.84586798115795,41.01287396304282,5.035711871757344e-16,5.0,-47.87,1.646109783506203,-47.77,15.0872,17.1992,21.7609,0.7083,10.8946,10.6811,0
154607,npp,417,361,14.1095476150513,16.8801383972168,96.0968933105469,3670176,421,201,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-10 18:21:34.752968,95.86461665703153,64.07187380191708,52.758699198568486,1.0001851497089693e-23,2.0,-64.1,2.7445598364131496,-64.01,18.3481,23.0791,27.3517,0.5278,8.9135,7.4473,0
154621,npp,2382,3864,16.3168258666992,16.8802509307861,96.0971527099609,3670176,2379,3097,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-10 20:01:55.797589,-76.21496860632026,66.76819907441843,54.438500850622624,1.814214121702029e-14,18.0,66.74,3.1865100272627664,66.81,17.9052,20.1001,24.1998,0.606,10.9943,9.8888,0
154819,npp,1707,3219,16.0249214172363,16.8826370239258,96.0933074951172,3670176,1706,2559,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-11 19:43:10.807045,-77.62435277088139,52.754569932082106,44.8057454082496,7.637471309453658e-23,15.0,52.73,1.9513309067639726,52.87,13.4394,17.2524,20.1886,0.7061,11.5526,11.3149,0
155011,npp,1014,2560,10.01306629180908,16.8822765350342,96.0959014892578,3670176,1015,2070,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-12 19:24:24.037293,-79.7794259581176,28.736176449478812,25.18860549523975,3.8225162244635495e-30,12.0,28.71,1.184412938166907,28.99,12.4984,14.7053,17.9636,0.8284,8.22,8.2947,0
155191,npp,305,1901,5.38312292098999,16.8790416717529,96.0948486328125,3670176,305,1474,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-13 19:05:35.484555,100.0382095223945,7.6828745452763405,6.79664678237274,6.067288187631013e-34,9.0,-7.71,1.0,-7.42,10.2048,13.2005,16.3703,0.9228,4.3642,4.9676,0
155372,npp,2635,1239,12.9064998626709,16.8789234161377,96.0926055908203,3670176,2634,922,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-14 18:46:43.374340,97.06279442070569,40.17716151788478,34.82688686583056,2.057271106061416e-33,6.0,-40.21,1.4276677814245327,-39.96,13.4909,16.92,19.9456,0.72,9.3704,9.2921,0
155557,npp,1893,578,18.3512516021729,16.8802757263184,96.0978393554688,3670176,1895,367,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-15 18:27:51.266526,96.2907700156264,59.586923462682364,49.76505799150863,3.4356590032382984e-31,3.0,-59.63,2.3545700244418297,-59.5,16.6106,20.5653,23.9718,0.5923,11.2413,10.8701,0
155937,npp,2472,2778,14.659029006958,16.8805866241455,96.0939483642578,3670176,2472,2234,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-17 19:30:38.767260,-78.58705066342988,38.198485269976395,33.19100244854302,5.788797052950966e-28,13.0,38.18,1.357151599901897,38.46,14.4967,16.7346,19.4795,0.7279,10.6522,10.6707,0
156115,npp,1767,2121,8.56743335723877,16.8826789855957,96.0945892333984,3670176,1768,1684,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-18 19:11:50.194675,-80.06059957977786,5.07691814323172,4.492993777976797,1.1875391573280291e-22,10.0,5.05,1.0,5.39,9.4687,12.1816,15.5583,1.0,8.5674,8.5674,0
156294,npp,1046,1461,9.21232986450195,16.8813934326172,96.0980606079102,3670176,1047,1095,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-19 18:52:59.849877,97.42888196515027,30.936882355266,27.07063798497734,6.89917858469688e-16,7.0,-30.95,1.2365102219381485,-30.63,12.1714,14.5019,18.797,0.84,7.9038,7.7384,0
156479,npp,309,794,19.6103610992432,16.8797607421875,96.0938491821289,3670176,310,580,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-20 18:34:07.739553,96.499257562189,54.311392032581004,45.96978273361648,1.9015811328207846e-08,4.0,-54.34,1.9513309067639726,-54.15,16.6241,20.6106,22.9948,0.591,11.669,11.5904,0
156672,npp,1551,3647,21.3986530303955,16.8790740966797,96.0940093994141,3670176,1548,2956,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2012-12-21 19:55:38.450832,-76.74636489527937,62.790480980572475,51.93566251347365,1.5689933346233473e-11,17.0,62.77,2.6065528283652384,62.89,17.4157,20.0461,23.721,0.6077,12.7005,13.0035,0
169071,npp,132,134,14.633246421814,16.8763675689697,96.095588684082,3670176,134,63,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-06 18:15:07.834412,95.28128849092202,68.07765075732887,55.20558673005618,1.6174186567922422e-10,1.0,-68.12,3.3166247903554,-67.885,15.0327,19.7892,25.3114,0.6156,10.627,9.0078,0
169262,npp,1443,2992,14.5490322113037,16.8785095214844,96.0934295654297,3670176,1444,2410,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-07 19:36:47.461299,-78.70491985668315,45.9247317939938,39.49407336092598,1.0245818495891478e-08,14.0,45.91,1.5732132722552272,46.325,13.8301,17.4881,20.457,0.6966,10.3134,10.1343,0
169440,npp,741,2333,15.797176361084,16.8777446746826,96.095703125,3670176,741,1882,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-08 19:17:58.924201,-79.10072439108272,17.09880191109558,15.086760371875812,2.4133973133193812e-17,11.0,17.09,1.0442604737599883,17.72,11.0382,13.5723,16.4517,0.8975,14.3122,14.1785,0
169621,npp,22,1673,9.85515022277832,16.8824005126953,96.0951766967773,3670176,23,1265,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-09 18:59:08.612889,97.84553338262651,20.452393067363897,18.018811985926817,6.535587279667906e-25,8.0,-20.47,1.0837787002826917,-19.765,11.4373,13.9541,18.8526,0.873,8.3995,8.6033,0
169799,npp,2360,1009,19.1654853820801,16.8776435852051,96.0974426269531,3670176,2360,742,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-10 18:40:16.523089,96.83363487665218,48.16220506073098,41.2641407051641,6.822686484131924e-31,5.0,-48.19,1.646109783506203,-47.77,15.0872,17.1992,21.7609,0.7083,13.3761,13.5742,0
169981,npp,1593,349,22.4679870605469,16.8827171325684,96.0937194824219,3670176,1593,192,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-11 18:21:22.652017,95.59615312198429,64.29865813589541,52.90665390577914,3.8569427377311874e-35,2.0,-64.34,2.7445598364131496,-64.01,18.3481,23.0791,27.3517,0.5278,11.9589,11.8591,0
169993,npp,504,3855,26.5713806152344,16.8793258666992,96.0986022949219,3670176,504,3090,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-11 20:01:45.476287,-76.51773983190185,66.61342945359252,54.34906754069898,1.9872330807707995e-31,18.0,66.59,3.1865100272627664,66.81,17.9052,20.1001,24.1998,0.606,14.2124,16.1035,0
170167,npp,2882,3209,17.6141014099121,16.8767223358154,96.0947418212891,3670176,2884,2553,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-12 19:43:00.499195,-78.24572117608449,52.49183261700284,44.60960210012494,5.89639490070545e-33,15.0,52.47,1.9513309067639726,52.87,13.4394,17.2524,20.1886,0.7061,12.367,12.437,0
170350,npp,2185,2549,14.7052545547485,16.8770008087158,96.0971603393555,3670176,2185,2062,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-13 19:24:11.958619,-78.54605269155813,28.19973065715551,24.729297228032216,7.832437412662513e-33,12.0,28.19,1.184412938166907,28.99,12.4984,14.7053,17.9636,0.8284,12.1816,12.1816,0
170531,npp,1471,1889,8.58584022521973,16.8812389373779,96.0978164672852,3670176,1471,1462,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-14 19:05:21.638128,93.91690642677321,8.434436041147011,7.460754758884008,8.48136161103672e-31,9.0,-8.41,1.0,-7.42,10.2048,13.2005,16.3703,0.9228,7.5669,7.9231,0
170716,npp,744,1228,13.3874711990356,16.8802070617676,96.0978927612305,3670176,744,912,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-15 18:46:31.313754,97.49967418257486,40.59563964002597,35.172303226204484,8.645770653506933e-27,6.0,-40.62,1.4276677814245327,-39.96,13.4909,16.92,19.9456,0.72,9.7073,9.6384,0
170898,npp,16,566,17.7358245849609,16.8790397644043,96.0941390991211,3670176,20,358,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-16 18:27:39.210130,96.50246689185322,59.85818715294539,49.95422706422801,4.495939678641357e-21,3.0,-59.89,2.3545700244418297,-59.5,16.6106,20.5653,23.9718,0.5923,10.9799,10.5056,0
171092,npp,1300,3425,15.3503341674805,16.8780250549316,96.0951995849609,3670176,1302,2772,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-17 19:49:17.045045,-77.85305984286182,58.00512852855936,48.6582839916234,6.951750905230903e-23,16.0,57.98,2.2013981571160284,58.31,16.0585,19.6921,24.1529,0.6186,10.2093,9.4958,0
171453,npp,2991,2113,7.94610929489136,16.8809986114502,96.0981903076172,3670176,2991,1676,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-01-19 19:11:43.503185,-62.59411381954439,4.860949478749739,4.302078734231019,1.046640490263326e-09,10.0,4.58,1.0,5.39,9.4687,12.1816,15.5583,1.0,7.9461,7.9461,0
174421,npp,755,2123,13.2940664291382,16.87744140625,96.0964202880859,3670176,755,1686,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-04 19:12:05.708046,-79.15381535543865,5.170097072716483,4.575192149099085,0.00019762562244773292,10.0,5.16,1.0,5.39,9.4687,12.1816,15.5583,1.0,13.2941,13.2941,0
174612,npp,47,1463,16.568229675293,16.8781604766846,96.0972671508789,3670176,46,1097,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-05 18:53:15.364665,97.01679119293762,30.84560534485183,26.991088190197235,4.490321958612637e-12,7.0,-30.87,1.2365102219381485,-30.63,12.1714,14.5019,18.797,0.84,13.8527,13.9173,0
174800,npp,2395,798,21.7261581420898,16.8773231506348,96.0982055664062,3670176,2394,584,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-06 18:34:25.018464,96.53539747023163,54.20069041433444,45.88327995541481,4.304347924181428e-20,4.0,-54.23,1.9513309067639726,-54.15,16.6241,20.6106,22.9948,0.591,12.7533,12.8409,0
174995,npp,1656,145,19.1837749481201,16.87744140625,96.0953140258789,3670176,1656,69,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-07 18:15:32.891448,95.16929430714124,67.91362759132637,55.10380728252379,9.759781006699924e-27,1.0,-67.94,3.3166247903554,-67.885,15.0327,19.7892,25.3114,0.6156,11.9991,11.8089,0
175010,npp,579,3650,22.136438369751,16.8806781768799,96.0939788818359,3670176,582,2958,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-07 19:55:59.272227,-77.21088125286454,62.86217930674502,51.97755585658056,1.585801691620977e-18,17.0,62.83,2.7445598364131496,62.89,17.4157,20.0461,23.721,0.6077,12.9432,13.4519,0
175388,npp,2280,2344,14.3773136138916,16.8780822753906,96.0976638793945,3670176,2280,1892,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-09 19:18:27.468405,-79.24948837149816,17.718701912286935,15.628532758723363,1.9272798030675023e-31,11.0,17.69,1.0442604737599883,17.72,11.0382,13.5723,16.4517,0.8975,12.9525,12.9041,0
175577,npp,1577,1686,10.9416131973267,16.8809223175049,96.098991394043,3670176,1577,1275,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-10 18:59:38.893765,96.9117409228473,19.785791689859455,17.435589095296105,8.8002763657435e-34,8.0,-19.79,1.0837787002826917,-19.765,11.4373,13.9541,18.8526,0.873,9.402,9.5518,0
175772,npp,858,1022,15.0937566757202,16.8820037841797,96.0940933227539,3670176,858,751,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-11 18:40:48.540663,96.7200270588012,47.74121887467167,40.928079097713336,1.0661944954978569e-32,5.0,-47.77,1.646109783506203,-47.77,15.0872,17.1992,21.7609,0.7083,10.9025,10.6904,0
175964,npp,124,365,14.7146291732788,16.8772563934326,96.0991897583008,3670176,122,202,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-12 18:21:56.407110,95.56803113465278,63.99039659562449,52.70084313787885,5.62510455638706e-30,2.0,-64.03,2.7445598364131496,-64.01,18.3481,23.0791,27.3517,0.5278,9.134,7.7667,0
175976,npp,2089,3867,10.5967922210693,16.8811931610107,96.0996704101562,3670176,2089,3097,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-12 20:02:19.228938,-76.4953564121424,66.82852771048533,54.46912385799543,2.4686283903473878e-31,18.0,66.79,3.1865100272627664,66.81,17.9052,20.1001,24.1998,0.606,9.1992,6.4222,0
176554,npp,32,1906,8.85442447662354,16.8805961608887,96.098274230957,3670176,32,1478,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-15 19:06:00.603176,93.08361234595591,7.451520763433661,6.591645606769673,1.9937073028395542e-21,9.0,-7.42,1.0,-7.42,10.2048,13.2005,16.3703,0.9228,7.8355,8.171,0
176748,npp,2391,1247,13.2281742095947,16.8760604858398,96.0976104736328,3670176,2391,928,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-16 18:47:12.016636,97.6266499838085,39.875809105409495,34.57466043765864,3.219911470441597e-15,6.0,-39.91,1.4276677814245327,-39.96,13.4909,16.92,19.9456,0.72,9.5957,9.5237,0
176948,npp,1661,585,7.21328592300415,16.8766651153564,96.0928802490234,3670176,1659,373,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-17 18:28:19.871500,95.76070525366434,59.452963758987394,49.66556151241523,2.9678557144270478e-08,3.0,-59.47,2.3545700244418297,-59.5,16.6106,20.5653,23.9718,0.5923,6.5109,4.2727,0
177358,npp,2264,2786,14.6997184753418,16.8780517578125,96.0977249145508,3670176,2264,2241,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-02-19 19:31:10.843065,-78.52110112659602,38.514758478671524,33.449871041039735,0.00019738437170198583,13.0,38.5,1.357151599901897,38.46,14.4967,16.7346,19.4795,0.7279,10.6822,10.7003,0
180362,npp,675,3447,15.4058170318604,16.8817481994629,96.0930023193359,3670176,677,2793,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-06 19:50:15.763375,-77.55081177449254,58.51706552154669,49.014379682773615,5.229745428975658e-05,16.0,58.5,2.253202848596432,58.31,16.0585,19.6921,24.1529,0.6186,10.2793,9.5301,0
180558,npp,1,2792,7.87417268753052,16.8802452087402,96.0871887207031,3670176,2,2248,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-07 19:31:30.719541,-79.0794068897747,38.74831721689427,33.64358623594393,8.099138014013859e-13,13.0,38.74,1.357151599901897,38.46,14.4967,16.7346,19.4795,0.7279,5.6529,5.7318,0
180755,npp,2382,2137,6.20411729812622,16.8763675689697,96.0940628051758,3670176,2382,1700,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-08 19:12:42.115910,-76.13761462270556,5.999537030637574,5.308351979118576,3.165029023734093e-20,10.0,5.97,1.0,5.39,9.4687,12.1816,15.5583,1.0,6.2041,6.2041,0
180954,npp,1674,1478,12.1714344024658,16.8789978027344,96.0946502685547,3670176,1674,1108,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-09 18:53:53.516977,97.39489232606809,30.17022024785127,26.413021640954543,2.213144453743398e-26,7.0,-30.16,1.184412938166907,-30.63,12.1714,14.5019,18.797,0.84,10.214,10.224,0
181155,npp,934,813,16.0975017547607,16.8814849853516,96.093147277832,3670176,935,601,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-10 18:35:03.138732,96.79612868746773,53.82104667503421,45.597898411355686,6.68295536443967e-31,4.0,-53.83,1.9513309067639726,-54.15,16.6241,20.6106,22.9948,0.591,9.8688,9.5142,0
181350,npp,196,161,15.0326890945435,16.8768901824951,96.09375,3670176,198,77,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-11 18:16:10.982973,95.33426680565735,67.67242906581434,54.960105916474625,4.339080134228716e-34,1.0,-67.68,3.1865100272627664,-67.885,15.0327,19.7892,25.3114,0.6156,10.6889,9.2536,0
181363,npp,2188,3663,16.7814750671387,16.8807983398438,96.0929946899414,3670176,2187,2967,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-11 19:56:35.583173,-76.78429184280839,63.10886033682858,52.1361543760126,3.372908222161629e-30,17.0,63.07,2.7445598364131496,62.89,17.4157,20.0461,23.721,0.6077,10.9921,10.1978,0
181566,npp,1519,3015,11.0500440597534,16.8821048736572,96.0965042114258,3670176,1523,2428,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-12 19:37:50.546809,-77.86529861366304,46.68533780768713,40.09433935125161,3.8356926442576504e-31,14.0,46.66,1.646109783506203,46.325,13.8301,17.4881,20.457,0.6966,8.2705,7.6971,0
181765,npp,833,2358,10.4091739654541,16.8823852539062,96.0961151123047,3670176,834,1905,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-13 19:19:05.512694,-80.28506011758104,18.46384311564371,16.280096140509734,1.1155185379577012e-30,11.0,18.46,1.0442604737599883,17.72,11.0382,13.5723,16.4517,0.8975,9.1525,9.3426,0
181964,npp,131,1700,10.4378700256348,16.8797359466553,96.0940246582031,3670176,131,1288,196611,3866787,865,mmr_yangon_1_19,16.87916667,96.09583333,1,19,mmr_yangon,2013-03-14 19:00:16.915212,97.97089509553473,19.046716814372786,16.789370212104966,1.1095681594289268e-28,8.0,-19.03,1.0442604737599883,-19.765,11.4373,13.9541,18.8526,0.873,8.8144,9.112,0
