gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2106,2816,15.5334873199463,16.803373336792,96.1977005004883,3670144,2106,2268,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-05 19:31:57.511191,-78.5874209950774,39.649977327791625,34.393456894505995,0.10883164489910258,13.0,39.64,1.4276677814245327,39.12,19.4143,26.5341,33.4002,0.8501,14.852,13.2054,10.372642158477554,0
101605,npp,1402,2159,13.1628189086914,16.7961692810059,96.2024917602539,3670144,1402,1720,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-06 19:13:08.945960,-75.40467366356985,7.283077965705919,6.44345395451298,0.2090169182893781,10.0,7.25,1.0,6.44,16.6867,24.0516,32.9068,0.9379,11.6685,12.345,6.904539049106349,0
101849,npp,3015,832,20.8711910247803,16.7984256744385,96.198860168457,3670144,3015,623,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-08 18:35:26.482974,96.554131678288,53.30494526184828,45.21739266354358,0.09364119463142609,4.0,-53.31,1.9513309067639726,-53.72,22.4902,29.6107,37.4335,0.7618,18.0786,15.8996,13.462231451287666,0
101986,npp,1181,3688,20.5746803283691,16.8027534484863,96.2011260986328,3670144,1179,2984,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-09 19:56:57.180765,-76.8540888293276,63.54486252329113,52.427243756451375,0.06465345477701141,17.0,63.55,2.7445598364131496,63.25,21.0912,27.3622,34.8673,0.8244,20.0842,16.9617,15.278847726923624,0
102109,npp,499,3037,24.8199481964111,16.8023242950439,96.1977233886719,3670144,501,2443,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-10 19:38:12.164926,-78.78340979212939,47.37959855203536,40.649389682531954,0.04010662173490444,14.0,47.38,1.646109783506203,46.89,19.8894,26.2628,32.3065,0.8589,21.6808,21.318,20.27407249783044,0
102352,npp,2139,1718,7.30760049819946,16.7987327575684,96.2032699584961,3670144,2139,1304,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-12 19:00:33.229471,97.57638098260888,18.02432484284303,15.897205169849645,0.00663407003778925,8.0,-18.04,1.0442604737599883,-18.86,18.9759,27.6861,35.7072,0.8148,3.0426,5.9539,5.781223073742208,0
102474,npp,1406,1054,18.900707244873,16.799825668335,96.2004089355469,3670176,1405,774,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-13 18:41:41.097960,96.7976616833313,46.721710271294505,40.12636198524743,0.0004489205195673519,5.0,-46.73,1.646109783506203,-47.22,23.017,29.6522,35.8279,0.7607,16.0258,14.3783,14.3783,0
102595,npp,658,396,19.8346710205078,16.8004379272461,96.1991577148438,3670176,661,224,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-14 18:22:48.965082,95.79321805704257,63.423527201346516,52.343241078051776,8.708165137436412e-10,2.0,-63.43,2.7445598364131496,-63.69,21.3341,27.238,32.7338,0.8282,19.8599,16.4262,16.4262,0
102602,npp,2620,3902,20.499210357666,16.799976348877,96.1974029541016,3670144,2618,3117,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-14 20:03:10.008182,-76.44463885431702,67.37175405137629,54.800220136900066,0.0015491796319659276,18.0,67.39,3.1865100272627664,67.11,22.056,27.6467,34.9956,0.8159,20.3142,16.7256,16.685276702907075,0
102724,npp,1943,3257,20.3574600219727,16.8024501800537,96.1982803344727,3670176,1944,2600,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.74091735213173,53.7428668018507,45.55023705705665,1.6938141610061245e-05,15.0,53.76,1.9513309067639726,53.32,20.0102,26.897,34.7655,0.8387,19.206,17.0729,17.0729,0
102965,npp,521,1937,7.20605659484863,16.7971897125244,96.2011795043945,3670176,521,1508,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-17 19:06:47.852953,93.38166374131521,5.654363519489907,5.003772004197186,2.067836629372424e-18,9.0,-5.63,1.0,-6.44,16.6985,22.5573,31.8823,1.0,7.2061,7.2061,7.2061,0
103083,npp,2865,1277,17.3024673461914,16.7995128631592,96.1987686157227,3670176,2866,955,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-18 18:47:57.506663,97.79295016083792,38.74699907563108,33.64552884227528,1.1493647700268186e-23,6.0,-38.77,1.357151599901897,-39.32,20.2846,28.4023,36.0815,0.7942,14.3785,13.7417,13.7417,0
103202,npp,2121,614,12.1288652420044,16.7978839874268,96.2029190063477,3670176,2121,398,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-19 18:29:03.597635,96.02800984382795,58.79460579106232,49.21305988495007,1.1284402604244866e-27,3.0,-58.81,2.253202848596432,-59.13,22.3999,27.9364,34.4071,0.8075,15.5417,9.7935,9.7935,0
103331,npp,310,3472,24.7540702819824,16.802791595459,96.1972045898438,3670176,311,2815,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.34349123495123,59.051661823488644,49.398191132047806,6.701185611293767e-26,16.0,59.07,2.3545700244418297,58.73,21.5575,26.5131,34.1526,0.8508,21.8102,21.0607,21.0607,0
103448,npp,2692,2817,3.09078741073608,16.8026428222656,96.2030029296875,3670176,2693,2268,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.35297908847647,39.695131614370176,34.432318765543435,8.163711074423925e-29,13.0,39.68,1.4276677814245327,39.12,19.4143,26.5341,33.4002,0.8501,6.1366,2.6276,2.6276,0
103566,npp,1986,2159,6.68396425247192,16.7969493865967,96.2028427124023,3670176,1986,1720,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-22 19:13:02.496045,-80.90223349570822,7.255769881380878,6.419585418200619,9.726858451385382e-29,10.0,7.25,1.0,6.44,16.6867,24.0516,32.9068,0.9379,5.1897,6.2687,6.2687,0
103686,npp,1246,1497,7.75738525390625,16.8011169433594,96.2031173706055,3670176,1246,1122,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-23 18:54:10.377452,97.01235205214026,29.25478451041509,25.6339359195493,1.0920990705649451e-27,7.0,-29.26,1.184412938166907,-29.88,18.845,25.5138,34.257,0.8841,7.5656,6.8585,6.8585,0
103804,npp,507,831,11.0126533508301,16.7978115081787,96.2023239135742,3670176,506,621,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-24 18:35:18.260173,96.44989457488315,53.32831870951853,45.237043219911364,3.074100662747361e-25,4.0,-53.34,1.9513309067639726,-53.72,22.4902,29.6107,37.4335,0.7618,13.0264,8.3894,8.3894,0
103928,npp,1743,3687,18.5896778106689,16.8023128509521,96.1972351074219,3670176,1740,2984,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-25 19:56:48.966299,-76.53034763516166,63.5124571643479,52.40870330553162,6.432429664740373e-26,17.0,63.53,2.7445598364131496,63.25,21.0912,27.3622,34.8673,0.8244,19.361,15.3253,15.3253,0
104279,npp,2710,1716,17.198657989502,16.7991142272949,96.197868347168,3670176,2710,1303,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-04-28 19:00:25.066786,98.67961857962145,18.119421211394044,15.980498454224948,1.4605110011011905e-13,8.0,-18.15,1.0442604737599883,-18.86,18.9759,27.6861,35.7072,0.8148,12.5144,14.0127,14.0127,0
106644,npp,170,2813,15.8846712112427,16.8007850646973,96.1986923217773,3670144,170,2265,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-05-07 19:31:39.529437,-78.59758385766924,39.52765488953237,34.29310575292523,0.10170197261918992,13.0,39.53,1.4276677814245327,39.12,19.4143,26.5341,33.4002,0.8501,15.098,13.504,10.856819019666522,0
106863,npp,1792,1493,12.3670377731323,16.7969360351562,96.1979904174805,3670144,1791,1120,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-05-09 18:53:58.876421,96.33668650332967,29.464721471046158,25.813444197822676,0.04200964917828355,7.0,-29.45,1.184412938166907,-29.88,18.845,25.5138,34.257,0.8841,11.4575,10.934,9.840538964473824,0
116077,npp,2383,2351,8.24180316925049,16.8007030487061,96.1965026855469,3670144,2383,1899,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-06-30 19:18:13.388073,-76.25239117034982,18.155538325855733,16.010032242810365,0.010774944913170383,11.0,18.08,1.0442604737599883,18.71,16.7392,23.3902,34.0571,0.9644,8.0509,7.9483,7.66784104228551,0
134024,npp,1282,1261,5.82882404327393,16.798677444458,96.2016448974609,3670176,1283,941,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-08-24 18:46:51.547514,97.63245270297058,39.387797116242496,34.17608610065098,4.788418188832137e-15,6.0,-39.38,1.4276677814245327,-39.32,20.2846,28.4023,36.0815,0.7942,6.7459,4.6293,4.6293,0
141482,npp,1311,3663,15.7884063720703,16.7984428405762,96.1996307373047,3670144,1308,2967,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-02 19:55:27.985169,-76.58170310952647,63.058690422830914,52.106886124444095,0.11724190244989253,17.0,63.07,2.7445598364131496,63.25,21.0912,27.3622,34.8673,0.8244,18.3403,13.0159,9.964233190885356,0
143835,npp,2851,2791,11.8499689102173,16.8019981384277,96.2004852294922,3670176,2852,2246,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.22006419303031,38.71446635920084,33.61634598888868,1.105377037455248e-27,13.0,38.7,1.357151599901897,39.12,19.4143,26.5341,33.4002,0.8501,11.7375,10.074,10.074,0
144028,npp,2155,2134,17.9953727722168,16.8004932403564,96.1977233886719,3670176,2155,1697,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-15 19:11:37.679967,-75.25186376930907,5.819180055703581,5.148910684255138,3.2312043731982225e-33,10.0,5.8,1.0,6.44,16.6867,24.0516,32.9068,0.9379,16.5011,16.8773,16.8773,0
144221,npp,1443,1475,10.9593553543091,16.7987174987793,96.1970443725586,3670176,1443,1106,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-16 18:52:49.177677,98.39945828225852,30.302481823996477,26.52612288369007,1.5975276602748218e-33,7.0,-30.3,1.184412938166907,-29.88,18.845,25.5138,34.257,0.8841,10.269,9.6894,9.6894,0
144831,npp,1290,3014,13.5145082473755,16.8025703430176,96.2039642333984,3670176,1290,2426,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.13355034598179,46.62535440254325,40.0466805176632,1.9483792479354397e-29,14.0,46.63,1.646109783506203,46.89,19.8894,26.2628,32.3065,0.8589,14.8128,11.6077,11.6077,0
145028,npp,599,2355,22.2315006256104,16.8004722595215,96.1988220214844,3670176,599,1902,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.66003622890493,18.280242021092583,16.119398556964487,1.2943030894667941e-24,11.0,18.3,1.0442604737599883,18.71,16.7392,23.3902,34.0571,0.9644,21.4477,21.4398,21.4398,0
146194,npp,1388,1917,7.8967866897583,16.8018341064453,96.2021484375,3670144,1388,1489,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-26 19:05:28.042852,96.5072159261467,6.790267627794378,6.007176696002376,0.04273743001776967,9.0,-6.79,1.0,-6.44,16.6985,22.5573,31.8823,1.0,7.8968,7.8968,6.784395697725671,0
146576,npp,3004,597,23.1050891876221,16.8027153015137,96.2008666992188,3670144,3003,383,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-28 18:27:45.718709,95.84416496814322,59.220833948508584,49.501930191909516,0.16732127210267755,3.0,-59.2,2.3545700244418297,-59.13,22.3999,27.9364,34.4071,0.8075,20.5054,18.6562,14.301026961479849,0
146965,npp,522,2796,28.0350761413574,16.801965713501,96.1987380981445,3670144,522,2250,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-30 19:30:35.120741,-78.85705608775922,38.892103500783904,33.76179746877365,0.18932453653074147,13.0,38.89,1.4276677814245327,39.12,19.4143,26.5341,33.4002,0.8501,23.6086,23.8333,18.90540824620659,0
147159,npp,2879,2140,13.1284437179565,16.8026962280273,96.2032012939453,3670144,2880,1702,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-10-31 19:11:46.631909,-73.2567272050815,6.185297173322317,5.472513082547657,0.14829445412301714,10.0,6.15,1.0,6.44,16.6867,24.0516,32.9068,0.9379,11.6341,12.3128,8.452872327669732,0
147535,npp,1433,815,43.8264923095703,16.802059173584,96.1982879638672,3670144,1433,604,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-02 18:34:06.084161,96.60794927918207,53.77877169524641,45.56523672334363,0.07776829310032317,4.0,-53.77,1.9513309067639726,-53.72,22.4902,29.6107,37.4335,0.7618,29.8425,33.3869,31.362684136075544,0
147924,npp,2004,3019,11.3218488693237,16.7985000610352,96.2028198242188,3670144,2005,2429,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-04 19:36:53.704519,-78.47440635009679,46.78150333433924,40.16923953880386,0.041862153021443034,14.0,46.79,1.646109783506203,46.89,19.8894,26.2628,32.3065,0.8589,13.4808,9.7244,8.634778113420547,0
148121,npp,1310,2359,12.6974201202393,16.7993412017822,96.1989364624023,3670144,1310,1906,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-05 19:18:05.209393,-78.57278744884579,18.519890300662983,16.328769550430717,0.023415629851888803,11.0,18.52,1.0442604737599883,18.71,16.7392,23.3902,34.0571,0.9644,12.3177,12.2453,11.635819098203283,0
148334,npp,600,1701,14.5063276290894,16.7993717193604,96.1986083984375,3670144,600,1289,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-06 18:59:16.716424,97.4963314615465,18.991723701332056,16.740944175381173,0.00966868851917954,8.0,-18.97,1.0442604737599883,-18.86,18.9759,27.6861,35.7072,0.8148,9.9362,11.8191,11.567435576060289,0
148953,npp,408,3239,13.5518884658813,16.8018760681152,96.2001342773438,3670176,408,2579,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.89972450219051,53.266706901571,45.185198274472924,3.650825533206396e-05,15.0,53.27,1.9513309067639726,53.32,20.0102,26.897,34.7655,0.8387,15.7183,11.3654,11.3654,0
149155,npp,2791,2579,20.3991794586182,16.803108215332,96.1988372802734,3670176,2792,2085,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.86515804151993,29.583827428772725,25.911943764227374,1.3015664374998433e-13,12.0,29.6,1.184412938166907,29.79,19.837,26.3216,34.4394,0.857,17.557,17.4819,17.4819,0
149345,npp,2086,1921,6.32385921478271,16.7997913360596,96.202880859375,3670176,2086,1492,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-11 19:05:35.312255,98.55533862501323,6.543593589479408,5.789127604754569,8.517247338519337e-22,9.0,-6.55,1.0,-6.44,16.6985,22.5573,31.8823,1.0,6.3239,6.3239,6.3239,0
151221,npp,1985,2362,8.20570278167725,16.7984180450439,96.2031631469727,3670176,1985,1908,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-21 19:18:10.774804,-79.9977506896129,18.663510571236753,16.454928576922526,1.431166136617665e-10,11.0,18.68,1.0442604737599883,18.71,16.7392,23.3902,34.0571,0.9644,8.0164,7.9135,7.9135,0
151531,npp,535,1038,19.113489151001,16.7983684539795,96.1992111206055,3670144,535,763,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-23 18:40:29.339299,97.05165805430549,47.22065465119787,40.51705089515189,0.01456661814446072,5.0,-47.25,1.646109783506203,-47.22,23.017,29.6522,35.8279,0.7607,16.1551,14.5402,14.161048312901642,0
151905,npp,1081,3239,16.1340732574463,16.7997303009033,96.2013244628906,3670144,1081,2580,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-11-25 19:43:13.278409,-77.94713507966419,53.30381140791756,45.21542649721185,0.04006276001311142,15.0,53.27,1.9513309067639726,53.32,20.0102,26.897,34.7655,0.8387,17.0416,13.5309,12.488114166105937,0
153190,npp,1152,2141,12.7490396499634,16.8016395568848,96.2002410888672,3670144,1152,1704,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-02 19:11:52.736135,-72.52318455629948,6.282859069555849,5.55923319128815,0.07560863174173656,10.0,6.2,1.0,6.44,16.6867,24.0516,32.9068,0.9379,11.2547,11.957,9.988997543988669,0
153371,npp,433,1481,26.3394222259521,16.8033046722412,96.1991806030273,3670144,434,1111,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-03 18:53:04.193908,98.57815271455108,29.98997839105673,26.26111249274347,0.048371878576434435,7.0,-30.02,1.184412938166907,-29.88,18.845,25.5138,34.257,0.8841,23.2544,23.2873,22.028237725662397,0
153476,npp,2770,815,20.0431098937988,16.801305770874,96.2023315429688,3670144,2772,604,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-04 18:34:12.091714,96.98690734947863,53.74127073904657,45.542559610244126,0.02579759293754766,4.0,-53.77,1.9513309067639726,-53.72,22.4902,29.6107,37.4335,0.7618,17.6542,15.2688,14.597319441620195,0
153652,npp,2020,161,28.4394779205322,16.7988128662109,96.2011108398438,3670144,2022,78,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-05 18:15:18.208755,95.54098624775621,67.64053144652571,54.946509948131265,0.009462549560938076,1.0,-67.68,3.1865100272627664,-67.61,20.6982,26.2295,32.9925,0.86,23.2508,24.4579,24.211601127145574,0
153665,npp,940,3668,24.6412448883057,16.8007755279541,96.1989669799805,3670144,938,2972,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-05 19:55:42.812188,-76.73113994876113,63.191618884856595,52.19444330782329,0.022298220160522787,17.0,63.17,2.7445598364131496,63.25,21.0912,27.3622,34.8673,0.8244,21.5659,20.3142,19.73380393899885,0
153840,npp,260,3019,13.7118577957153,16.7985248565674,96.2026519775391,3670144,261,2430,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-06 19:36:57.825917,-78.39861340546109,46.813114420997444,40.198470124556835,0.009180567150616629,14.0,46.79,1.646109783506203,46.89,19.8894,26.2628,32.3065,0.8589,14.9327,11.7772,11.538240792780051,0
154022,npp,2618,2359,17.6438388824463,16.7994861602783,96.1997146606445,3670144,2618,1906,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-07 19:18:09.282592,-79.2291139635295,18.545716347511707,16.35273067032585,0.0016673752102522956,11.0,18.52,1.0442604737599883,18.71,16.7392,23.3902,34.0571,0.9644,17.0545,17.0155,16.972100213054013,0
154213,npp,1904,1700,8.25757503509521,16.7970199584961,96.2028656005859,3670176,1903,1288,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-08 18:59:18.959257,95.55714779048898,19.047326428879412,16.791034376319278,1.8292643221531947e-07,8.0,-19.03,1.0442604737599883,-18.86,18.9759,27.6861,35.7072,0.8148,3.9523,6.7279,6.7279,0
154406,npp,1173,1036,23.7858505249023,16.8019485473633,96.2012557983398,3670176,1174,762,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-09 18:40:28.636977,97.00531910434795,47.289310328277004,40.57368005658163,5.631471718203457e-16,5.0,-47.31,1.646109783506203,-47.22,23.017,29.6522,35.8279,0.7607,18.9935,18.0946,18.0946,0
154607,npp,427,376,26.4114017486572,16.8005352020264,96.1974563598633,3670176,426,212,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-10 18:21:34.752968,95.54699340416302,63.78367712238552,52.5738190403724,1.0903738443303428e-23,2.0,-63.81,2.7445598364131496,-63.69,21.3341,27.238,32.7338,0.8282,22.2561,21.8728,21.8728,0
154621,npp,2391,3882,13.4447135925293,16.7969722747803,96.2011108398438,3670176,2392,3107,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.48240740799308,67.07412828901641,54.6212479987689,2.0486853684385573e-14,18.0,67.05,3.1865100272627664,67.11,22.056,27.6467,34.9956,0.8159,18.1004,10.9697,10.9697,0
154819,npp,1716,3238,13.4225025177002,16.8008308410645,96.2031707763672,3670176,1718,2578,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-11 19:43:12.586326,-78.04238949585294,53.26729080466562,45.19179176455844,8.48224250516843e-23,15.0,53.24,1.9513309067639726,53.32,20.0102,26.897,34.7655,0.8387,15.652,11.2569,11.2569,0
155011,npp,1023,2577,9.01706886291504,16.8012084960938,96.2023544311523,3670176,1023,2083,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-12 19:24:24.037293,-78.79351042556901,29.541207454726855,25.878426788477825,4.100444306452106e-30,12.0,29.51,1.184412938166907,29.79,19.837,26.3216,34.4394,0.857,7.9471,7.7275,7.7275,0
155191,npp,314,1918,8.50027942657471,16.8014125823975,96.2035140991211,3670176,314,1490,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-13 19:05:35.484555,95.79709860357532,6.714434961302347,5.940836920775139,6.280288783429822e-34,9.0,-6.73,1.0,-6.44,16.6985,22.5573,31.8823,1.0,8.5003,8.5003,8.5003,0
155372,npp,2645,1257,15.6178512573242,16.7989864349365,96.1996994018555,3670176,2646,937,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-14 18:46:45.153614,97.67930366064184,39.489918685118106,34.25963482011815,2.0556341596836505e-33,6.0,-39.53,1.4276677814245327,-39.32,20.2846,28.4023,36.0815,0.7942,13.6025,12.4038,12.4038,0
155557,npp,1903,594,15.6687688827515,16.8006420135498,96.2027740478516,3670176,1908,381,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-15 18:27:51.266526,95.92675440747882,59.232224660688146,49.51831118538901,3.3182152497204008e-31,3.0,-59.27,2.3545700244418297,-59.13,22.3999,27.9364,34.4071,0.8075,17.3472,12.6518,12.6518,0
155937,npp,2481,2796,15.3869590759277,16.7998218536377,96.1999816894531,3670176,2482,2250,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.24034114301088,38.915179849259225,33.78579636952366,5.4241833696738605e-28,13.0,38.89,1.4276677814245327,39.12,19.4143,26.5341,33.4002,0.8501,14.7494,13.0808,13.0808,0
156115,npp,1777,2139,7.0781044960022,16.7982597351074,96.2011260986328,3670176,1777,1701,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-18 19:11:51.973954,-79.60160755812481,6.0981436751901335,5.396074873010038,1.0800691077682972e-22,10.0,6.09,1.0,6.44,16.6867,24.0516,32.9068,0.9379,5.5838,6.6383,6.6383,0
156294,npp,1056,1477,10.3488273620605,16.7984504699707,96.201301574707,3670176,1058,1108,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-19 18:52:59.849877,96.41139713049333,30.202007940683444,26.443357720473813,6.165732313667032e-16,7.0,-30.21,1.184412938166907,-29.88,18.845,25.5138,34.257,0.8841,9.7536,9.1496,9.1496,0
156479,npp,319,810,19.2882251739502,16.7983379364014,96.2001800537109,3670176,317,598,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-20 18:34:07.739553,96.05496038429125,53.88181479722259,45.6498631331869,1.681777906833638e-08,4.0,-53.91,1.9513309067639726,-53.72,22.4902,29.6107,37.4335,0.7618,17.2673,14.6937,14.6937,0
156672,npp,1560,3666,16.4630641937256,16.7972526550293,96.2021942138672,3670176,1560,2969,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.05683048196788,63.155060838600235,52.17398444891375,1.3767059463371299e-11,17.0,63.13,2.7445598364131496,63.25,21.0912,27.3622,34.8673,0.8244,18.5861,13.5721,13.5721,0
156852,npp,862,3015,11.5424518585205,16.7965698242188,96.2007522583008,3670176,860,2427,196611,3866787,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-22 19:36:53.455790,-78.00758045256353,46.68676259967719,40.10042518664396,0.00028956252382453306,14.0,46.66,1.646109783506203,46.89,19.8894,26.2628,32.3065,0.8589,13.6148,9.9139,9.9139,0
157034,npp,162,2356,10.2511911392212,16.8008155822754,96.2009506225586,3670144,162,1903,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-23 19:18:06.684224,-80.06697848905289,18.366838416803088,16.197008153724298,0.01119862534833193,11.0,18.35,1.0442604737599883,18.71,16.7392,23.3902,34.0571,0.9644,9.9752,9.8861,9.594613146161032,0
157616,npp,1038,371,30.0810623168945,16.7989597320557,96.1977844238281,3670144,1035,207,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-26 18:21:30.355619,95.53856320684474,63.86690644466969,52.62949221067507,0.13675922106228142,2.0,-63.91,2.7445598364131496,-63.69,21.3341,27.238,32.7338,0.8282,23.5932,24.9118,21.352120678568795,0
157629,npp,3002,3879,20.8507843017578,16.7976531982422,96.2028427124023,3670144,3001,3104,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-26 20:01:53.179970,-76.48631838925166,67.01568003300241,54.58893888526295,0.08864649922667081,18.0,66.99,3.1865100272627664,67.11,22.056,27.6467,34.9956,0.8159,20.4246,17.0124,14.70503741220973,0
157832,npp,2326,3233,23.267261505127,16.7979164123535,96.1963043212891,3670144,2327,2573,196611,3866755,1802,mmr_yangon_26_38,16.8,96.2,26,38,mmr_yangon,2012-12-27 19:43:08.194910,-78.07094310625622,53.137785579760035,45.09607060708777,0.17836472441909834,15.0,53.11,1.9513309067639726,53.32,20.0102,26.897,34.7655,0.8387,20.6972,19.5132,14.870579076484427,0
